First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alan,Buday,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Master 40+,27,45,368.53894333535,
John,Olsen,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Master 40+,29,45,377.57868685357,
Matthew,Slossberg,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Master 40+,32,45,391.13830213089,
Chris,Washburne,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Master 40+,35,45,404.69791740822,
George,Suter,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Master 40+,37,45,413.73766092644,
Tyler,Poniatowski,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,29,77,404.59803195609,
Angel,Gonzalez,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,36,77,442.86337996501,
Brandon,Cornel,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,54,77,541.25998913078,
Robert,Morales,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,55,77,546.72646741777,
Yoann,Le ny,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,137,77,579.52533713969,
Stalin,Quiterio cuello,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,4,76,194.6997718783,
Malik,Graves-pryor,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,34,76,263.86198157838,
Jason,Guzman,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,38,76,273.08360953839,
Gregory,Quezada,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,39,76,275.3890165284,
Roald,Ansano,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,41,76,279.9998305084,
Carlos,Tejeda villar,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,50,76,300.74849341843,
Jose,Guzman,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,52,76,305.35930739843,
Alejandro,Espitia,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,53,76,307.66471438844,
Santiago,Pelaez,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,144,76,342.24581923848,
Alicia,Jackson,CRCA Dave Jordan Central Park Classic,2022-06-4,Women Senior Cat4/5,35,21,649.43703216863,
Elena,Wu-yan,CRCA Dave Jordan Central Park Classic,2022-06-4,Women Senior Pro/Cat 1/2/3,7,18,419.96596328278,
Laura,Schulte,CRCA Dave Jordan Central Park Classic,2022-06-4,Women Senior Pro/Cat 1/2/3,8,18,430.54155736424,
Chris,Washburne,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 3/4,35,62,400.27313540534,
Stalin,Quiterio cuello,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 1/2/3,4,36,208.31503671243,
Jason,Guzman,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 1/2/3,16,36,261.09437703145,
Carlos,Tejeda villar,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 1/2/3,33,36,335.86510915005,
Stalin,Quiterio cuello,Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,17,99,179.82406023906,
Santiago,Pelaez,Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,151,99,267.18481959747,
Carlos,Tejeda villar,Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,160,99,267.18481959747,
Jason,Guzman,Tour of Somerville,2022-05-30,Men Senior Cat2/3,5,84,242.85036944199,
Edwin,Sanchez,Tour of Somerville,2022-05-30,Men Master 40+,7,83,294.50485434804,
John,Olsen,Tour of Somerville,2022-05-30,Men Master 40+,64,83,424.20512020064,
Alan,Buday,Tour of Somerville,2022-05-30,Men Master 55+,42,63,514.91829366598,
Alejandro,Espitia,Killington Stage Race - GC,2022-05-30,Men Cat 3,28,60,301.73076923077,
Malik,Graves-pryor,Killington Stage Race - GC,2022-05-30,Men Cat 3,31,60,306.92307692308,
Elena,Wu-yan,Killington Stage Race - GC,2022-05-30,Women Cat 2/3/4,20,43,508.82352941176,
Alejandro,Espitia,Killington Stage Race - Time Trial,2022-05-30,Men Cat 3,22,52,291.34615384615,
Malik,Graves-pryor,Killington Stage Race - Time Trial,2022-05-30,Men Cat 3,34,52,312.11538461538,
Elena,Wu-yan,Killington Stage Race - Time Trial,2022-05-30,Women Cat 2/3/4,21,35,513.23529411765,
Stalin,Quiterio cuello,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,9,85,188.15994930958,
Roald,Ansano,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,54,85,262.88786316703,
Jason,Guzman,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,66,85,282.81530686235,
John,Olsen,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Master 40+,66,39,443.17309995357,
Alejandro,Espitia,Killington Stage Race - Road Race,2022-05-29,Men Cat 3,31,55,305,
Malik,Graves-pryor,Killington Stage Race - Road Race,2022-05-29,Men Cat 3,35,55,312.5,
Elena,Wu-yan,Killington Stage Race - Road Race,2022-05-29,Women Cat 2/3/4,7,36,450,
Santiago,Pelaez,Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,101,79,275.86662783,
Stalin,Quiterio cuello,Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,103,79,275.86662783,
Malik,Graves-pryor,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,31,60,328.26021378596,
Alejandro,Espitia,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,34,60,328.26021378596,
Elena,Wu-yan,Killington Stage Race - Circuit Race,2022-05-28,Women Cat 2/3/4,28,43,543.59419573625,
Stalin,Quiterio cuello,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,6,69,218.65820542306,
Santiago,Pelaez,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,35,69,277.33927897387,
Carlos,Tejeda villar,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,52,69,311.73852898642,
Jason,Guzman,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,112,69,315.78549957613,
Yoann,Le ny,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,12,89,308.24618294563,
Chris,Washburne,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,49,89,448.8085906079,
Julius,Erwin quito,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,159,89,524.78827042534,
Francisco,Bravo,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Open Cat5,31,41,547.14534667165,
Elena,Wu-yan,CRCA Club Series #6,2022-05-22,Women Open,11,15,519.55132078379,
Matt,Zoufaly,CRCA Club Series #6,2022-05-22,Men B-Cat 4,50,71,438,
Stalin,Quiterio cuello,CRCA Club Series #6,2022-05-22,Men A-Cat 1/2/3,2,55,236.50570425249,
George,Suter,CRCA Club Series #6,2022-05-22,Men A-Cat 1/2/3,39,55,329.75565462957,
John,Olsen,Royersford Tower Health Bike Race,2022-05-22,MEN 55+,17,35,475.56310664176,
Tyler,Poniatowski,Lime Rock Cycling Grand Prix,2022-05-22,Men Master  40+,40,46,464.5939169082,
Tyler,Poniatowski,Lime Rock Cycling Grand Prix,2022-05-22,Men Cat 4/5 Master 40+,12,22,466.07634743722,
Alejandro,Espitia,Beach Channel Time Trial,2022-05-21,Men Open on  bikes,2,2,,
Malik,Graves-pryor,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 3,5,27,307.55685404732,
Jose,Guzman,Hunter Race Weekend Crit,2022-05-15,Men Masters 50+/60+ Open,1,8,329.29138721329,
Elena,Wu-yan,CRCA Club Series,2022-05-14,Women Cat 4/5,3,15,498.39822443217,
Camille,Hernandez,CRCA Club Series,2022-05-14,Women Cat 4/5,10,15,624.07238773483,
Stephen,Lee,CRCA Club Series,2022-05-14,Men Cat 5,17,25,526.4951342161,
Angel,Gonzalez,CRCA Club Series,2022-05-14,Men Cat 4,17,55,413.195112061,
Matt,Zoufaly,CRCA Club Series,2022-05-14,Men Cat 4,30,55,445.54657195262,
Chris,Washburne,CRCA Club Series,2022-05-14,Men Cat 4,54,55,517.13722190633,
Roald,Ansano,CRCA Club Series,2022-05-14,Men Cat 1/2/3,6,47,221.93075313191,
Malik,Graves-pryor,CRCA Club Series,2022-05-14,Men Cat 1/2/3,25,47,298.31653439972,
George,Suter,CRCA Club Series,2022-05-14,Men Cat 1/2/3,28,47,298.31653439972,
Jose,Guzman,Hunter Race Weekend Road Race,2022-05-14,Men Masters 50+/60+ Open,5,18,351.99341810073,
Jose,Guzman,Hunter Race Weekend Crit,2022-05-14,Men Masters 50+/60+ Open,5,18,367.79615189786,
Stalin,Quiterio cuello,Wilmington Grand Prix,2022-05-14,Men Pro/Cat 1,32,54,243.98566179007,
Santiago,Pelaez,Wilmington Grand Prix,2022-05-14,Men Pro/Cat 1,53,54,292.0556938421,
Alan,Buday,Sunshine Criterium,2022-05-14,Men Cat 1/2/3,19,29,400.72858892826,
Elena,Wu-yan,CRCA Bear Mountain Classic,2022-05-7,Women Senior Cat4,2,6,464.93641706203,
Chris,Washburne,CRCA Bear Mountain Classic,2022-05-7,Men Master 55+,12,15,458.87115067523,
Jose,Guzman,Spin the District College Park,2022-05-1,Men Master 55+  Cat 1/2/3/4,2,4,,
Elena,Wu-yan,Women's Woodstock Cycling Grand Prix,2022-05-1,Women Cat 3/4/Novice,4,28,447.75178383097,
Roald,Ansano,Castelli Series,2022-04-30,Men Open 40+ Cat2/3,20,58,260.51404755988,
Chris,Washburne,Castelli Series,2022-04-30,Men Masters 40+,38,50,376.39462934702,
Jose,Guzman,Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Master  55+,3,8,355.3017996229,
Stalin,Quiterio cuello,Hatfield Road Race,2022-04-30,Pro/1/2/3,3,39,182.98635326365,
Santiago,Pelaez,Hatfield Road Race,2022-04-30,Pro/1/2/3,8,39,195.45772313191,
Jose,Guzman,Come See Augusta Criterium,2022-04-26,Men Masters 45+ (1/2/3/4),5,9,344.94714104612,
Santiago,Pelaez,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,1,73,215.44276619419,
Stalin,Quiterio cuello,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,4,73,220.9529572583,
Jason,Guzman,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,57,73,292.58544109179,
John,Olsen,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,62,78,421.41609831983,
Chris,Washburne,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,30,64,452.55926124286,
Malik,Graves-pryor,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field B: Cat 3/4,11,47,356.85553033537,
Santiago,Pelaez,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field A: P/1/2/3,4,26,198.76283190717,
Jose,Guzman,Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Masters 45+ (1/2/3/4),17,25,397.65469972625,
Brandon,Cornel,Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat3/4,6,58,343.50231998527,
Alejandro,Espitia,Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat3/4,9,58,351.15478887879,
Malik,Graves-pryor,Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat3/4,36,58,420.0270089205,
Stalin,Quiterio cuello,Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat1/2/3,4,53,205.24123205337,
Santiago,Pelaez,Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat1/2/3,16,53,230.48449191854,
Jason,Guzman,Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat1/2/3,52,53,306.21427151402,
Stephen,Lee,CRCA Club Series,2022-04-16,Men Cat 5,11,39,460.38327908201,
Brandon,Cornel,CRCA Club Series,2022-04-16,Men Cat 4,9,83,368.80703284198,
Malik,Graves-pryor,CRCA Club Series,2022-04-16,Men Cat 4,14,83,383.87550808823,
Jonathan,Moore,CRCA Club Series,2022-04-16,Men Cat 4,26,83,415.51930610535,
Angel,Gonzalez,CRCA Club Series,2022-04-16,Men Cat 4,134,83,516.47809025521,
Martin,Gallagher,CRCA Club Series,2022-04-16,Men Cat 4,136,83,516.47809025521,
Stalin,Quiterio cuello,CRCA Club Series,2022-04-16,Men Cat 1/2/3,2,74,187.08506980911,
Roald,Ansano,CRCA Club Series,2022-04-16,Men Cat 1/2/3,15,74,223.26062807436,
George,Suter,CRCA Club Series,2022-04-16,Men Cat 1/2/3,138,74,362.79492424035,
Gosia,Goclowska,CRCA Club Series,2022-04-16,Women Open,2,20,372.11333334138,
Laura,Schulte,CRCA Club Series,2022-04-16,Women Open,7,20,415.67966568704,
Malik,Graves-pryor,Castelli Series,2022-04-10,Men 40+ Cat 1/2/3/4,26,51,375.38146807737,
Roald,Ansano,Castelli Series,2022-04-10,Men Cat 2/3,12,40,263.73120649882,
Stephen,Lee,CRCA Club Series,2022-04-9,Men Cat 5,23,30,565.62369064858,
Tyler,Poniatowski,CRCA Club Series,2022-04-9,Men Cat 4,98,55,505.53686277284,
Gosia,Goclowska,CRCA Club Series,2022-04-9,Women Open,4,19,397.51848726154,
Laura,Schulte,CRCA Club Series,2022-04-9,Women Open,6,19,424.21447611293,
Alicia,Jackson,CRCA Club Series,2022-04-9,Women Open,34,19,,
Stalin,Quiterio cuello,CRCA Club Series,2022-04-9,Men Cat 1/2/3,2,66,199.69693600937,
Roald,Ansano,CRCA Club Series,2022-04-9,Men Cat 1/2/3,19,66,268.03625324478,
Brook,Taube,CRCA Club Series,2022-04-9,Men Cat 1/2/3,98,66,359.00448347205,
Jason,Guzman,CRCA Club Series,2022-04-9,Men Cat 1/2/3,108,66,359.00448347205,
Chris,Washburne,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field C: Cat 4/5,51,53,528.32929261089,
Malik,Graves-pryor,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field B: Cat 3/4,12,26,429.16435129478,
John,Olsen,Shake N Brake Spring Criterium #2,2022-04-3,Men Masters 50+,13,17,448.94732903481,
Stalin,Quiterio cuello,Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Pro/Cat 1/2/3,8,55,219.52100747258,
Roald,Ansano,Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Pro/Cat 1/2/3,28,55,263.42205355132,
Carlos,Tejeda villar,Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Pro/Cat 1/2/3,55,55,322.68846575761,
Stephen,Lee,CRCA Club Series,2022-04-2,Men Cat 5,31,61,500,
Brandon,Cornel,CRCA Club Series,2022-04-2,Men Cat 4,10,69,390.8719138258,
Tyler,Poniatowski,CRCA Club Series,2022-04-2,Men Cat 4,22,69,446.64858690672,
Martin,Gallagher,CRCA Club Series,2022-04-2,Men Cat 4,124,69,518.01873848338,
Laura,Schulte,CRCA Club Series,2022-04-2,Women Open,4,26,399.93799089445,
Edwin,Sanchez,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 45+,6,47,269.32878824514,
Brook,Taube,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 45+,41,47,449.5299281242,
Chris,Washburne,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 45+,43,47,459.82713611728,
John,Olsen,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 45+,45,47,470.12434411037,
Stalin,Quiterio cuello,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Pro/Cat 1/2/3,3,55,189.61234474158,
Alan,Buday,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 55+,23,44,396.24592837709,
Chris,Washburne,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 55+,30,44,416.81134058819,
John,Olsen,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 55+,41,44,449.12841691992,
Jose,Guzman,Hincapie Spring Series,2022-03-27,Men Open 40+ Masters,18,27,383.8071161414,
Tyler,Poniatowski,Shake N Brake Spring Training Criterium #1,2022-03-27,Masters 40+,15,21,373.10678212734,
Stalin,Quiterio cuello,Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat1/2/3,6,30,254.97644189395,
Tyler,Poniatowski,Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat4,17,32,404.45461168356,
Edwin,Sanchez,The Frozen Four,2022-03-27,Master 50+ & Women 1/2,2,31,323.59321225253,
Alan,Buday,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 35+,58,63,384.18156685218,
Stalin,Quiterio cuello,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Open Cat1/2/3,1,47,182.60325013095,
Jason,Guzman,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Open Cat1/2/3,38,47,276.93764961234,
Roald,Ansano,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Open Cat1/2/3,45,47,294.78469816287,
Edwin,Sanchez,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 50+,3,54,271.38907739992,
Alan,Buday,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 50+,36,54,381.23987035894,
John,Olsen,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 50+,45,54,411.19917752958,
Santiago,Lyon,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 50+,49,54,424.51442516098,
Jose,Guzman,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Pro/Cat 1/2,26,34,354.39586621171,
Stalin,Quiterio cuello,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Pro/Cat 1/2/3,3,67,185.82387797315,
Carlos,Tejeda villar,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Pro/Cat 1/2/3,17,67,215.21484906792,
Jose,Guzman,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Pro/Cat 1/2/3,49,67,282.39421157027,
Roald,Ansano,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Pro/Cat 1/2/3,64,67,313.88453774324,
Jason,Guzman,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Pro/Cat 1/2/3,65,67,315.98389282144,
Edwin,Sanchez,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 50+,7,50,261.78581023059,
Alan,Buday,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 50+,33,50,382.49996465189,
Jose,Guzman,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 50+,37,50,401.07137302439,
John,Olsen,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 50+,38,50,405.71422511752,
Santiago,Lyon,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 5,37,45,549.06157220893,
Stalin,Quiterio cuello,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,4,67,181.3198670259,
Jason,Guzman,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,16,67,226.02240202299,
Roald,Ansano,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,61,67,330.64945591704,
Alejandro,Espitia,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,64,67,338.74215621823,
Laura,Schulte,CRCA Mengoni Grand Prix,2022-03-19,Women Cat 4/5,2,12,477.84980413105,
Tyler,Poniatowski,CRCA Club Series,2022-03-6,Men Cat 4,23,61,444.41109138336,
Roald,Ansano,CRCA Club Series,2022-03-6,Men Cat 1/2/3,19,62,290.94871970152,
Alejandro,Espitia,CRCA Club Series,2022-03-6,Men Cat 1/2/3,29,62,300.62590832407,
Gosia,Goclowska,CRCA Club Series,2022-03-6,Women Open,4,18,407.1537521318,
Laura,Schulte,CRCA Club Series,2022-03-6,Women Open,11,18,474.44817318285,
Alicia,Jackson,CRCA Club Series,2022-03-6,Women Open,35,18,541.7425942339,
Roald,Ansano,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 35+,8,51,230.24588229419,
Brook,Taube,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 35+,38,51,346.50274513721,
Brook,Taube,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 50+,8,48,286.56249730788,
John,Olsen,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 50+,35,48,408.90625249983,
Santiago,Lyon,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 50+,36,48,413.43750269212,
Alan,Buday,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 50+,42,48,440.62500384589,
Stalin,Quiterio cuello,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,2,75,205.38635459268,
Alejandro,Espitia,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,31,75,259.69217305944,
Roald,Ansano,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,40,75,276.54570292843,
Jason,Guzman,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,51,75,297.1444616572,
Roald,Ansano,KIngs County Challenge,2021-11-13,Men Open Cat3/4,3,47,294.68627402009,
Yoann,Le ny,KIngs County Challenge,2021-11-13,Men Open Cat3/4,10,47,333.17361514209,
Brandon,Cornel,KIngs County Challenge,2021-11-13,Men Open Cat3/4,11,47,338.67180673095,
Alejandro,Espitia,KIngs County Challenge,2021-11-13,Men Open Cat3/4,14,47,355.16638149752,
Martin,Gallagher,KIngs County Challenge,2021-11-13,Men Open Cat3/4,40,47,498.1193628078,
Robert,Morales,KIngs County Challenge,2021-11-13,Men Open Cat3/4,47,47,536.6067039298,
Stalin,Quiterio cuello,KIngs County Challenge,2021-11-13,Men Open Cat1/2/3,4,37,205.31459820873,
George,Suter,KIngs County Challenge,2021-11-13,Men Open Cat1/2/3,24,37,301.85543739193,
Alejandro,Espitia,Trick or Treat @ Randall's Crit,2021-10-31,Open Cat 4/5,7,21,440.23704753358,
Alejandro,Espitia,Beach Channel Time Trial,2021-10-23,Men Open on  bikes,5,10,485,
Yoann,Le ny,World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat 4/5,38,41,533.64577618525,
Stalin,Quiterio cuello,Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,2,82,184.21552041382,
Jason,Guzman,Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,58,82,342.0952131805,
Carlos,Tejeda villar,Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,76,82,392.84225728408,
Yoann,Le ny,Kissena Fall Classic,2021-10-2,Men Open Cat3/4,8,71,339.30063005943,
Brandon,Cornel,Kissena Fall Classic,2021-10-2,Men Open Cat3/4,35,71,408.05011964308,
Chris,Washburne,Kissena Fall Classic,2021-10-2,Men Open Cat3/4,46,71,436.05917095494,
Alejandro,Espitia,Kissena Fall Classic,2021-10-2,Men Open Cat3/4,49,71,443.6980031309,
Santiago,Lyon,Kissena Fall Classic,2021-10-2,Men Open Cat3/4,61,71,474.25333183474,
Jose,Guzman,Winston Salem Cycling Classic Day 2,2021-09-26,Men Masters 55+ Cat 1/2/3/4,2,4,,
Stalin,Quiterio cuello,Bucks County Classic,2021-09-11,Men Cat 1/2,34,81,294.21232383094,
Laurel,Quinones,Green Mountain Stage Race - General Classification,2021-09-6,Women Pro/1/2/3,14,28,410.90909090909,
Yoann,Le ny,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5,22,57,446.93181818182,
Jonathan,Moore,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5,999,57,523.63636363636,
Alejandro,Espitia,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5,999,57,523.63636363636,
Laurel,Quinones,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Women Pro/1/2/3,21,22,446.36363636364,
Yoann,Le ny,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5,8,45,403.46590909091,
Stalin,Quiterio cuello,Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,101,70,178.81578947368,
Carlos,Tejeda villar,Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,107,70,178.81578947368,
John,Olsen,Tour of Basking Ridge,2021-09-6,Men Masters 40+,73,40,409.5,
Angel,Gonzalez,Tour of Basking Ridge,2021-09-6,Men Open Cat4/5,10,61,408.91304347826,
Laurel,Quinones,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Women Pro/1/2/3,2,27,344.61538461538,
Alejandro,Espitia,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5,16,55,420,
Yoann,Le ny,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5,29,55,451.25,
Martin,Gallagher,Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 4,10,46,363.47826086957,
Chris,Washburne,Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 4,25,46,403.91304347826,
Santiago,Lyon,Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 4,44,46,450.86956521739,
Stalin,Quiterio cuello,Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 1/2/3,5,43,175.71428571429,
Roald,Ansano,Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 1/2/3,13,43,187.14285714286,
George,Suter,Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 1/2/3,21,43,200,
Carlos,Tejeda villar,Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 1/2/3,32,43,215,
Camille,Hove,Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Women Cat 4/5,15,17,667.5,
Laurel,Quinones,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Women Pro/1/2/3,27,27,460,
Yoann,Le ny,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5,4,57,392.31505102041,
Alejandro,Espitia,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5,38,57,451.20535714286,
Jonathan,Moore,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5,55,57,512.67857142857,
Laurel,Quinones,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Women Pro/1/2/3,1,28,340,
