First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
,,Stevens Duck Country Team Time Trial,2014-03-8,Men B ,5,11,569.61876513898,
,,Stevens Duck Country Team Time Trial,2014-03-8,Men A ,6,13,569.61876513898,
,,Stevens Duck Country Team Time Trial,2014-03-8,NCCA,1,64,567.29694952021,
,,Stevens Duck Country Team Time Trial,2014-03-8,NCCA,1,64,567.29694952021,
,,Stevens Duck Country Team Time Trial,2014-03-8,NCCA,5,64,567.29694952021,
,,Stevens Duck Country Team Time Trial,2014-03-8,NCCA,6,64,567.29694952021,
,,Stevens Duck Country Team Time Trial,2014-03-8,NCCA,11,64,567.29694952021,
Rebecca,Tottle,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Women Intro,2,4,,
Andrew,Logan,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men D1,14,24,633.42543173329,
Liam,Steers,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men D1,15,24,644.56724231106,
Percy,Chan,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men D1,21,24,728.13082164429,
Jennifer,Campbell,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Women C,2,21,537.99234918549,
Jennifer,Macmillan,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Women C,6,21,593.19019399194,
Amanda,Schevers,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Women C,9,21,634.58857759678,
Robin,Vornweg,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Women C,16,21,731.18480600806,
Jeff,Waters,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men C,33,64,559.67098553693,
Jason,Leblanc,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men C,64,64,673.67714514275,
Jon,Slaughter,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men A,8,36,298.71575,
Etienne,Moreau,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men A,21,36,394.66425,
Cameron,Mcphaden,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men A,24,36,408.37117857143,
Andrew,Logan,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men D1,4,18,522.96431454446,
Liam,Steers,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men D1,12,18,628.74006007313,
Percy,Chan,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men D1,14,18,655.1839964553,
Jennifer,Campbell,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Women C,1,16,559.47993506659,
Amanda,Schevers,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Women C,5,16,611.19436556378,
Jennifer,Macmillan,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Women C,9,16,662.90879606098,
Robin,Vornweg,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Women C,10,16,675.83740368528,
Jason,Leblanc,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men C,22,54,499.34437037037,
Jeff,Waters,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men C,27,54,529.5917191358,
Drew,Steeves,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men B,20,33,466.53314583333,
Cameron,Mcphaden,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men A,11,33,322.2281875,
Jon,Slaughter,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men A,16,33,350.63515104167,
Etienne,Moreau,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men A,18,33,350.63515104167,
Rebecca,Tottle,Shippensburg Scurry Campus Criterium,2013-04-6,Women Intro,2,5,,
Liam,Steers,Shippensburg Scurry Campus Criterium,2013-04-6,Men D1,11,20,635.32044444444,
Andrew,Logan,Shippensburg Scurry Campus Criterium,2013-04-6,Men D1,15,20,680.36222222222,
Percy,Chan,Shippensburg Scurry Campus Criterium,2013-04-6,Men D1,20,20,736.66444444444,
Jennifer,Campbell,Shippensburg Scurry Campus Criterium,2013-04-6,Women C,2,17,548.58186031923,
Jennifer,Macmillan,Shippensburg Scurry Campus Criterium,2013-04-6,Women C,4,17,588.33847165659,
Amanda,Schevers,Shippensburg Scurry Campus Criterium,2013-04-6,Women C,8,17,667.85169433132,
Robin,Vornweg,Shippensburg Scurry Campus Criterium,2013-04-6,Women C,9,17,687.73,
Jason,Leblanc,Shippensburg Scurry Campus Criterium,2013-04-6,Men C,2,54,400.33184057971,
Jeff,Waters,Shippensburg Scurry Campus Criterium,2013-04-6,Men C,54,54,645.69617391304,
Drew,Steeves,Shippensburg Scurry Campus Criterium,2013-04-6,Men B,33,33,531.20125,
Etienne,Moreau,Shippensburg Scurry Campus Criterium,2013-04-6,Men A,1,41,238.36833333333,
Cameron,Mcphaden,Shippensburg Scurry Campus Criterium,2013-04-6,Men A,13,41,301.4612745098,
Jon,Slaughter,Shippensburg Scurry Campus Criterium,2013-04-6,Men A,30,41,372.44083333333,
Jennifer,Macmillan,MIT Road Race,2013-03-31,Women C                                           ,4,34,589.64934048198,
Jennifer,Campbell,MIT Road Race,2013-03-31,Women C                                           ,5,34,595.74690662843,
Robin,Vornweg,MIT Road Race,2013-03-31,Women C                                           ,14,34,650.6250019465,
Amanda,Schevers,MIT Road Race,2013-03-31,Women C                                           ,18,34,675.0152665323,
Jon,Slaughter,MIT Road Race,2013-03-31,Men A                                             ,20,46,362.59255560273,
Etienne,Moreau,MIT Road Race,2013-03-31,Men A                                             ,30,46,432.75550803951,
Jason,Leblanc,MIT Road Race,2013-03-31,Men C                                             ,10,79,433.64909845387,
Jeff,Waters,MIT Road Race,2013-03-31,Men C                                             ,58,79,621.83231001713,
Connor,Matheson,MIT Road Race,2013-03-31,Men C                                             ,59,79,625.75279359137,
Cameron,Mcphaden,MIT Road Race,2013-03-31,Men B                                             ,1,55,381.50196411461,
Adam,Beaudoin,MIT Road Race,2013-03-31,Men B                                             ,24,55,487.05748123903,
Rebecca,Tottle,MIT Road Race,2013-03-31,Women Intro                                       ,9,13,852.50501909833,
Graeme,Giltrow,MIT Road Race,2013-03-31,Men D1                                            ,5,34,489.75484443871,
Charlie,Ashbourne,MIT Road Race,2013-03-31,Men D1                                            ,9,34,529.84399191554,
Liam,Steers,MIT Road Race,2013-03-31,Men D1                                            ,16,34,600,
Percy,Chan,MIT Road Race,2013-03-31,Men D1                                            ,25,34,690.20058182288,
Cameron,Mcphaden,MIT Criterium,2013-03-30,Men B                                             ,1,55,386.25416666667,
Adam,Beaudoin,MIT Criterium,2013-03-30,Men B                                             ,7,55,402.97358974359,
Etienne,Moreau,MIT Criterium,2013-03-30,Men A                                             ,8,46,274.95616666667,
Jon,Slaughter,MIT Criterium,2013-03-30,Men A                                             ,14,46,303.76716666667,
James,Clarke,MIT Criterium,2013-03-30,Men A                                             ,44,46,438.2185,
Graeme,Giltrow,MIT Criterium,2013-03-30,Men D1                                            ,8,42,539.12950354071,
Charlie,Ashbourne,MIT Criterium,2013-03-30,Men D1                                            ,9,42,547.11773049155,
Percy,Chan,MIT Criterium,2013-03-30,Men D1                                            ,34,42,746.82340426267,
Liam,Steers,MIT Criterium,2013-03-30,Men D1                                            ,39,42,778.77631206605,
Jason,Leblanc,MIT Criterium,2013-03-30,Men C                                             ,26,86,489.02326754386,
Connor,Matheson,MIT Criterium,2013-03-30,Men C                                             ,42,86,525.09309210526,
Jeff,Waters,MIT Criterium,2013-03-30,Men C                                             ,62,86,570.18037280702,
Jennifer,Campbell,MIT Criterium,2013-03-30,Women C                                           ,6,33,593.0343125,
Jennifer,Macmillan,MIT Criterium,2013-03-30,Women C                                           ,13,33,647.94975,
Amanda,Schevers,MIT Criterium,2013-03-30,Women C                                           ,17,33,679.33,
Robin,Vornweg,MIT Criterium,2013-03-30,Women C                                           ,22,33,718.5553125,
Rebecca,Tottle,MIT Criterium,2013-03-30,Women Intro                                       ,18,18,923.19315555316,
Jon,Slaughter,MIT Individual Time Trial,2013-03-30,Men A                                             ,22,42,335.16,
James,Clarke,MIT Individual Time Trial,2013-03-30,Men A                                             ,34,42,405.39003087267,
Etienne,Moreau,MIT Individual Time Trial,2013-03-30,Men A                                             ,37,42,422.94753859084,
Graeme,Giltrow,MIT Individual Time Trial,2013-03-30,Men D1                                            ,4,29,487.50878145843,
Charlie,Ashbourne,MIT Individual Time Trial,2013-03-30,Men D1                                            ,8,29,536.66289412052,
Liam,Steers,MIT Individual Time Trial,2013-03-30,Men D1                                            ,17,29,647.2596476102,
Percy,Chan,MIT Individual Time Trial,2013-03-30,Men D1                                            ,21,29,696.41376027228,
Connor,Matheson,MIT Individual Time Trial,2013-03-30,Men C                                             ,29,73,506.08035469522,
Jason,Leblanc,MIT Individual Time Trial,2013-03-30,Men C                                             ,35,73,524.85166393225,
Jeff,Waters,MIT Individual Time Trial,2013-03-30,Men C                                             ,41,73,543.62297316928,
Cameron,Mcphaden,MIT Individual Time Trial,2013-03-30,Men B                                             ,1,43,392.90968966525,
Jennifer,Campbell,MIT Individual Time Trial,2013-03-30,Women C                                           ,7,32,586.08641834791,
Jennifer,Macmillan,MIT Individual Time Trial,2013-03-30,Women C                                           ,14,32,636.42111277853,
Amanda,Schevers,MIT Individual Time Trial,2013-03-30,Women C                                           ,22,32,693.9464778421,
Robin,Vornweg,MIT Individual Time Trial,2013-03-30,Women C                                           ,24,32,708.32781910799,
Rebecca,Tottle,MIT Individual Time Trial,2013-03-30,Women Intro                                       ,17,18,893.33333333333,
Jason,Leblanc,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate C,3,66,403.71675059707,
Jeff,Waters,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate C,45,66,584.17116079813,
Connor,Matheson,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate C,50,66,597.06076152677,
Lukas,Roger,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate C,62,66,652.91569801757,
Robin,Vornweg,ECCC #3 - Philly Phyler Crit,2013-03-17,Women Collegiate C,6,33,590.87380208078,
Amanda,Schevers,ECCC #3 - Philly Phyler Crit,2013-03-17,Women Collegiate C,8,33,621.43767445535,
Jennifer,Macmillan,ECCC #3 - Philly Phyler Crit,2013-03-17,Women Collegiate C,17,33,758.97510014094,
Cameron,Mcphaden,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate B,1,36,376.033126842,
Drew,Steeves,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate B,7,36,399.14664449462,
Adam,Beaudoin,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate B,33,36,499.30522098931,
Graeme,Giltrow,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate D,4,58,520.42203697479,
Andrew,Logan,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate D,18,58,574.43154285714,
Liam,Steers,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate D,36,58,653.5168907563,
Charlie,Ashbourne,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate D,39,58,653.5168907563,
Percy,Chan,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate D,56,58,705.59748571429,
Etienne,Moreau,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate A,3,49,243.70334599169,
Jason,Leblanc,ECCC #3 - Philly Phyler RR,2013-03-16,Men C                                             ,28,64,538.63815228898,
Connor,Matheson,ECCC #3 - Philly Phyler RR,2013-03-16,Men C                                             ,40,64,599.50299717718,
Jeff,Waters,ECCC #3 - Philly Phyler RR,2013-03-16,Men C                                             ,42,64,615.38078280019,
Lukas,Roger,ECCC #3 - Philly Phyler RR,2013-03-16,Men C                                             ,57,64,660.36784206539,
Graeme,Giltrow,ECCC #3 - Philly Phyler RR,2013-03-16,Men D                                             ,7,70,492.88790322581,
Andrew,Logan,ECCC #3 - Philly Phyler RR,2013-03-16,Men D                                             ,31,70,593.57327419355,
Charlie,Ashbourne,ECCC #3 - Philly Phyler RR,2013-03-16,Men D                                             ,37,70,610.71120967742,
Liam,Steers,ECCC #3 - Philly Phyler RR,2013-03-16,Men D                                             ,42,70,644.98708064516,
Percy,Chan,ECCC #3 - Philly Phyler RR,2013-03-16,Men D                                             ,58,70,713.53882258065,
Amanda,Schevers,ECCC #3 - Philly Phyler RR,2013-03-16,Women C                                           ,9,31,602.49590587474,
Robin,Vornweg,ECCC #3 - Philly Phyler RR,2013-03-16,Women C                                           ,14,31,642.08265097912,
Jennifer,Macmillan,ECCC #3 - Philly Phyler RR,2013-03-16,Women C                                           ,19,31,685.62807059394,
Cameron,Mcphaden,ECCC #3 - Philly Phyler RR,2013-03-16,Men B                                             ,1,43,357.1955,
Drew,Steeves,ECCC #3 - Philly Phyler RR,2013-03-16,Men B                                             ,10,43,401.09084443371,
Adam,Beaudoin,ECCC #3 - Philly Phyler RR,2013-03-16,Men B                                             ,20,43,449.86344936006,
Etienne,Moreau,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men A                                           ,7,64,254.46739109382,
Jon,Slaughter,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men A                                           ,27,64,353.92742348168,
James,Clarke,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men A                                           ,52,64,353.92742348168,
Cameron,Mcphaden,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men D1                                          ,1,29,479.06180009395,
Percy,Chan,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men Intro                                        ,2,5,,
Adam,Beaudoin,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men C                                           ,3,60,419.05086566645,
Drew,Steeves,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men C                                           ,22,60,511.399494823,
Blake,Sedore,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men C                                           ,25,60,511.399494823,
Brennan,Berardo,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men B                                           ,30,42,464.03238410073,
Brennan,Berardo,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men B                                             ,9,42,394.3023123721,
Percy,Chan,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men Intro                                         ,3,5,,
Cameron,Mcphaden,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men D1                                            ,32,34,719.59116058929,
Adam,Beaudoin,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men C1                                            ,14,32,514.69073101328,
Etienne,Moreau,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men A                                             ,9,64,267.20634572169,
Jon,Slaughter,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men A                                             ,31,64,367.06237199654,
James,Clarke,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men A                                             ,43,64,421.52929541919,
Drew,Steeves,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men C2                                            ,16,36,501.1167795548,
Blake,Sedore,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men C2                                            ,17,36,501.1167795548,
Brennan,Berardo,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men B                                             ,19,28,454.47637373699,
Percy,Chan,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men Intro                                         ,3,5,,
Etienne,Moreau,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men A                                             ,30,51,370.70715385094,
James,Clarke,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men A                                             ,37,51,370.70715385094,
Jon,Slaughter,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men A                                             ,50,51,416.72213995069,
Cameron,Mcphaden,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men D                                             ,3,61,481.26759046781,
Adam,Beaudoin,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men C                                             ,21,59,492.90311244829,
Drew,Steeves,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men C                                             ,42,59,549.45153318585,
Etienne,Moreau,ECCC Week 5 - Penn State Criterium,2012-04-1,Men A                                           ,5,48,244.1552407069,
Jon,Slaughter,ECCC Week 5 - Penn State Criterium,2012-04-1,Men A                                           ,9,48,261.42121785721,
James,Clarke,ECCC Week 5 - Penn State Criterium,2012-04-1,Men A                                           ,38,48,386.59955219692,
Blake,Sedore,ECCC Week 5 - Penn State Criterium,2012-04-1,Men C2                                          ,11,25,512.55004665207,
Percy,Chan,ECCC Week 5 - Penn State Criterium,2012-04-1,Men Intro                                        ,5,7,723.33333333333,
Adam,Beaudoin,ECCC Week 5 - Penn State Criterium,2012-04-1,Men C1                                          ,17,43,479.50028750573,
Jason,Leblanc,ECCC Week 5 - Penn State Criterium,2012-04-1,Men C1                                          ,18,43,484.58864751548,
Drew,Steeves,ECCC Week 5 - Penn State Criterium,2012-04-1,Men C1                                          ,29,43,540.56060762278,
Cameron,Mcphaden,ECCC Week 5 - Penn State Criterium,2012-04-1,Men D2                                          ,4,38,508.53594443397,
Kyle,Pakeman,ECCC Week 5 - Penn State Criterium,2012-04-1,Men D2                                          ,10,38,552.76835803467,
Chris,Walton,ECCC Week 5 - Penn State Criterium,2012-04-1,Men D2                                          ,24,38,655.97732310296,
Brennan,Berardo,ECCC Week 5 - Penn State Criterium,2012-04-1,Men B                                           ,12,44,398.07620922317,
Brennan,Berardo,ECCC Week 5 - Penn State Road Race,2012-03-31,Men B                                             ,40,41,529.20403320183,
Etienne,Moreau,ECCC Week 5 - Penn State Road Race,2012-03-31,Men A                                             ,30,52,338.21232077093,
Jon,Slaughter,ECCC Week 5 - Penn State Road Race,2012-03-31,Men A                                             ,44,52,396.79120169884,
Percy,Chan,ECCC Week 5 - Penn State Road Race,2012-03-31,Men Intro                                         ,4,9,684.06151960784,
Cameron,Mcphelan,ECCC Week 5 - Penn State Road Race,2012-03-31,Men D2                                            ,15,41,584.33295377868,
Chris,Alton,ECCC Week 5 - Penn State Road Race,2012-03-31,Men D2                                            ,17,41,592.19977226721,
Kyle,Pakeman,ECCC Week 5 - Penn State Road Race,2012-03-31,Men D2                                            ,35,41,663.00113866397,
Adam,Beaudoin,ECCC Week 5 - Penn State Road Race,2012-03-31,Men C                                             ,28,69,490.85464226518,
Blake,Sedore,ECCC Week 5 - Penn State Road Race,2012-03-31,Men C                                             ,55,69,600.1718188037,
Jason,Leblanc,ECCC Week 5 - Penn State Road Race,2012-03-31,Men C                                             ,59,69,616.67252469631,
Drew,Steeves,ECCC Week 5 - Penn State Road Race,2012-03-31,Men C                                             ,68,69,649.67393648152,
Liam,Twomey,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men C2                                            ,28,33,595.23694047619,
Liam,Twomey,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men C2                                            ,24,26,596.0195530298,
Alison,Beamish,ECCC Week 4 RPI Crit,2011-03-27,Women A                                           ,9,12,553.12211111111,
Yvonne,Schumacher,ECCC Week 4 RPI Crit,2011-03-27,Women A                                           ,12,12,612.23277777778,
Etienne,Moreau,ECCC Week 4 RPI Crit,2011-03-27,Men A                                             ,4,41,274.8571372549,
Jon,Slaughter,ECCC Week 4 RPI Crit,2011-03-27,Men A                                             ,28,41,351.52490196078,
Brennan,Berardo,ECCC Week 4 RPI Crit,2011-03-27,Men D2                                            ,9,32,561.42857142857,
Stephen,Sagar,ECCC Week 4 RPI Crit,2011-03-27,Men D2                                            ,10,32,567.85714285714,
Matt,Vandick,ECCC Week 4 RPI Crit,2011-03-27,Men D2                                            ,28,32,683.57142857143,
Liam,Twomey,ECCC Week 4 RPI Crit,2011-03-27,Men C2                                            ,26,36,555.88708009385,
Patrick,Twomey,ECCC Week 4 RPI Crit,2011-03-27,Men C2                                            ,36,36,,
Alison,Beamish,ECCC Week 4 RPI RR,2011-03-26,Women A                                           ,8,11,538.61733333333,
Yvonne,Schumacher,ECCC Week 4 RPI RR,2011-03-26,Women A                                           ,10,11,560.81466666667,
Brennan,Berardo,ECCC Week 4 RPI RR,2011-03-26,Men D2                                            ,12,32,580.71428571429,
Stephen,Sagar,ECCC Week 4 RPI RR,2011-03-26,Men D2                                            ,18,32,619.28571428571,
Matt,Vandick,ECCC Week 4 RPI RR,2011-03-26,Men D2                                            ,32,32,,
Etienne,Moreau,ECCC Week 4 RPI RR,2011-03-26,Men A                                             ,15,45,290.66127777778,
Jon,Slaughter,ECCC Week 4 RPI RR,2011-03-26,Men A                                             ,44,45,,
Stephen,Sagar,ECCC Week 4 RPI ITT,2011-03-26,Men D2                                            ,12,30,576,
Brennan,Berardo,ECCC Week 4 RPI ITT,2011-03-26,Men D2                                            ,13,30,582,
Matt,Vandick,ECCC Week 4 RPI ITT,2011-03-26,Men D2                                            ,29,30,678,
Alison,Beamish,ECCC Week 4 RPI ITT,2011-03-26,Women A                                           ,7,10,536.56911324415,
Etienne,Moreau,ECCC Week 4 RPI ITT,2011-03-26,Men A                                             ,32,35,379.13238725966,
Jon,Slaughter,ECCC Week 4 RPI ITT,2011-03-26,Men A                                             ,34,35,389.64474601431,
Justin,Tang,ECCC Week 6 - Army Crit,2010-04-18,Men D1                                            ,16,33,626.21336268639,
Liam,Twomey,ECCC Week 6 - Army Crit,2010-04-18,Men D1                                            ,19,33,655.95590671598,
Darryl,Mcgrath,ECCC Week 6 - Army Crit,2010-04-18,Men C1                                            ,16,37,516.53158333333,
Patrick,Twomey,ECCC Week 6 - Army Crit,2010-04-18,Men C1                                            ,36,37,645.52102777778,
Bethany,Smith,ECCC Week 6 - Army Crit,2010-04-18,Women C                                           ,23,35,630.60014705882,
Liam,Twomey,ECCC Week 6 - Army Hillclimb,2010-04-18,Men D1                                            ,12,29,595.88741923121,
Justin,Tang,ECCC Week 6 - Army Hillclimb,2010-04-18,Men D1                                            ,19,29,662.17781221358,
Bethany,Smith,ECCC Week 6 - Army Hillclimb,2010-04-18,Women C                                           ,22,28,601.29343371628,
Darryl,Mcgrath,ECCC Week 6 - Army Hillclimb,2010-04-18,Men C1                                            ,18,31,555.80673307438,
Patrick,Twomey,ECCC Week 6 - Army Hillclimb,2010-04-18,Men C1                                            ,22,31,589.16973204857,
Bethany,Smith,ECCC Week 6 - Army Road Race,2010-04-17,Women C                                           ,32,35,,
Darryl,Mcgrath,ECCC Week 6 - Army Road Race,2010-04-17,Men C1                                            ,11,38,,
Patrick,Twomey,ECCC Week 6 - Army Road Race,2010-04-17,Men C1                                            ,33,38,,
Justin,Tang,ECCC Week 6 - Army Road Race,2010-04-17,Men D1                                            ,11,38,,
Liam,Twomey,ECCC Week 6 - Army Road Race,2010-04-17,Men D1                                            ,29,38,,
Alison,Beamish,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Women B    ,7,45,566.28488333333,
Jennifer,Aitken,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Women B    ,11,45,598.69491666667,
Ryan,Desroches,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men C1                     ,7,29,480.69328205128,
Darryl,Mcgrath,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men C1                     ,19,29,561.91051282051,
Patrick,Twomey,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men D1     ,21,37,612.36457407407,
Ryan,Desroches,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men C                                             ,4,74,436.23045780065,
Darryl,Mcgrath,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men C                                             ,50,74,591.87521544745,
Jennifer,Aitken,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Women B                                           ,9,46,594.92296296296,
Alison,Beamish,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Women B                                           ,16,46,640.74988888889,
Patrick,Twomey,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men D1                                            ,25,43,627.24246984918,
Patrick,Twomey,Army Spring Classic - Crit,2009-04-4,Men D2     ,33,51,638.61844,
Jennifer,Aitken,Army Spring Classic - Crit,2009-04-4,Women B    ,10,43,578.80028571429,
Jessica,Vatcher,Army Spring Classic - Crit,2009-04-4,Women B    ,28,43,709.97485714286,
Darryl,Mcgrath,Army Spring Classic - Crit,2009-04-4,Men C      ,18,61,471.36929444444,
Ryan,Desroches,Army Spring Classic - Crit,2009-04-4,Men C      ,26,61,495.65280555556,
Ryan,Desroches,Army Spring Classic - Time Trial,2009-04-4,Men C                                             ,35,59,519.60118833031,
Darryl,Mcgrath,Army Spring Classic - Time Trial,2009-04-4,Men C                                             ,43,59,547.09091644965,
Jessica,Vatcher,Army Spring Classic - Time Trial,2009-04-4,Women B                                           ,38,44,760.39906278847,
Patrick,Twomey,Army Spring Classic - Time Trial,2009-04-4,Men D                                             ,58,87,656.47390327126,
Ryan,Desroches,Army Spring Classic - Road Race,2009-04-4,Men C                                             ,32,58,503.61825862069,
Darryl,Mcgrath,Army Spring Classic - Road Race,2009-04-4,Men C                                             ,47,58,583.77457758621,
Jennifer,Aitken,Army Spring Classic - Road Race,2009-04-4,Women B                                           ,3,48,514.65247078748,
Jessica,Vatcher,Army Spring Classic - Road Race,2009-04-4,Women B                                           ,42,48,762.37187237342,
Patrick,Twomey,Army Spring Classic - Road Race,2009-04-4,Men D2                                            ,44,52,663.84608705113,
