First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Priscilla,Calderon,Schlitz Park Criterium,2014-06-24,Women Pro/Cat 1/2  ,40,51,442.65986666667,
Shelby,Reynolds,Schlitz Park Criterium,2014-06-24,Women Pro/Cat 1/2  ,49,51,489.20906666667,
Peta,Takai,Schlitz Park Criterium,2014-06-24,Women 3/4  ,35,40,612.45472459021,
Peta,Takai,Beloit Bike Classic,2014-06-23,Women Cat 3/4  ,17,29,563.50085714286,
Shelby,Reynolds,Beloit Bike Classic,2014-06-23,Women Pro/Cat 1/2  ,18,47,332.42856060606,
Priscilla,Calderon,Beloit Bike Classic,2014-06-23,Women Pro/Cat 1/2  ,46,47,477.72333333333,
Peta,Takai,Waukesha Carl Zach Cycling Classic,2014-06-22,Women Cat 3/4  ,33,45,562.23264994662,
Priscilla,Calderon,Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,46,66,445.84856567797,
Shelby,Reynolds,Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,53,66,478.78989632768,
Peta,Takai,Giro d' Grafton,2014-06-21,Women Cat 3/4  ,19,51,472.85157333333,
Shelby,Reynolds,Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,33,63,379.45965320151,
Priscilla,Calderon,Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,50,63,457.74170541431,
Peta,Takai,East Troy Cycling Classic,2014-06-20,Women Cat 3/4  ,13,35,469.6175,
Shelby,Reynolds,East Troy Cycling Classic,2014-06-20,Women Pro/Cat 1/2  ,20,49,340.32833333333,
Suzanne,Sonye,the NOW Energy Bar Crit,2014-06-8,Women Cat 1/2/3 Senior Open,1,13,342.80783333333,
Peta,Takai,Bicycle.net Crit (SoCalCup #5),2014-05-26,Women Cat 3/4 Senior Open,9,25,472.93694444444,
Karyn,Williams,Bicycle.net Crit (SoCalCup #5),2014-05-26,Women Cat 3/4 Senior Open,23,25,576.33763888889,
Suzanne,Sonye,Bicycle.net Crit (SoCalCup #5),2014-05-26,Women Cat 1/2/3 Senior Open,1,14,332.48883333333,
Suzanne,Sonye,Barry Wolfe Grand Prix,2014-05-25,Women Cat 1/2/3 Senior Open,1,31,304.70233333333,
Shelby,Reynolds,Barry Wolfe Grand Prix,2014-05-25,Women Cat 1/2/3 Senior Open,2,31,312.35084444444,
Rachelle,Jorgensen,Barry Wolfe Grand Prix,2014-05-25,Women Cat 1/2/3 Senior Open,18,31,434.72702222222,
Dara,Rogers,Barry Wolfe Grand Prix,2014-05-25,Women Cat 1/2/3 Senior Open,19,31,442.37553333333,
Caitlin,Laroche,Barry Wolfe Grand Prix,2014-05-25,Women Cat 1/2/3 Senior Open,23,31,472.96957777778,
Emily,Georgeson,Barry Wolfe Grand Prix,2014-05-25,Women Cat 1/2/3 Senior Open,27,31,503.56362222222,
Priscilla,Calderon,Barry Wolfe Grand Prix,2014-05-25,Women Cat 1/2/3 Senior Open,28,31,511.21213333333,
Michelle,Ignash,Barry Wolfe Grand Prix,2014-05-25,Women Cat 1/2/3 Senior Open,29,31,518.86064444444,
Emily,Georgeson,Torrance Criterium,2014-05-18,Women Cat 1/2/3 Senior Open,1,10,352.299,
Rachelle,Jorgensen,Vlees Huis Ronde Road Race,2014-05-17,Women Senior Open Cat 3/4,3,15,420.06023809524,
Suzanne,Sonye, Barrio Logan Grand Prix,2014-05-3,Women Cat 1/2/3 Senior Open,3,26,329.64778205128,
Shelby,Reynolds, Barrio Logan Grand Prix,2014-05-3,Women Cat 1/2/3 Senior Open,9,26,376.10262820513,
Caitlin,Laroche, Barrio Logan Grand Prix,2014-05-3,Women Cat 1/2/3 Senior Open,11,26,391.58757692308,
Emily,Georgeson, Barrio Logan Grand Prix,2014-05-3,Women Cat 1/2/3 Senior Open,23,26,484.49726923077,
Dara,Rogers, Barrio Logan Grand Prix,2014-05-3,Women Cat 1/2/3 Senior Open,24,26,492.23974358974,
Peta,Takai, Barrio Logan Grand Prix,2014-05-3,Women Cat 3/4 Senior Open,16,26,506.19728200855,
Peta,Takai, Barrio Logan Grand Prix,2014-05-3,Women Cat 3 Senior Open,13,15,543.47523789683,
Dara,Rogers,LA Circuit Race,2014-04-13,Women Cat 1/2/3 Senior Open,1,29,353.49489652431,
Shelby,Reynolds,LA Circuit Race,2014-04-13,Women Cat 1/2/3 Senior Open,2,29,358.80454677257,
Michelle,Ignash,LA Circuit Race,2014-04-13,Women Cat 1/2/3 Senior Open,14,29,422.52034975174,
Suzanne,Sonye,LA Circuit Race,2014-04-13,Women Cat 1/2/3 Senior Open,27,29,491.54580297917,
Emily,Georgeson,LA Circuit Race,2014-04-13,Women Cat 1/2/3 Senior Open,28,29,496.85545322743,
Emily,Georgeson,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 35+,27,35,419.77526388889,
Trudi,Schindler,Chuck Pontius Memorial Criterium,2014-03-23,Women Cat 3/4 Senior OPEN,8,16,490.195,
Dara,Rogers,Chuck Pontius Memorial Criterium,2014-03-23,Men Master 50+,41,42,535.44614035088,
Emily,Georgeson,Chuck Pontius Memorial Criterium,2014-03-23,Women Cat 1/2/3 Senior OPEN,1,23,328.3805,
Dara,Rogers,Chuck Pontius Memorial Criterium,2014-03-23,Women Cat 1/2/3 Senior OPEN,6,23,364.22572727273,
Shelby,Reynolds,Chuck Pontius Memorial Criterium,2014-03-23,Women Cat 1/2/3 Senior OPEN,7,23,371.39477272727,
Priscilla,Calderon,Chuck Pontius Memorial Criterium,2014-03-23,Women Cat 1/2/3 Senior OPEN,9,23,385.73286363636,
Rachelle,Jorgensen,Chuck Pontius Memorial Criterium,2014-03-23,Women Cat 1/2/3 Senior OPEN,16,23,435.91618181818,
Caitlin,Laroche,Chuck Pontius Memorial Criterium,2014-03-23,Women Cat 1/2/3 Senior OPEN,19,23,457.42331818182,
Michelle,Ignash,Chuck Pontius Memorial Criterium,2014-03-23,Women Cat 1/2/3 Senior OPEN,21,23,471.76140909091,
Suzanne,Sonye,Chuck Pontius Memorial Criterium,2014-03-23,Women Cat 1/2/3 Senior OPEN,22,23,478.93045454545,
Peta,Takai,Chuck Pontius Memorial Criterium,2014-03-23,Women Cat 1/2/3 Senior OPEN,23,23,486.0995,
Rachelle,Jorgensen,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 3 Senior Open,3,15,398.89877777778,
Trudi,Schindler,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 3 Senior Open,7,15,450.81,
Peta,Takai,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 3 Senior Open,12,15,515.69902777778,
Rachelle,Jorgensen,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 3/4 Championship Open,5,15,406.95461111111,
Trudi,Schindler,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 3/4 Championship Open,9,15,455.15538888889,
Caitlin,Laroche,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 1/2/3 Championship Open,7,32,327.0583,
Emily,Georgeson,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 1/2/3 Championship Open,9,32,341.08645555556,
Priscilla,Calderon,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 1/2/3 Championship Open,26,32,460.32577777778,
Dara,Rogers,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 1/2/3 Championship Open,28,32,474.35393333333,
Caitlin,Laroche,Tucson Bicycle Classic - Circuit Race,2014-03-16,Women pro/1/2  ,5,34,304.74392307692,
Priscilla,Calderon,Tucson Bicycle Classic - Circuit Race,2014-03-16,Women pro/1/2  ,29,34,458.001,
Suzanne,Sonye,Tucson Bicycle Classic - Circuit Race,2014-03-16,Women pro/1/2  ,30,34,458.001,
Shelby,Reynolds,Saint Patrick's Day Criterium ,2014-03-16,Women Cat 1/2/3 Senior OPEN,2,42,323.99833333333,
Emily,Georgeson,Saint Patrick's Day Criterium ,2014-03-16,Women Cat 1/2/3 Senior OPEN,8,42,362.28833333333,
Peta,Takai,Saint Patrick's Day Criterium ,2014-03-16,Women Cat 1/2/3 Senior OPEN,30,42,502.685,
Michelle,Ignash,Saint Patrick's Day Criterium ,2014-03-16,Women Cat 1/2/3 Senior OPEN,33,42,502.685,
Trudi,Schindler,Saint Patrick's Day Criterium ,2014-03-16,Women Cat 1/2/3 Senior OPEN,40,42,502.685,
Trudi,Schindler,Saint Patrick's Day Criterium ,2014-03-16,Women Cat 3/4 Senior OPEN,13,39,452.95244890756,
Peta,Takai,Saint Patrick's Day Criterium ,2014-03-16,Women Cat 3/4 Senior OPEN,28,39,565.26426004202,
Caitlin,Laroche,Tucson Bicycle Classic - RR,2014-03-15,Women pro/1/2  ,6,35,307.38664705882,
Priscilla,Calderon,Tucson Bicycle Classic - RR,2014-03-15,Women pro/1/2  ,26,35,429.41723529412,
Suzanne,Sonye,Tucson Bicycle Classic - RR,2014-03-15,Women pro/1/2  ,33,35,472.12794117647,
Laroche,Caitlin,Tucson Bicycle Classic - GC,2014-03-14,Women pro/1/2  ,6,26,317.69230769231,
Caitlin,Laroche,Tucson Bicycle Classic - TT,2014-03-14,Women pro/1/2  ,17,35,386.02978431373,
Suzanne,Sonye,Tucson Bicycle Classic - TT,2014-03-14,Women pro/1/2  ,20,35,412.46043137255,
Priscilla,Calderon,Tucson Bicycle Classic - TT,2014-03-14,Women pro/1/2  ,32,35,518.18301960784,
Shelby,Reynolds,Tour de Murrieta - RR,2014-03-9,Women Cat 1/2/3 Senior OPEN,9,31,341.87457777778,
Priscilla,Calderon,Tour de Murrieta - RR,2014-03-9,Women Cat 1/2/3 Senior OPEN,18,31,392.15297777778,
Emily,Georgeson,Tour de Murrieta - RR,2014-03-9,Women Cat 1/2/3 Senior OPEN,21,31,408.91244444444,
Shelby,Reynolds,Tour de Murrieta - GC,2014-03-9,Women Cat 1/2/3 Senior OPEN,9,31,341.87457777778,
Priscilla,Calderon,Tour de Murrieta - GC,2014-03-9,Women Cat 1/2/3 Senior OPEN,18,31,392.15297777778,
Emily,Georgeson,Tour de Murrieta - GC,2014-03-9,Women Cat 1/2/3 Senior OPEN,21,31,408.91244444444,
Shelby,Reynolds,Tour de Murrieta - Crit,2014-03-8,Women Pro Cat 1/2/3  ,5,50,323.45138,
Priscilla,Calderon,Tour de Murrieta - Crit,2014-03-8,Women Pro Cat 1/2/3  ,9,50,338.32159333333,
Emily,Georgeson,Tour de Murrieta - Crit,2014-03-8,Women Pro Cat 1/2/3  ,25,50,397.80244666667,
Caitlin,Laroche,Tour de Murrieta - Crit,2014-03-8,Women Pro Cat 1/2/3  ,26,50,401.52,
Dara,Rogers,Tour de Murrieta - Crit,2014-03-8,Women Pro Cat 1/2/3  ,31,50,420.10776666667,
Michelle,Ignash,Tour de Murrieta - Crit,2014-03-8,Women Pro Cat 1/2/3  ,34,50,431.26042666667,
Rachelle,Jorgensen,Tour de Murrieta - Crit,2014-03-8,Women Pro Cat 1/2/3  ,35,50,434.97798,
Suzanne,Sonye,Tour de Murrieta - Crit,2014-03-8,Women Pro Cat 1/2/3  ,41,50,457.2833,
Rachelle,Jorgensen,Tour de Murrieta - TT,2014-03-7,Women Pro Cat 1/2/3  ,18,51,367.06126285793,
Emily,Georgeson,Tour de Murrieta - TT,2014-03-7,Women Pro Cat 1/2/3  ,20,51,375.55284224238,
Suzanne,Sonye,Tour de Murrieta - TT,2014-03-7,Women Pro Cat 1/2/3  ,22,51,384.04442162683,
Caitlin,Laroche,Tour de Murrieta - TT,2014-03-7,Women Pro Cat 1/2/3  ,24,51,392.53600101127,
Priscilla,Calderon,Tour de Murrieta - TT,2014-03-7,Women Pro Cat 1/2/3  ,35,51,439.23968762573,
Rachelle,Jorgensen,Valley of Fire Stage Race - GC,2014-03-2,Women Cat 4  ,2,27,408.88620028903,
Trudi,Schindler,Valley of Fire Stage Race - GC,2014-03-2,Women Cat 4  ,11,27,518.98667102477,
Rachelle,Jorgensen,Valley of Fire Stage Race - RR,2014-03-2,Women Cat 4  ,2,28,394.52744830282,
Trudi,Schindler,Valley of Fire Stage Race - RR,2014-03-2,Women Cat 4  ,10,28,501.96703472539,
Rachelle,Jorgensen,Valley of Fire Stage Race - TT,2014-03-2,Women Cat 4  ,3,31,415.8996500746,
Trudi,Schindler,Valley of Fire Stage Race - TT,2014-03-2,Women Cat 4  ,10,31,483.26357405464,
Rachelle,Jorgensen,Valley of Fire Stage Race - Crit,2014-03-2,Women Cat 4  ,5,30,435.83720620697,
Trudi,Schindler,Valley of Fire Stage Race - Crit,2014-03-2,Women Cat 4  ,13,30,527.14105623826,
Priscilla,Calderon,SoCalCup Crit Series #3,2014-03-2,Women Cat 1/2/3 Senior OPEN,1,18,335.53183333333,
Suzanne,Sonye,SoCalCup Crit Series #3,2014-03-2,Women Cat 1/2/3 Senior OPEN,14,18,503.03342857143,
Peta,Takai,SoCalCup Crit Series #3,2014-03-2,Women Cat 1/2/3 Senior OPEN,16,18,515.91816666667,
Suzanne,Sonye,Ontario Series 2,2014-02-23,Women Cat 1/2/3 Senior OPEN,2,16,334.78625,
Priscilla,Calderon,Ontario Series 2,2014-02-23,Women Cat 1/2/3 Senior OPEN,4,16,360.75575,
Dara,Rogers,Ontario Series 2,2014-02-23,Women Cat 1/2/3 Senior OPEN,10,16,438.66425,
Caitlin,Laroche,Ontario Series 2,2014-02-23,Women Cat 1/2/3 Senior OPEN,11,16,451.649,
Peta,Takai,Ontario Series 2,2014-02-23,Women Cat 1/2/3 Senior OPEN,12,16,464.63375,
Shelby,Reynolds,Ontario Series 2,2014-02-23,Women Cat 1/2/3 Senior OPEN,14,16,490.60325,
Suzanne,Sonye,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,87,96,500.15745,
Dara,Rogers,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,89,89,523.00773873874,
Rachelle,Jorgensen,Ontario Series 2,2014-02-23,Women Cat 3/4 Senior OPEN,4,21,405.53751666667,
Trudi,Schindler,Ontario Series 2,2014-02-23,Women Cat 3/4 Senior OPEN,10,21,461.64821666667,
Suzanne,Sonye,SoCalCup Crit Series #2,2014-02-16,Women Cat 1/2/3 Senior OPEN,3,14,344.7825,
Trudi,Schindler,UCLA Road Race,2014-02-15,Women Cat 3/4 Senior OPEN,6,15,422.97420408163,
Emily,Georgeson,UCLA Road Race,2014-02-15,Women Cat 1/2/3 Senior OPEN,7,18,351.09083333333,
Caitlin,Laroche,UCLA Road Race,2014-02-15,Women Cat 1/2/3 Senior OPEN,8,18,359.27888888889,
Suzanne,Sonye,Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 1/2/3 Senior ,4,39,322.69747368421,
Shelby,Reynolds,Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 1/2/3 Senior ,5,39,329.02263157895,
Emily,Georgeson,Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 1/2/3 Senior ,15,39,392.27421052632,
Rachelle,Jorgensen,Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 1/2/3 Senior ,16,39,398.59936842105,
Dara,Rogers,Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 1/2/3 Senior ,19,39,417.57484210526,
Michelle,Ignash,Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 1/2/3 Senior ,36,39,525.10252631579,
Priscilla,Calderon,Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 1/2/3 Senior ,38,39,537.75284210526,
Trudi,Schindler,Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 3/4 Senior ,17,37,467.05724074074,
Peta,Takai,Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 3/4 Senior ,29,37,541.7737962963,
Shelby,Reynolds,Spy Red Trolley Classic,2014-02-2,Women Cat 1/2/3 Senior OPEN,1,24,316.75533333333,
Priscilla,Calderon,Spy Red Trolley Classic,2014-02-2,Women Cat 1/2/3 Senior OPEN,5,24,344.50355555556,
Caitlin,Laroche,Spy Red Trolley Classic,2014-02-2,Women Cat 1/2/3 Senior OPEN,11,24,386.12588888889,
Emily,Georgeson,Spy Red Trolley Classic,2014-02-2,Women Cat 1/2/3 Senior OPEN,17,24,427.74822222222,
Peta,Takai,Spy Red Trolley Classic,2014-02-2,Women Cat 3/4 Senior OPEN,17,29,462.38990642857,
Rachelle,Jorgensen,Boulevard Road Race ,2014-02-1,Women Cat 1/2/3/4 Masters 35+,1,2,,
Caitlin,Laroche,Boulevard Road Race ,2014-02-1,Women Cat 1/2/3 Senior Sep-99,8,18,359.61196296296,
Emily,Georgeson,Boulevard Road Race ,2014-02-1,Women Cat 1/2/3 Senior Sep-99,9,18,367.63348148148,
Priscilla,Calderon,Boulevard Road Race ,2014-02-1,Women Cat 1/2/3 Senior Sep-99,13,18,399.71955555556,
Trudi,Schindler,Boulevard Road Race ,2014-02-1,Women Cat 3/4 Senior Sep-99,12,33,473.43104906057,
Priscilla,Calderon,Mothballs Criterium ,2014-01-26,Women Cat 1/2/3 Senior ,1,28,329.27016666667,
Shelby,Reynolds,Mothballs Criterium ,2014-01-26,Women Cat 1/2/3 Senior ,4,28,351.5783452381,
Emily,Georgeson,Mothballs Criterium ,2014-01-26,Women Cat 1/2/3 Senior ,7,28,373.88652380952,
Caitlin,Laroche,Mothballs Criterium ,2014-01-26,Women Cat 1/2/3 Senior ,9,28,388.75864285714,
Rachelle,Jorgensen,Mothballs Criterium ,2014-01-26,Women Cat 1/2/3 Senior ,13,28,418.50288095238,
Dara,Rogers,Mothballs Criterium ,2014-01-26,Women Cat 1/2/3 Senior ,23,28,492.86347619048,
Michelle,Ignash,Mothballs Criterium ,2014-01-26,Women Cat 1/2/3 Senior ,27,28,522.60771428571,
Caitlin,Laroche,UCSB Poor College Kids Road Race,2014-01-25,Women Cat 1/2/3 Senior ,6,25,338.98084722222,
Emily,Georgeson,UCSB Poor College Kids Road Race,2014-01-25,Women Cat 1/2/3 Senior ,9,25,363.76905555556,
Dara,Rogers,UCSB Poor College Kids Road Race,2014-01-25,Women Cat 1/2/3 Senior ,15,25,413.34547222222,
Priscilla,Calderon,UCSB Poor College Kids Road Race,2014-01-25,Women Cat 1/2/3 Senior ,18,25,438.13368055556,
Michelle,Ignash,UCSB Poor College Kids Road Race,2014-01-25,Women Cat 1/2/3 Senior ,19,25,446.39641666667,
Shelby,Reynolds,SoCalCup Bicycle Race,2014-01-19,Women Cat 1/2/3 Senior ,1,8,347.157,
Dara,Rogers,SoCalCup Bicycle Race,2014-01-19,Women Cat 1/2/3 Senior ,7,8,446.919,
Michelle,Ignash,SoCalCup Bicycle Race,2014-01-19,Women Cat 1/2/3 Senior ,8,8,463.546,
Rachelle,Jorgensen,SoCalCup Bicycle Race,2014-01-19,Women Cat 3/4 Senior ,6,15,456.87567375645,
