First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Stevens,Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Elite Category 4/5  19-29,15,35,438.08823529412,
Andrew,Stevens,Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters Category 4/5  35+,15,47,423.58695652174,
James,Kime,Leland Kermesse,2012-04-21,Men Cat 1/2/3/4 Masters 40-99,22,19,415.61846437851,
Jostein,Alvestad,Leland Kermesse,2012-04-21,Men Cat 3  ,12,38,295.54922222222,
J,Timothy radcliff,Leland Kermesse,2012-04-21,Men Cat 3  ,24,38,348.95855555556,
Gareth,Reeves,Leland Kermesse,2012-04-21,Men Cat 3  ,34,38,353.40933333333,
Timothy,Moran,Leland Kermesse,2012-04-21,Men Cat 4  ,33,66,443.4797704253,
Matt,Howley,Leland Kermesse,2012-04-21,Men Cat 5  ,5,39,425.749380497,
J,Timothy radcliff,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 3  ,4,51,267.15683333333,
Jostein,Alvestad,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 3  ,33,51,325.15683333333,
J,Timothy radcliff,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Masters 40-99,2,29,252.54064727633,
Alicia,Kalinich,Gapers Block Crits Day 4,2012-03-29,Women Cat 4 4 ,5,33,521.98125,
Alicia,Kalinich,Gapers Block Crits Day 3,2012-03-28,Women Cat 4 4 ,40,35,634.58169934641,
Jostein,Alvestad,Tour of America's Dairyland,2011-06-20,Men Master Cat3/4,17,71,357.5,
Jostein,Alvestad,Tour of Galena - Time Trial,2011-06-11,Men Cat 1/2/3  30-99 ,5,11,264.02651515152,
Jostein,Alvestad,Tour of Galena - Road Race,2011-06-11,Men Cat 1/2/3  30-99 ,10,17,264.71185064935,
Gareth,Reeves,Tour of Galena - Road Race,2011-06-11,Men Cat 4   ,10,56,362.5,
Jostein,Alvestad,Tour of Galena - Criterium,2011-06-11,Men Cat 1/2/3  30-99 ,14,16,313.10037878788,
Gareth,Reeves,Tour of Galena - Criterium,2011-06-11,Men Cat 4   ,50,51,473.34795321637,
Jostein,Alvestad,O'Fallon Grand Prix,2011-06-4,Men Cat 1/2/3  30-99 ,1,15,212.5,
Gareth,Reeves,O'Fallon Grand Prix,2011-06-4,Men Cat 4   ,2,43,343.33333333333,
Jostein,Alvestad,PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 1/2/3  30-99 ,5,8,320.55572727273,
Jostein,Alvestad,PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 3   ,3,20,272.47477777778,
Robert,Hocking,PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 5   ,28,39,544.11764705882,
Gareth,Reeves,PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 4/5  30-99 ,2,48,382.00956937799,
Gareth,Reeves,Monsters of the Midway,2011-05-14,Men Cat 4   ,3,38,354.11111111111,
Gareth,Reeves,Monsters of the Midway,2011-05-14,Men Cat 4/5   ,5,56,395.35714285714,
J,Timothy radcliff,Monsters of the Midway,2011-05-14,Men Cat 1/2/3  45-99 ,12,14,461.46825396825,
J,Timothy radcliff,Monsters of the Midway,2011-05-14,Men Cat 1/2/3  30-99 ,8,24,235.64583333333,
Jostein,Alvestad,Monsters of the Midway,2011-05-14,Men Cat 3   ,22,29,349.94050340526,
James,Kime,Leland Kermesse,2011-04-16,Men Cat 1/2/3 Masters 45-99 ,10,10,470.33279220779,
Jostein,Alvestad,Leland Kermesse,2011-04-16,Men Cat 4   ,15,41,394.61481481481,
David,Reed,Leland Kermesse,2011-04-16,Men Cat 1/2/3 Masters 30-99 ,10,15,364.30303030303,
Gareth,Reeves,Leland Kermesse,2011-04-16,Men Cat 4/5 Masters 30-99 ,18,45,446.25,
James,Kime,Sherman Park Criterium,2011-04-9,Men Cat 1/2/3 Masters 45-99 ,10,13,442.54761904762,
James,Kime,Sherman Park Criterium,2011-04-9,Men Cat 1/2/3 Masters 30-99 ,14,37,282.65773809524,
Jostein,Alvestad,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4   ,21,54,381.5218436214,
David,Reed,Glencoe Grand Prix,2010-08-14,Men Cat 1/2   ,17,67,148.29545454545,
