Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat 1/2/3,22,24307,Amelia,Tanner,JETCycling,0:49:17,250449,478.51,388.11287678571,
Women Pro/Cat 1/2/3,23,118976,Jenny,Rios,Monster Media/Spy Racing p/b F,0:49:18,467858,365.27,392.28389438776,
Women Pro/Cat 1/2/3,24,19335,Jennifer,Tetrick,Twenty16 RideBiker,0:49:18,292211,375.29,396.4549119898,
Women Pro/Cat 1/2/3,25,45710,Summer,Moak,Twenty16,0:49:18,343484,442.55,400.62592959184,
Women Pro/Cat 1/2/3,26,42615,Karen,Meske,Holliday Rock pb Zoca,0:49:18,245326,465.33,404.79694719388,
Women Pro/Cat 1/2/3,27,45899,Joy,Mcculloch,KHS-Maxxis-JLVelo,0:49:18,218863,401.37,408.96796479592,
Women Pro/Cat 1/2/3,28,95641,Meagan,Jones,Sisterhood Of Cycling,0:49:18,429730,418.52,413.13898239796,
Women Pro/Cat 1/2/3,29,90442,Heather,Balbier,Sisterhood of Cycling,0:49:18,423205,510.95,417.31,
Women Pro/Cat 1/2/3,30,53931,Jessica,Noyola,Twenty16 RideBiker,0:49:19,293983,405.56,421.48101760204,
Women Pro/Cat 1/2/3,31,42983,Shannon,Castle,Holliday Rock pb Zoca,0:49:19,252525,445.94,425.65203520408,
Women Pro/Cat 1/2/3,32,96663,Krista,Panaro,Sisterhood of Cycling,0:49:19,137281,461.37,429.82305280612,
Women Pro/Cat 1/2/3,33,90375,Esther,Walker,SDBC p/b Emerald Textiles,0:49:19,423633,403.21,433.99407040816,
Women Pro/Cat 1/2/3,34,106372,Renee,Robinson,SDBC/EMERALD TEXTILES p/b UC C,0:49:19,110307,441.15,438.1650880102,
Women Pro/Cat 1/2/3,35,123808,Emma,Grant,Colivata,0:49:20,,328.1,442.33610561224,
Women Pro/Cat 1/2/3,36,83887,Jenna,Macpherson,JET Cycling,0:49:21,394723,404.43,446.50712321429,
Women Pro/Cat 1/2/3,37,127900,Lizbeth,Urenos armas,Michelob Ultra - La Grange +21,0:49:22,497041,461.09,450.67814081633,
Women Pro/Cat 1/2/3,38,43340,Rachel,Cross,Monster Media/SPY Racing,0:49:22,273279,449.04,454.84915841837,
Women Pro/Cat 1/2/3,39,117934,Chane,Jonker,JETCycling,0:49:22,459833,463.47,459.02017602041,
Women Pro/Cat 1/2/3,40,42383,Rachel,Holzer,Sisterhood of Cycling,0:49:23,341242,462.48,463.19119362245,
Women Pro/Cat 1/2/3,41,57746,Alicia,Silvera,Michelob Ultra LaGrange/Velo C,0:49:25,208543,428.43,467.36221122449,
Women Pro/Cat 1/2/3,42,42709,Jennifer,Camoriano,FCS|Visit Dallas DNA Regional Team p/b JobDox,0:49:29,254808,490.01,471.53322882653,
Women Pro/Cat 1/2/3,43,20344,Kathryn,Donovan,Colavita/Bianchi p/b Fine Cook,0:49:32,266674,403.57,475.70424642857,
Women Pro/Cat 1/2/3,44,43342,Sarah,Swan,Strive Racing,0:50:02,332934,509.4,479.87526403061,
Women Pro/Cat 1/2/3,45,53507,Rachel,Wills,Moment Bicycles,0:50:02,316704,483.64,484.04628163265,
Women Pro/Cat 1/2/3,46,130343,Alexa,Prez alva,JETCycling,0:50:02,,400,488.21729923469,
Women Pro/Cat 1/2/3,47,59346,Saha,Perry,Sisterhood of Cycling,0:50:02,368062,426.46,492.38831683673,
Women Pro/Cat 1/2/3,48,38473,Raegan,Lunsford,Sisterhood of Cycling,0:50:02,274438,482.04,496.55933443878,
Women Pro/Cat 1/2/3,49,45168,Lvie,Crawford,JETCycling,0:50:02,262452,498.72,500.73035204082,
Women Pro/Cat 1/2/3,50,127616,Alexandra,Reich,San Diego Bicycle Club/ SDBC/E,0:50:06,489718,462.54,504.90136964286,
Women Pro/Cat 1/2/3,51,106110,Courtney,Wiseman,Sisterhood of cycling,0:50:06,458813,528.88,509.0723872449,
Women Pro/Cat 1/2/3,52,44183,Amy,Firth,Holliday Rock pb Zoca,0:50:06,292331,472.85,513.24340484694,
Women Pro/Cat 1/2/3,53,10726,Rachelle,Jorgensen,Monster Media Elite Women,0:50:06,404770,482.65,517.41442244898,
Women Pro/Cat 1/2/3,54,59342,Lisa,Buckland,Sisterhood of Cycling,0:50:06,302786,544.63,521.58544005102,
Women Pro/Cat 1/2/3,56,46298,Trina,Jacobson,SDBC/EMERALD TEXTILES p/b UC C,0:50:06,197383,,,
Women Pro/Cat 1/2/3,DNF,21212,Vikki,Appel,Sisterhood of Cycling,,256922,427.4,538.26951045918,
Women Pro/Cat 1/2/3,DNF,24220,Moriah,Swan,Strive Racing,,311534,552.92,538.26951045918,
Women Pro/Cat 1/2/3,DNF,46824,Sarah,Lundeen,FCS|Visit Dallas DNA Cycling R,,280211,548.4,538.26951045918,
Women Pro/Cat 1/2/3,DNF,90450,Heather,Odom,San Diego Bicycle Club,,47575,559.47,538.26951045918,
Women Pro/Cat 1/2/3,DNF,39277,Shelby,Reynolds,Monster Media Elite Women,,188007,386.31,538.26951045918,
Women Pro/Cat 1/2/3,5006,127020,Kate,Curtiss,SDBC,emerald textiles,52539,,,
