Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/1/2,14,48865,Abby,Ruess,Orion Racing pb Borah Teamwear,,312258,383.58,360.38557971014,
Women Pro/1/2,15,90519,Allison,Crow,Orion Racing,,416910,441.16,364.93502173913,
Women Pro/1/2,16,165279,Charlotte,Culver,Fearless Femme Racing,,INTL-AUS,392.78,369.48446376812,
Women Pro/1/2,17,162447,Kaitlyn,Agnew,THE METEOR // INTELLIGENTSIA,,554534,350.2,374.0339057971,
Women Pro/1/2,18,28119,Flavia,Oliveira,Fearless Femme Racing,,INTL-BRA,337.37,378.58334782609,
Women Pro/1/2,19,127181,Thialor,Mize,Monster Media Racing,,ONE DAY,362.43,383.13278985507,
Women Pro/1/2,20,114429,Merrill,Thierman,UNKNOWN Racing Women,,460768,384.38,387.68223188406,
Women Pro/1/2,21,155276,Madison,Kelly,CWA Racing p/b TREK,,460027,359.99,392.23167391304,
Women Pro/1/2,22,186103,Paula andrea,Carrasco villaloba,Veolia-Colombia,,INTL-COL,361.99,396.78111594203,
Women Pro/1/2,23,36970,Vanessa,Curtis,University of Iowa Heart and Va,,207443,402.43,401.33055797101,
Women Pro/1/2,24,167033,Evelyn,Sifton,Shadow Elite,,INTL-CAN,457.48,405.88,
Women Pro/1/2,25,119291,Leslie,Timm,ButcherBox Cycling,,369472,455.01,410.42944202899,
Women Pro/1/2,26,115997,Allison,Schroeder,PSIMET Racing,,527854,429.65,414.97888405797,
Women Pro/1/2,27,185896,Stella,Nightingale,Mike Greer Homes Womens Cycling,,INTL-NZL,433.02,419.52832608696,
Women Pro/1/2,28,185894,Leidy paola,Torres tovar,Veolia-Colombia,,INTL-COL,444.37,424.07776811594,
Women Pro/1/2,29,95360,Regina,Legge,Gray Goat Bullseye,,415018,403.25,428.62721014493,
Women Pro/1/2,30,166141,Minda,Murray,ButcherBox Cycling,,549197,439.39,433.17665217391,
Women Pro/1/2,31,50012,Paige,Williams,BCA/Linen,,376695,455.91,437.7260942029,
Women Pro/1/2,32,8492,Cinthia,Lehner,Unknown Racing Women,,272896,405.88,442.27553623188,
Women Pro/1/2,33,133823,Leigh,Dukeman,THE METEOR // INTELLIGENTSIA,,502899,469.56,446.82497826087,
Women Pro/1/2,34,77377,Grace,Chappell,Specialized Wolfpack p/b Jakroo,,ONE DAY,441.17,451.37442028986,
Women Pro/1/2,35,76710,Lauren,Wissman,Chicago Cuttin Crew,,INTL-,451.45,455.92386231884,
Women Pro/1/2,36,135363,Kathryn,Goffin,University of Iowa Heart and Va,,516077,445.48,460.47330434783,
Women Pro/1/2,37,155278,Ana teresa,Casas,CWA Racing p/b TREK,,INTL-,350,465.02274637681,
Women Pro/1/2,38,76159,Maria,Larkin,Chicago Cuttin Crew,,306811,471.91,469.5721884058,
Women Pro/1/2,39,150344,Larissa,Castelari de lima,,,INTL-,377.3,474.12163043478,
Women Pro/1/2,40,177506,Winanda,Spoor,Fast Chance P/B The Happy Tooth,,INTL-NLD,367.54,478.67107246377,
Women Pro/1/2,41,53507,Rachel,Wills,THE METEOR // INTELLIGENTSIA,,316704,494.87,483.22051449275,
Women Pro/1/2,42,39277,Shelby,Reynolds,Monster Media,,INTL-CAN,399.39,487.76995652174,
Women Pro/1/2,43,56489,Kristen,Arnold,ButcherBox Cycling,,375540,419.8,492.31939855072,
Women Pro/1/2,44,185893,Alexandra,Sheehan,ButcherBox Cycling,,581546,448.94,496.86884057971,
Women Pro/1/2,45,128622,Marissa,Carter,Team MACK Racing,,497850,468.04,501.4182826087,
Women Pro/1/2,46,81826,Gabrielle,Russell,Orion Racing p/b Borah teamwear,,384294,481.81,505.96772463768,
Women Pro/1/2,47,127473,Tori,Riemersma,Shadow Elite,,489136,523.47,510.51716666667,
Women Pro/1/2,DNF,185895,Jade,Haines,Fearless Femme Racing,,INTL-AUS,488.06,519.61605072464,
