Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women SW  3,12,46405,Megan,Dibiase,Naked Women's Racing p/b TriBella,0:44:11,362896,485.96,497.91151348645,
Women SW  3,13,51962,Lorna,Pomeroy,GS Boulder/Studio 1 Dental/Organic India,0:44:17,266552,546.69825623085,506.75727022967,
Women SW  3,14,77216,Kat,Motylenski,Boulder Running Company Cycling Team,0:44:23,126610,500,515.60302697289,
Women SW  3,15,57852,Tiffany,Graves,,0:44:33,268532,500,524.44878371612,
Women SW  3,16,51877,Lanier,Allen,Naked Women's Racing,0:44:40,362528,469.29,533.29454045934,
Women SW  3,17,57115,Kathryn,Garner,Naked Women's Racing,0:46:07,228980,481.96,542.14029720256,
Women SW  3,18,74966,Cathy,Goodheart,Naked Women's Racing p/b TriBella,0:49:21,215753,500,555.4089323174,
Women SW  3,19,46551,Lilly,Hansing,Boulder Running Company Cycling Team,0:49:21,272088,465.58,555.4089323174,
Women SW 35+,1,51630,Heather,Mcwilliamsmierzejews,Boulder Orthopedics,0:51:57,365141,368.64,339.47803471021,
Women SW 35+,2,13867,Gabriela,Ferrat,Team Rio Grande,0:51:57,112632,358.36,357.23836225851,
Women SW 35+,3,46541,Anne,Lannan,Boulder Orthopedics,0:51:57,20339,410.86,374.99868980681,
Women SW 35+,4,67943,Kimberly,Nuffer,Boulder Orthopedics,0:52:03,210166,449.571,392.75901735511,
Women SW 35+,5,63630,Syrae,Weikle,Natural Grocers Cycling Team,0:52:03,70880,418.65776956545,410.5193449034,
Women SW 35+,6,51632,Jj,Laughon,Team Rio Grande,0:52:03,363291,410.5527997753,428.2796724517,
Women SW 35+,7,60166,Ellen,Wright,Team Rio Grande,0:52:03,363725,423.36,446.04,
Women SW 35+,8,56555,Jo,Campbell,Team Rio Grande,0:52:03,76259,474.01914857601,463.8003275483,
Women SW 35+,9,18877,Kristina,Adams,Team Rio Grande,0:52:03,88903,500,481.5606550966,
Women SW 35+,10,51613,Cynthia,Brown,Team Rio Grande,0:52:03,171409,446.04,499.32098264489,
Women SW 35+,11,51618,Kathryn,Judson,Team Rio Grande,0:54:22,47161,496.88,517.08131019319,
Women SW 35+,12,51621,Diana,Hassel,Team Rio Grande,0:54:22,178539,493.20818569636,534.84163774149,
Women SW 35+,13,51622,Alicia,Kirch,Team Rio Grande,0:54:27,363457,585.92,552.60196528979,
Women SW 4,1,57082,Serenity,Anderson,Rocky Mountain Road Club,0:29:56,379599,477.14,418.87433333333,
Women SW 4,2,76631,Meg,Hendricks,,0:29:56,401018,500,424.4155,
Women SW 4,3,54213,Christine,Snider,Front Rangers Cycling Club,0:29:56,362743,541.7,429.95666666667,
Women SW 4,4,60166,Ellen,Wright,Team Rio Grande,0:29:56,363725,423.36,435.49783333333,
Women SW 4,5,54207,Julie,Jermyn,Team Body Sync,0:29:56,362819,501.24,441.039,
Women SW 4,6,63599,Brittany,Jones,Naked Women's Racing,0:29:56,363706,419.58,446.58016666667,
Women SW 4,7,57080,Anna,Levine,Boulder Running Company Cycling Team,0:29:56,364637,473.06,452.12133333333,
Women SW 4,8,76659,Jessica,Broderick,,0:29:56,401458,500,457.6625,
Women SW 4,9,51875,Breeze,Brown,Team Primal Racing,0:29:56,363254,553.81,463.20366666667,
Women SW 4,10,46473,Amanda,Cyr,Naked Women's Racing,0:29:56,369712,547.54,468.74483333333,
Women SW 4,11,77172,Lindsey,Jerdonek,,0:29:56,278124,500,474.286,
Women SW 4,12,51876,Michelle,Maxwell,Primal/McDonald Audi Women's racing,0:29:56,305270,506.06,479.82716666667,
Women SW 4,13,77173,Jennie,Roberts,,0:29:56,,500,485.36833333333,
Women SW 4,14,77174,Nicole,Smith,Racer X Cycling,0:29:56,393228,500,490.9095,
Women SW 4,15,33798,Amy,Thompson,Racer X Cycling,29:56:00,350748,527.16712841782,496.45066666667,
Women SW 4,16,54217,Nina,Donohue,Boulder Cycle Sport,0:30:04,374696,547.77595767128,501.99183333333,
Women SW 4,17,60369,Jamie,Stewart,Naked Women's Racing p/b TriBella,0:30:04,327468,540.78,507.533,
Women SW 4,18,51892,Amanda,Bye,Naked Women's Racing,0:30:04,364245,574.38,513.07416666667,
Women SW 4,19,3288,Unknown,Rider,Racer X Cycling,0:30:04,91005,618.11973059219,518.61533333333,
Women SW 4,20,67520,Melissa,Langdon,Naked Women's Racing,30:04:00,397266,598.1226700935,524.1565,
Women SW 4,21,67539,Savannah,Adams,Front Rangers Cycling Club,0:30:04,363242,624.95133333333,529.69766666667,
Women SW 4,22,46465,Elaine,Harris,Real D-Amgen Masters Cycling,0:30:37,71833,568.71,560.17408333333,
Women SW 4,23,57088,Jennifer,Lorenz,TheCyclist-Lawyer.com,0:30:37,376230,617.05,560.17408333333,
Women SW 4,24,77175,Katie,Harrer,Naked Women's Racing,0:30:37,395349,500,560.17408333333,
Women SW 4,25,77176,Jessica,Bishop,,0:30:37,402009,500,560.17408333333,
Women SW 4,26,46463,Tami,Burke,Naked Women's Racing p/b TriBella,0:30:37,351718,584.04,560.17408333333,
Women SW 4,27,51881,Emily,Zinn,Naked Women's Racing p/b TriBella,0:30:37,363771,624.74,560.17408333333,
Women SW 4,28,62653,Meridith,Bacus,TheCyclist-Lawyer.com,0:30:37,369375,573.9298639252,560.17408333333,
Women SW 4,29,46467,Shelley,Hartman,TheCyclist-Lawyer.com,0:30:37,368828,533.72,560.17408333333,
Women SW 4,30,77177,Kristie,Arend,Boulder Running Company Cycling Team,0:30:37,393488,500,560.17408333333,
Women SW 4,31,57086,Erin,Mcginnis,Primal/McDonald Audi Women's racing,0:30:37,362454,531.1472301609,560.17408333333,
Women SW 4,32,54225,Jennifer,Muto,Racer X Cycling,30:37:00,235162,604.15,604.50341666667,
Women SW 4,33,51882,Kim,Nordquist,Racer X Cycling,0:30:37,363820,639.93,604.50341666667,
Women SW 4,34,60167,Booka,Smith,PSIMET/Zilla Racing,0:30:37,378764,549.50989324256,604.50341666667,
Women SW 4,35,51894,Peg,Hallberg,PSIMET/Zilla Racing,0:30:37,363068,614.45,604.50341666667,
Women SW 4,36,67530,Deborah,Homan,First City Cycling Team,0:30:37,201776,599.73064681452,604.50341666667,
Women SW 4,37,75029,Jessica,M thompson,Naked Women's Racing p/b TriBella,0:30:37,397892,545.31541144593,604.50341666667,
Women SW 4,38,57287,Rebecca,Furuta,Team Novo Nordisk,0:30:46,366392,668.83,643.29158333333,
Women SW 4,39,59477,Lauryn,Andre,,0:30:47,292370,500,643.29158333333,
Women SW 4,40,77178,Michele,J moffat,,0:30:47,219060,500,643.29158333333,
Women SW 4,41,76660,Molly,Meehan,TheCyclist-Lawyer.com,0:30:47,400301,500,643.29158333333,
Women SW 4,42,62657,Terry,Petersen,TheCyclist-Lawyer.com,0:30:47,367686,586.89665902978,643.29158333333,
Women SW 4,43,45097,Pamela,Sponholtz,PSIMET/Zilla Racing,0:30:47,304305,500,643.29158333333,
Women SW 4,44,76642,Michelle,Hancock,Naked Women's Racing p/b TriBella,0:30:47,387264,500,643.29158333333,
Women SW 4,45,59475,Rebecca,Lawrence,Front Rangers Junior Cycling,0:30:47,311263,616.81,643.29158333333,
Women SW 4,DNF,77179,Sadie,Mele,,DNF,403387,500,668.22683333333,
Women SW 4,DNF,77180,Vanessa,Vendral,,DNF,,500,668.22683333333,
Women SW 45+,1,51639,Sue,Lloyd,Boulder Running Company Cycling Team,0:49:21,321432,,,
Women SW 45+,2,51618,Kathryn,Judson,Team Rio Grande,0:49:21,47161,,,
Women SW 45+,3,46553,Renee,Schroeder,Boulder Running Company Cycling Team,0:49:21,193694,,,
Women SW 45+,4,16313,Christine,Harris,CRC Racing,0:49:21,287965,,,
Women SW 45+,5,56991,Marjorie,Goodyear,Altitude Cycling,0:49:21,362662,,,
Women SW 55+,1,51640,Sandra,North,Blue Sky Velo,0:30:37,368581,,,
Women SW 55+,2,51620,Ellen,Hart,Boulder Running Company Cycling Team,0:30:45,362779,,,
Women SW 55+,3,51642,Susan,Griffin,COBRAS,0:30:46,14178,,,
Women SW 55+,4,46469,Catherine,Nicoletti,Boulder Running Company Cycling Team,0:30:46,279165,,,
Women SW P-1-2,1,22382,Cari,Higgins,ExergyTWENTY16,0:49:49,225441,310.53,280.8995,
Women SW P-1-2,2,38932,Anne,Donley,Rise Above Racing,0:49:49,227028,344.89,290.8289375,
Women SW P-1-2,3,38936,Gwen,Inglis,Team Kenda,0:49:49,221135,357.57,300.758375,
Women SW P-1-2,4,6577,Flora,Duffy,,0:49:51,292029,330.83,310.6878125,
Women SW P-1-2,5,46546,Kate,Powlison,Natural Grocers Cycling Team,0:49:56,206491,315.69,320.61725,
Women SW P-1-2,6,44344,Annalisa,Fish,Team Rockford / Clif,0:50:09,325964,353.57,330.5466875,
Women SW P-1-2,7,54086,Therese,Johnson,ProDesign Cycling,0:50:11,357287,328.74,340.476125,
Women SW P-1-2,8,6804,Kimberley,Turner,Naked Women's Racing p/b TriBella,0:50:11,260140,349.38,350.4055625,
Women SW P-1-2,9,46544,Catherine,Johnson,Rise Above Racing,0:50:12,185214,423.79,360.335,
Women SW P-1-2,10,54144,Roberta,Smith,Naked Women's Racing,0:50:16,307113,408.72,370.2644375,
Women SW P-1-2,11,46543,Margell,Abel,Natural Grocers Cycling Team,0:51:19,1032,363.1,380.193875,
Women SW P-1-2,12,30232,Kyleanne,Hunter,Rise Above Racing,0:51:19,328284,412.81,390.1233125,
Women SW P-1-2,13,53293,Anna,Dingman,Team Rockford / Clif,0:51:19,248346,407.15774785039,400.05275,
Women SW P-1-2,14,28030,Lindsey,Knast,Primal/McDonald Audi Women's racing,0:51:19,336564,564.7,409.9821875,
Women SW P-1-2,15,36213,Melanie,Wong,GS Boulder/Studio 1 Dental/Organic India,0:51:57,236945,482.64,419.911625,
Women SW P-1-2,16,36125,Jennifer,Barbour,GS Boulder/Studio 1 Dental/Organic India,0:51:57,348708,398.99,429.8410625,
Women SW P-1-2,DNF,32642,Lauren,De crescenzo,Team Kenda presented by RACC,DNF,310650,436.9,439.7705,
Women SW P-1-2,DNF,16942,Sonja,Evers,Rise Above Racing,DNF,144435,400.24,439.7705,
