First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Carpenter,Oak Ridge Velo Omnium - TT,2011-08-6,Masters Men (30+/40+),3,11,266.48657371718,
Steven,Carpenter,Oak Ridge Velo Omnium - RR,2011-08-6,Masters Men (30+/40+),11,24,295.31,
John,Delong,Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,P/1/2 Men,2,37,166.91237037037,
A.t.,Stamp,Grandview Grand Prix,2011-07-23,Men Category 1/2  ,21,35,247.15946078431,
Isaac,Enderline,Tour de 'Toona - Road Race,2011-07-10,Men Cat 2   ,8,61,210.76216666667,
William,Richter,Tour de 'Toona - Road Race,2011-07-10,Men Cat 2   ,57,61,293.26216666667,
Parker,Kyzer,Tour de 'Toona - Road Race,2011-07-10,Men Cat 2   ,58,61,293.26216666667,
Isaac,Enderline,Tour de 'Toona - Crit,2011-07-10,Men Cat 2   ,4,64,200.21268181818,
William,Richter,Tour de 'Toona - Crit,2011-07-10,Men Cat 2   ,36,64,278.04395454545,
Parker,Kyzer,Tour de 'Toona - Crit,2011-07-10,Men Cat 2   ,41,64,290.20509090909,
A.t.,Stamp,JBN Bicycle Race,2011-07-10,Cat 2/3,17,30,312.70586666667,
John,Delong,Coatesville Classic Road Race,2011-07-4,Men Pro 1/2   ,9,52,197.40103846154,
A.t.,Stamp,Coatesville Classic Road Race,2011-07-4,Men Pro 1/2   ,42,52,241.49974038462,
Scotland,Leman,Coatesville Classic Road Race,2011-07-4,Men Pro 1/2   ,52,52,281.67855769231,
John,Delong,Coatesville Classic Criterium,2011-07-3,Men PRO 1/2   ,14,33,211.83084899216,
A.t.,Stamp,Coatesville Classic Criterium,2011-07-3,Men PRO 1/2   ,30,33,255.22787751959,
A.t.,Stamp,Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 1/2/3,19,22,301.18566666667,
A.t.,Stamp,Bob Riccio Memorial Tour de Pitman,2011-06-11,Pro 1/2/3,32,54,249.44582770723,
A.t.,Stamp,Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category1/2/3   ,32,65,257.75872356919,
Will,Richter,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Juniors (15-18),1,5,,
Alder,Martz,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Men Pro/1/2,1,56,173.39394433668,
Justin,Lowe,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Men Pro/1/2,10,56,190.06061100335,
Edison,Turner,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Men Pro/1/2,18,56,204.87542581817,
Jake,Arnold,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Men Pro/1/2,19,56,206.72727767002,
Mike,Stone,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Men Pro/1/2,21,56,210.43098137372,
John,Delong,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Men Pro/1/2,25,56,217.83838878113,
Will,Richter,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Men Pro/1/2,30,56,227.09764804039,
Isaac,Enderline,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Men Pro/1/2,31,56,228.94949989224,
Tyler,Karnes,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Men Pro/1/2,38,56,241.9124628552,
Geri,Mewett,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Men Pro/1/2,42,56,249.31987026261,
Parker,Kyzer,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Men Pro/1/2,48,56,260.43098137372,
Steven,Carpenter,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Masters Men (30+/40+),10,26,289.61538461538,
John,Delong,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Masters Men (30+/40+),15,26,308.84615384615,
Jake,Arnold,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,8,75,155.63919448573,
Mike,Stone,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,10,75,158.34189718843,
John,Delong,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,14,75,163.74730259384,
Tyler,Karnes,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,16,75,166.45000529654,
Justin,Lowe,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,23,75,175.909464756,
Isaac,Enderline,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,33,75,189.42297826951,
Will,Richter,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,45,75,205.63919448573,
Parker,Kyzer,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,46,75,206.99054583708,
Alder,Martz,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,53,75,216.45000529654,
Edison,Turner,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,56,75,220.50405935059,
Bruce,Humphries,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,63,75,229.96351881005,
Bradley,Spears,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,69,75,238.07162691816,
Steven,Carpenter,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Masters Men (30+/40+),6,32,270.625,
Mike,Stone,People's Community Bank Omnium - Unicoi TT,2011-06-4,Men Pro/1/2,2,59,129.22413793103,
Edison,Turner,People's Community Bank Omnium - Unicoi TT,2011-06-4,Men Pro/1/2,4,59,132.6724137931,
Tyler,Karnes,People's Community Bank Omnium - Unicoi TT,2011-06-4,Men Pro/1/2,6,59,136.12068965517,
Isaac,Enderline,People's Community Bank Omnium - Unicoi TT,2011-06-4,Men Pro/1/2,12,59,146.46551724138,
John,Delong,People's Community Bank Omnium - Unicoi TT,2011-06-4,Men Pro/1/2,15,59,151.63793103448,
Jake,Arnold,People's Community Bank Omnium - Unicoi TT,2011-06-4,Men Pro/1/2,16,59,153.36206896552,
Parker,Kyzer,People's Community Bank Omnium - Unicoi TT,2011-06-4,Men Pro/1/2,17,59,155.08620689655,
Will,Richter,People's Community Bank Omnium - Unicoi TT,2011-06-4,Men Pro/1/2,18,59,156.81034482759,
Bradley,Spears,People's Community Bank Omnium - Unicoi TT,2011-06-4,Men Pro/1/2,24,59,167.15517241379,
Justin,Lowe,People's Community Bank Omnium - Unicoi TT,2011-06-4,Men Pro/1/2,29,59,175.77586206897,
Alder,Martz,People's Community Bank Omnium - Unicoi TT,2011-06-4,Men Pro/1/2,35,59,186.12068965517,
Steven,Carpenter,People's Community Bank Omnium - Unicoi TT,2011-06-4,Masters Men (30+/40+),2,13,263.33333333333,
Jacob,Arnold,North Carolina State TT Championships,2011-05-29,Men Cat 1/2/3/4/5 U23 19-22 ,2,4,,
Richard,Howard,North Carolina State TT Championships,2011-05-29,Men Cat 1/2/3/4/5 Master 50-54 ,7,8,507.30510272569,
Jacob,Arnold,North Carolina State TT Championships,2011-05-29,Men Cat 1/2   ,4,6,220.06797357344,
Bradley,Spears,MOAB Criterium,2011-05-29,Men Pro/1/2/3,21,31,275.55555555556,
Bradley,Spears,MOAB Criterium,2011-05-29,Masters Men (30+/40+),2,31,259.54545454545,
Steven,Carpenter,Highland Rim - City of McMinnville Criterium,2011-05-15,Masters Men (30+/40+),6,20,266.53889129924,
Steven,Carpenter,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Masters Men (30+/40+),10,27,280.88111978093,
Steven,Carpenter,Highland Rim - Warren County Commission Time Trial,2011-05-14,Masters Men (30+/40+),2,12,237.26042118607,
Bradley,Spears,Harpeth Bicycles Criterium,2011-05-8,Men Pro/1/2,5,25,144.16666666667,
Geri,Mewett,Harpeth Bicycles Criterium,2011-05-8,Men Pro/1/2,8,25,156.66666666667,
John,Delong,Turkey Hill Country Classic,2011-05-7,Men Category1/2/3   ,11,41,191.73469212226,
Tyler,Karnes,Mitchell Memorial Road Race,2011-04-23,Men 1/2/3   ,18,18,,
Tyler,Karnes,OSRS #5 - Spring Valley,2011-04-17,Men Cat 1/2/3 Senior   (55.5 Miles),1,23,165.4355,
Steven,Carpenter,Aaron Shafer Memorial Road Race,2011-04-16,Masters Men,15,50,378.18181818182,
Bradley,Spears,Tornado Cycling Classic - BMS Criterium,2011-04-10,Masters Men,1,22,340,
Bradley,Spears,Tornado Cycling Classic - BMS Criterium,2011-04-10,Men Pro/1/2/3,3,19,182.5,
Bradley,Spears,Tornado Cycling Classic - BMS Criterium,2011-04-10,Masters Men,1,22,340,
Bradley,Spears,Tornado Cycling Classic - BMS Criterium,2011-04-10,Men Pro/1/2/3,3,19,182.5,
Geri,Mewett,Tornado Cycling Classic - Piney Flats RR,2011-04-9,Men Pro/1/2/3,14,24,242.22222222222,
Bradley,Spears,Tornado Cycling Classic - Piney Flats RR,2011-04-9,Men Pro/1/2/3,16,24,253.33333333333,
Tyler,Karnes,Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 1/2/3 Senior  ,4,26,188.29799320422,
Andrew,Meyer,Hell of the South,2011-04-2,Men Pro/1/2/3,1,41,170,
Bradley,Spears,Hell of the South,2011-04-2,Men Pro/1/2/3,5,41,190,
Nick,Fishbein,Wolfpack Classic Road Race,2011-02-12,Men Cat 1/2/3   ,9,38,181.20777355862,
Jacob,Arnold,Wolfpack Classic Road Race,2011-02-12,Men Cat 1/2/3   ,21,38,209.39611322069,
Tyler,Karnes,Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,83,113,169.76465404871,
Aubrey,Moore,Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,34,71,347.77659504811,
Tyler,Karnes,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,108,116,212.45723214286,
Aubrey,Moore,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,31,72,310.40680941695,
Tyler,Karnes,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,80,122,160.08996509799,
Aubrey,Moore,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,35,73,346.25872986239,
Aubrey,Moore,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,34,77,353.86156944444,
Tyler,Karnes,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,78,142,153.26299267384,
Aubrey,Moore,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,32,84,356.47797240882,
Tyler,Karnes,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,93,158,147.11344155844,
Tyler,Karnes,Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,28,108,,
Andrew,Meyer,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Junior - 15-18,8,46,256.214,
Aubrey,Moore,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Junior - 15-18,14,46,296.408,
Tyler,Karnes,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Junior - 15-18,35,46,437.087,
Blair,Turner,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Junior - 15-18,43,46,,
Tyler,Karnes,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Junior - 15-18,11,52,312.46411085304,
Blair,Turner,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Junior - 15-18,16,52,327.47846651182,
Aubrey,Moore,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Junior - 15-18,29,52,357.50717782939,
Andrew,Meyer,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Junior - 15-18,30,52,360.00957043919,
Blair,Turner,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Junior - 15-18,24,69,319.45539567926,
Andrew,Meyer,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Junior - 15-18,33,69,340.601660209,
Aubrey,Moore,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Junior - 15-18,45,69,377.02022689911,
Tyler,Karnes,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Junior - 15-18,53,69,396.99169895498,
Tyler,Karnes,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Junior,13,67,278.43901094905,
Andrew,Meyer,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Junior,14,67,281.84667709433,
Blair,Turner,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Junior,15,67,285.25434323961,
Aubrey,Moore,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Junior,28,67,327.85017005566,
