Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1,28,36305,Dion,Smith,Full Circle p/b Pure Gear,0:30:36,402639,100,163.64453886083,
Men Pro/Cat 1,29,21307,Connor,Mccutcheon,Get Crackin,0:30:36,279388,167.82,164.88920079395,
Men Pro/Cat 1,30,531,Emerson,Oronte,Jelly Belly p/b Kenda,0:30:39,222542,181.90014459125,166.13386272707,
Men Pro/Cat 1,31,11439,Quinn,Keogh,Landis/Trek,0:30:41,254092,210.72356197545,167.37852466018,
Men Pro/Cat 1,32,45107,Rene,Corella,Stage 17-Cylance,0:30:42,180765,129.24167659104,168.6231865933,
Men Pro/Cat 1,33,42622,Jos,Leroux,Get Crackin,0:30:45,367190,162.48,169.86784852642,
Men Pro/Cat 1,34,24409,William,Zellmer,Gateway Harley-Davidson/Trek U23,0:30:46,225407,178.31,171.11251045953,
Men Pro/Cat 1,35,8622,Michael,Dziedzic,Landis/Trek,0:30:47,253798,191.85,172.35717239265,
Men Pro/Cat 1,36,706,Colby,Ricker,SonicBoom Racing p/b Lucky Pie,0:30:48,257288,184.38,173.60183432577,
Men Pro/Cat 1,37,17287,Jason,Boynton,Folsom Bike/VW/Raley's,0:30:49,375504,264.24,174.84649625889,
Men Pro/Cat 1,38,31706,Isaiah,Newkirk,Gateway Harley-Davidson/Trek U23,0:30:49,282064,161.44,176.091158192,
Men Pro/Cat 1,39,42621,Christiaan,Kriek,Jelly Belly p/b Kenda,0:30:55,367187,145.71,177.33582012512,
Men Pro/Cat 1,40,8634,Morgan,Schmitt,Jelly Belly p/b Kenda,0:30:58,189118,131.98,178.58048205824,
Men Pro/Cat 1,41,17229,Cory,Greenberg,Get Crackin,0:30:59,243988,209.86,179.82514399135,
Men Pro/Cat 1,42,74,Benjamin,Wolfe,Jelly Belly p/b Kenda,0:30:59,260405,187.78,181.06980592447,
Men Pro/Cat 1,43,12250,Kennett,Peterson,Team Rio Grande,0:31:04,256803,148.37,182.31446785759,
Men Pro/Cat 1,44,49873,Ricardo,Van der velde,Jelly Belly p/b Kenda,0:31:05,394632,156.11305839842,183.55912979071,
Men Pro/Cat 1,45,46505,Alexander,Hagman,Jelly Belly p/b Kenda,0:31:14,173228,201.3616713957,184.80379172382,
Men Pro/Cat 1,46,46384,Diego,Sandoval,SC Velo MRI Endurance Elite U23,0:31:16,273807,187.96578286997,186.04845365694,
Men Pro/Cat 1,47,46524,Kit,Recca,Horizon Organic/Panache,0:31:20,252699,243.11,187.29311559006,
Men Pro/Cat 1,48,42624,Geoffrey,Curran,Get Crackin,0:31:21,275866,205.1956775848,188.53777752318,
Men Pro/Cat 1,49,43359,Shawn,Daurelio,Full Circle p/b Pure Gear,0:31:24,287621,223.37814692359,189.78243945629,
Men Pro/Cat 1,50,21812,Demis,Aleman,Jamis Hagens Berman p/b Sutter Home,0:31:24,305654,200.23,191.02710138941,
Men Pro/Cat 1,51,45120,Charles,'mac' cassin,Gateway Harley-Davidson/Trek U23,0:31:26,287030,179.18,192.27176332253,
Men Pro/Cat 1,52,38504,Drew,Miller,Landis/Trek,0:31:32,52030,186.35538506634,193.51642525564,
Men Pro/Cat 1,53,36953,Andrew,Ulvestad,Swamis DET,0:31:32,306183,263.4643867602,194.76108718876,
Men Pro/Cat 1,54,6677,Robert,Scheffler,Fremont Bank Cycling Team,0:31:44,239048,210.44,196.00574912188,
Men Pro/Cat 1,55,4233,Austin,Allison,Horizon Organic/Panache,0:31:49,224219,163.97,197.250411055,
Men Pro/Cat 1,56,25765,Patrick,Caro,Full Circle p/b Pure Gear,0:31:51,88582,238.41049837618,198.49507298811,
Men Pro/Cat 1,57,42229,Vasanth,Coorg,TRU Composites/Team RPM/Airpark Bikes,0:31:55,215254,169.1028215372,199.73973492123,
Men Pro/Cat 1,58,6681,Josh,Yeaton,GS Ciao/Horizon Organic/Panache Elite Cycling,0:32:00,233175,178.96,200.98439685435,
Men Pro/Cat 1,59,5786,Jonathan,Parrish,Athlete Octane,0:32:02,147952,183.24621597736,202.22905878746,
Men Pro/Cat 1,60,46379,Orlando,Garibay,SC Velo MRI Endurance Elite U23,0:32:04,391795,203.33333333333,203.47372072058,
Men Pro/Cat 1,61,15696,Gregory,White,VuMedi p/b Lombardi Sports,0:32:14,246669,187.27,204.7183826537,
Men Pro/Cat 1,62,13807,Erik,Slack,Canyon Bicycles-Shimano,0:32:15,208936,179.96679273468,205.96304458682,
Men Pro/Cat 1,63,6683,Chris,Aten,Landis/Trek,0:32:16,234254,168.31,207.20770651993,
Men Pro/Cat 1,64,4342,Jared,Gilyard,Landis/Trek,0:32:21,226665,184.68239932597,208.45236845305,
Men Pro/Cat 1,65,43357,Ryan,Schneider,Bike Religion/Sho Air Elite Team,0:32:22,304909,190.57335467971,209.69703038617,
Men Pro/Cat 1,66,3043,Derrek,Ivey,UW+TC DE VOLHARDING,0:32:24,356834,162.70721872845,210.94169231928,
Men Pro/Cat 1,67,36282,Paul,Warner,Bob's Bicycles,0:32:25,349884,238.09,212.1863542524,
Men Pro/Cat 1,68,73320,Peris,Javier,Requena-Pirates Team,0:32:31,,100,213.43101618552,
Men Pro/Cat 1,69,10675,Marcel,Delisser,Full Circle p/b Pure Gear,0:32:32,252838,212.86847193072,214.67567811864,
Men Pro/Cat 1,70,17226,Andrew,Bosco,Bike Religion/Sho Air Elite Team,0:32:50,215226,207.64079294861,215.92034005175,
Men Pro/Cat 1,71,46520,Camilo,Zambrano,SonicBoom Racing p/b Lucky Pie,0:32:51,357730,246.68838054423,217.16500198487,
Men Pro/Cat 1,72,38503,Shawn,Vangassen,socalcycling,0:32:53,156086,254.0491278294,218.40966391799,
Men Pro/Cat 1,73,42232,Spencer,Crites,TRU Composites/Team RPM/Airpark Bikes,0:32:59,284734,179.15,219.65432585111,
Men Pro/Cat 1,74,36180,John,Salskov,The Green Team,0:33:08,113251,225.57966392988,220.89898778422,
Men Pro/Cat 1,75,36187,Joe,Waters,Canyon Bicycles-Shimano,0:33:12,267821,178.37,222.14364971734,
Men Pro/Cat 1,76,1428,Eugene,Boronow,GS Mengoni USA,0:33:18,57369,239.72,223.38831165046,
Men Pro/Cat 1,77,73321,Mike,Mandel,Real Deal Performance,0:33:33,,100,224.63297358357,
Men Pro/Cat 1,78,42195,Nicholaus,Schreiber,Landis/Trek,0:33:34,93359,191.67,225.87763551669,
Men Pro/Cat 1,79,21239,Cory,Williams,MRI Endurance Elite U23,0:33:48,224173,208.23675922303,227.12229744981,
Men Pro/Cat 1,80,17223,Morgan,Ryan,Get Crackin,0:33:51,177959,214.37,228.36695938293,
Men Pro/Cat 1,81,73322,Antonio,Ballesteros,Requena-Pirates Team,0:33:51,393715,100,229.61162131604,
Men Pro/Cat 1,82,15691,Brandon,Stryder,Full Circle p/b Pure Gear,0:34:49,240033,186.07381609722,230.85628324916,
Men Pro/Cat 1,83,72389,Daniel,Clifford,Full Circle p/b Pure Gear,0:35:15,,100,232.10094518228,
Men Pro/Cat 1,84,24281,Chase,Pinkham,Jamis Hagens Berman p/b Sutter Home,0:35:36,251593,171.13,233.34560711539,
Men Pro/Cat 1,85,11524,Chad,Hartley,Kenda p/b Geargrinder,0:38:56,126996,219.04,234.59026904851,
Women Cat 3,1,45089,Lisa,Job,Vegas Women's Racing/Every Kid a Bike,0:34:46,364646,514.59,430.81329313764,
Women Cat 3,2,38468,Angela,Patterson,La Grange,0:35:29,180041,512.54131471547,442.34441094803,
Women Cat 3,3,44184,Alison,Maloof,GSAAB,0:36:28,249677,454.42727754457,453.87552875842,
Women Cat 3,4,38471,Kimberly,Tom,SOC/Capo VW/Webcor,0:36:39,291973,507.97619047619,465.40664656882,
Women Cat 3,5,72199,Irena,Ossola,Team Kenda,0:36:39,392698,500,476.93776437921,
Women Cat 3,6,144787,Meredith,Moran,CRCA/Rockstar Games/Signature Cycles,0:36:41,350972,466.96,488.46888218961,
Women Cat 3,7,1091,Julie,Marceau,,0:37:00,379437,391.31105927752,500,
Women Cat 3,8,42153,Linnea,Herbertson,TriSports Cycling/Eclipse Racing,0:37:01,311466,539.1,511.53111781039,
Women Cat 3,9,38692,Kate,Wilson,Now Cycling,0:37:23,258361,435.92123581378,523.06223562079,
Women Cat 3,10,21212,Vikki,Appel,South Bay Wheelmen,0:37:58,256922,474.89785707503,534.59335343118,
Women Cat 3,11,44183,Amy,Firth,South Bay Wheelmen,0:37:59,292331,437.63684350033,546.12447124158,
Women Cat 3,12,43121,Heidi,Melendez,Landis/Trek,0:38:01,360643,503.12958327132,557.65558905197,
Women Cat 3,13,43387,Ericka,Bettge,Vegas Women's Racing/Every Kid a Bike,0:40:01,349178,517.31602202112,569.18670686236,
Women Cat 4,1,62998,Liz,Dieterle-srejic,Body By Vi/Velo Vie,0:36:11,378539,612.10999490614,497.46816666667,
Women Cat 4,2,42190,Kat,Salthouse,,0:36:27,341410,555.77,504.79186904762,
Women Cat 4,3,71438,Erin,Gunn,Catalyst Racing,0:36:33,382681,600,512.11557142857,
Women Cat 4,4,73308,Lori,Deschamps,,0:37:12,393275,600,519.43927380952,
Women Cat 4,5,67728,Tracy,Tilton,,0:37:22,367795,458.36759259259,526.76297619048,
Women Cat 4,6,54569,Cindy,Fenton,UC Cyclery/JW Flooring,0:37:36,379132,479.56352835282,534.08667857143,
Women Cat 4,7,65734,Cris,Kiser,Bountiful Mazda Cycling Team,0:38:10,287258,543.80373356422,541.41038095238,
Women Cat 4,8,42154,Hannah,Budinoff,,0:39:02,370900,576.8125,548.73408333333,
Women Cat 4,9,63066,Alexis,Gannis,Curbside Cyclery Racing,0:39:05,376681,601.59845791838,556.05778571429,
Women Cat 4,10,52719,Lesly,Morales,Los Horcones,0:39:11,395932,600,563.38148809524,
Women Cat 4,11,34903,Lucia,Deng,CRCA/Rockstar Games/Signature Cycles,0:39:24,329258,477.93,570.70519047619,
Women Cat 4,12,42714,Andrea,Gonzales,Tolero Racing,0:39:30,304625,633.74397566106,578.02889285714,
Women Cat 4,13,42712,Diane,Hartman,TriSports Cycling/Eclipse Racing,0:40:27,365041,641.1875,585.3525952381,
Women Cat 4,14,50925,Michele,Bene,Jobing.com Women's Racing,0:40:28,360561,590.04641126847,592.67629761905,
Women Cat 4,15,73309,Jennifer,Waldo,Vegas Women's Racing/Every Kid a Bike,0:40:38,392474,600,600,
Women Cat 4,16,45092,Stephanie,Scavuzzo,Altitude Cycling,0:40:58,366753,582.8,607.32370238095,
Women Cat 4,17,43193,Monica,Suriano,Curbside Cyclery Racing,0:41:30,275696,575.15813216248,614.6474047619,
Women Cat 4,18,73310,Carol,Chester,,0:41:50,397534,600,621.97110714286,
Women Cat 4,19,64263,Barb,Blakley,CRCA/Asphalt Green Cycling Team,0:42:20,362588,500.35973995969,629.29480952381,
Women Cat 4,20,54854,Trisha,Coffman,Jobing.com Women's Racing,0:42:43,367050,550.04897958448,636.61851190476,
Women Cat 4,21,72474,Sarah,Muench,Landis/Trek,0:43:06,392098,600,643.94221428571,
Women Cat 4,22,41234,Melissa,Sotelo,Landis/Trek,0:43:20,308559,603.65546442664,651.26591666667,
Women Cat 4,23,73311,Nadezhda,Mitelman,Crazy Cat Cyclery,0:43:27,393821,600,658.58961904762,
Women Cat 4,24,59347,Angel,Castillo,South Bay Wheelmen,0:43:34,342544,590.89582877421,665.91332142857,
Women Cat 4,25,72395,Heather,Nass,Catalyst Racing,0:44:00,392801,600,673.23702380952,
Women Cat 4,26,71440,Jacqueline,Dunn,Catalyst Racing,0:45:29,386673,600,680.56072619048,
Women Cat 4,27,72475,Liz,Vito,FASTER Performance Center,0:45:40,283410,600,687.88442857143,
Women Cat 4,28,71441,Cheryl,Sweeney,Velo Club LaGrange,0:52:02,394001,600,695.20813095238,
Women Junior  10-12,1,45208,Cheyenne,Comer,Major Motion Youth Development,0:23:01,297265,,,
Women Junior  10-12,2,73291,Emma,Slenkovich,Altitude Cycling,0:25:53,393581,,,
Women Junior  13-14,1,45209,Eve,Chavez,Major Motion Youth Development,0:24:05,353968,,,
Women Junior  13-14,2,53417,Mckenzie,Steiner,,0:24:21,365513,,,
Women Junior  13-14,3,43181,Olivia,Nicholls,Troon Whirlwind Racing,0:24:32,356742,,,
Women Junior  15-16,1,24307,Amelia,Tanner,JETCycling,0:36:46,250449,,,
Women Junior  15-16,2,55242,Danielle,Mullis,Jet Cycling,0:38:59,296790,,,
Women Junior  15-16,3,43340,Rachel,Cross,Rokform Rock n' Road,0:40:03,273279,,,
Women Junior  15-16,4,73314,Aylin,Michelle,,0:42:51,,,,
Women Junior  15-16,5,24219,Courtney,Comer,Major Motion Youth Development,0:43:32,287901,,,
Women Master  35+,1,17819,Kim,Wik,Mellow Motors Racing,0:36:55,254251,420.34,390.16731079942,
Women Master  35+,2,45167,Louisa,Larson,Team Winded,0:38:00,287779,411.06,426.77820719961,
Women Master  35+,3,57583,Margaret,Douglass,Bountiful Mazda Cycling Team,0:39:34,60449,469.15770266474,463.38910359981,
Women Master  35+,4,73293,Susan,Armstrong,Microseal Racing Team,0:43:24,88295,500,500,
Women Master  35+,5,42698,Melanie,Rineer,Southwest Hand Cycling Team,0:45:52,126783,500,536.61089640019,
Women Master  35+,6,15715,Marja,Nousiainen,,0:47:57,203255,661.03208504465,573.22179280039,
Women Master  35+,7,234,Elena,Patterson,,0:52:36,0297450,500,609.83268920058,
Women Pro/Cat 1/2,1,16221,Alison,Starnes,Exergy TWENTY16,0:31:57,266806,294.77,271.83017356951,
Women Pro/Cat 1/2,2,5376,Marti,Shea,Destination Cycling,0:32:50,236900,292.89,282.16124348939,
Women Pro/Cat 1/2,3,17508,Molly,Van houweling,Metromint Cycling,0:32:50,201051,327.3,292.49231340928,
Women Pro/Cat 1/2,4,13859,Marilyn,Mcdonald,Landis/Trek,0:33:34,386,337.33061259826,302.82338332916,
Women Pro/Cat 1/2,5,38938,Catherine,Dickson,Team Winded,0:34:08,177668,365.59,313.15445324905,
Women Pro/Cat 1/2,6,15144,Sara,Clafferty,Pinnacle p/b Argon 18,0:34:25,278365,363.88036530016,323.48552316893,
Women Pro/Cat 1/2,7,16213,Jane,Despas,Pinnacle p/b Argon 18,0:34:32,105201,331.75,333.81659308882,
Women Pro/Cat 1/2,8,42614,Rebecca,Siegel,SCVelo/Incycle,0:34:53,285569,410.24671095273,344.1476630087,
Women Pro/Cat 1/2,9,38425,Lisa,Mueller,Metromint Cycling,0:35:07,271891,417.17,354.47873292859,
Women Pro/Cat 1/2,10,17270,Jennifer,Zierke,Pinnacle p/b Argon 18,0:35:12,275670,439.92,364.80980284847,
Women Pro/Cat 1/2,11,5619,Melissa,Ross,FASTER Performance Center,0:35:12,212478,313.64380184614,375.14087276836,
Women Pro/Cat 1/2,12,6605,Judy,Jenkins,Landis/Trek,0:35:26,263876,383.38241287942,385.47194268824,
Women Pro/Cat 1/2,13,45904,Jennifer,App,Echelon Racing Development,0:36:05,351910,436.87,395.80301260813,
Women Pro/Cat 1/2,14,29371,Alexis,Zink,NCVC/UnitedHealthcare,0:36:24,336976,375.14087276836,406.13408252801,
Women Pro/Cat 1/2,15,123808,Emma,Grant,Pinnacle p/b Argon 18,0:36:38,481904,343.67,416.4651524479,
Women Pro/Cat 1/2,16,33283,Nicole,Mitchell,Winner's Edge,0:36:39,399658,387.98031787692,426.79622236778,
Women Pro/Cat 1/2,17,20613,Kathleen,Lysakowski,Farm Team Elite Women,0:37:14,302050,371.26,437.12729228767,
Women Pro/Cat 1/2,18,10746,Lindsay,Fox,Jobing.com Women's Racing,0:37:23,293037,384.07078691447,447.45836220755,
Women Pro/Cat 1/2,19,45166,Daniela,Garcia,Park Place Dealerships / Sun & Ski Sports/ Enduraf,0:37:54,205934,380.0967778386,457.78943212744,
Women Pro/Cat 1/2,20,42152,Kimberly,Truitt,Landis/Trek,0:39:02,289865,416.37318539823,468.12050204732,
Women Pro/Cat 1/2,21,42150,Kapri,Gonzales,Landis/Trek,0:40:35,307416,447.61328974723,478.45157196721,
