First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Donald,Ford,Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,64,66,508.46603645833,
M,Chris thibodeau,Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,130,66,516.04153125,
M,Chris thibodeau,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 65+,15,15,537.12099024315,
M,Chris thibodeau,Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 65+,15,15,517.87190562424,
M,Chris thibodeau,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 65+,14,17,504.24101003153,
M,Chris thibodeau,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 65+,12,19,490.08040740741,
Omar,Henry,Tour de Fayetteville,2019-09-7,Junior 15-18,1,4,,
Isaac,Martin,Tour de Fayetteville,2019-09-7,Junior 15-18,4,4,,
Sydney,Patton,Tour de Fayetteville,2019-09-7,Women Cat 3/4/5,4,26,488.81072369854,
Chrissy,Oyler,Tour de Fayetteville,2019-09-7,Women Cat 3/4/5,8,26,519.40536184927,
Karl,Scheible,Tour de Fayetteville,2019-09-7,Men Master 35+ Cat 4/5,30,52,487.16430217345,
Rich,Terry,Tour de Fayetteville,2019-09-7,Men Master 35+ Cat 4/5,92,52,528.04503456424,
Paul,Franco,Tour de Fayetteville,2019-09-7,Men Cat 4,7,44,386.13183222073,
Phil,Reither,Tour de Fayetteville,2019-09-7,Men Cat 4,8,44,390.76598706211,
Austin,Martin,Tour de Fayetteville,2019-09-7,Men Cat 4,21,44,451.01,
Aaron,Morris,Tour de Fayetteville,2019-09-7,Men Cat 4,35,44,515.88816777927,
Eric,Grant,Tour de Fayetteville,2019-09-7,Men Cat 4,38,44,529.7906323034,
Doug,Martin,Tour de Fayetteville,2019-09-7,Men Cat 4,85,44,552.96140651028,
David,Sandvig,Tour de Fayetteville,2019-09-7,Men Cat 4,86,44,552.96140651028,
Andres,Boza,Tour de Fayetteville,2019-09-7,Men Cat 3,7,39,374.36354166667,
Phil,Reither,Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,1,64,390.89233333333,
Greg,Kinskey,Mt. Davis Challenge,2019-07-28,Men Men's Masters 55+,22,28,609.42245277829,
Sam,Comer,BS Bike Race,2019-07-6,Men Cat 4/5,3,36,374.05485714286,
Kory,Williams,BS Bike Race,2019-07-6,Men Cat 4/5,4,36,380.38361904762,
Phil,Reither,BS Bike Race,2019-07-6,Men Cat 4/5,7,36,399.3699047619,
Brian,Faure,BS Bike Race,2019-07-6,Men Cat 4/5,12,36,431.01371428571,
Jeff,Mckay,BS Bike Race,2019-07-6,Men Cat 4/5,23,36,500.6300952381,
Eric,Grant,BS Bike Race,2019-07-6,Men Cat 4/5,27,36,525.94514285714,
Donald bergman,?,Texas Gravel Championship,2019-06-29,Men Master 53 Mile Open Open,3,27,,
Bryce,Billing,Texas Gravel Championship,2019-06-29,Men Master 53 Mile Open Open,5,27,,
Andrew,Yeh,Upper Freehold ITT,2019-06-22,Men Non  Bike Cat5,6,8,462.31775,
Adir,Doliner,McKinney Wednesday Night Crits,2019-06-19,Men Cat 3/4,7,7,,
Adir,Doliner,McKinney Wednesday Night Crits,2019-06-19,Men Cat 4/5,7,11,509.24463333333,
Lydia,Brough,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Cat4/5,2,37,487.34380596088,
Yen,Nguyen,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Cat4/5,18,37,634.65153619859,
Sydney,Patton,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Cat4/5,67,37,699.74099839665,
Gian,Vito,Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,40,81,475.42614285714,
Kory,Williams,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,6,100,385.68191633065,
Sam,Comer,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,10,100,400.71904939516,
David,Sandvig,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,13,100,411.99689919355,
Andrew,Callan,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,145,100,603.72034576613,
Caitlin,White,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Cat 3,29,39,583.3346,
James,Daniels,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,34,107,423.16275925926,
Clint,Bradford,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,166,107,575.72237037037,
Lydia,Brough,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat4/5,6,40,489.38395370815,
Sydney,Patton,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat4/5,9,40,511.90172593303,
Yen,Nguyen,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat4/5,11,40,526.91357408296,
Gian,Vito,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,7,90,374.88150387264,
Kory,Williams,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,5,100,385.21185992063,
Sam,Comer,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,12,100,409.18107311508,
David,Sandvig,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,33,100,443.42280625,
Andrew,Callan,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,179,100,591.30832916667,
Caitlin,White,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat 3,32,43,575.14311111111,
James,Daniels,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,30,102,412.04038888889,
Clint,Bradford,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,179,102,555.0164957265,
James,Daniels,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,76,108,463.13669565217,
Clint,Bradford,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,203,108,579.03356521739,
Jakob,Allen,Pescadero Coastal Classic,2019-06-1,Men Cat 3,24,24,503.637625,
Gian,Vito,Pacific Raceways Circuit Series,2019-05-28,Men Masters Open,11,43,393.90934126984,
M,Chris thibodeau,Texas Time Trial State Championship,2019-05-18,Men Masters 65+,10,13,676.56000105246,
David,Wolfe,Texas Time Trial State Championship,2019-05-18,Men Masters 60+,12,15,540.7399773444,
Andres,Boza,Texas Time Trial State Championship,2019-05-18,Men Juniors 17-18,1,8,421.87109269858,
Austin,Martin,Texas Time Trial State Championship,2019-05-18,Men Juniors 17-18,6,8,481.46863564526,
Eli,Derr,Texas Time Trial State Championship,2019-05-18,Men Juniors 15-16,5,5,,
Robert,Jagitsch,Texas Time Trial State Championship,2019-05-18,Men Eddy Merckx,6,12,437.16330986726,
Robert,Dole,Texas Time Trial State Championship,2019-05-18,Men Masters 35+ Cat 4/5,5,13,406.07424890485,
Donald bergman,?,Texas Time Trial State Championship,2019-05-18,Men Cat 3,5,11,415.51446015167,
James,Daniels,Texas Time Trial State Championship,2019-05-18,Men Cat 3,11,11,519.88769924167,
Chrissy,Oyler,Texas Time Trial State Championship,2019-05-18,Women Cat 5,2,11,541.79075753409,
Yen,Nguyen,Texas Time Trial State Championship,2019-05-18,Women Cat 4,2,4,,
Kory,Williams,BS Bike Race,2019-05-18,Men Cat 4/5,1,30,380.85383333333,
Paul,Franco,BS Bike Race,2019-05-18,Men Cat 4/5,4,30,404.58278787879,
Brian,Faure,BS Bike Race,2019-05-18,Men Cat 4/5,6,30,420.40209090909,
Jeff,Mckay,BS Bike Race,2019-05-18,Men Cat 4/5,18,30,515.31790909091,
David,Sandvig,BS Bike Race,2019-05-18,Men Cat 3/4,29,19,524.32641666667,
Bryce,Billing,Houston Grand Crit,2019-05-5,Men Cat 3,34,36,487.15352941176,
Gian,Vito,Houston Grand Crit,2019-05-5,Men Master 35+ Cat 4/5,11,70,415.62108474876,
Philip,Heck,Houston Grand Crit,2019-05-5,Men Cat 4/5,39,97,446.12411354336,
David,Sandvig,Houston Grand Crit,2019-05-5,Men Cat 4/5,58,97,495.11431828515,
James,Mcdaniel,Houston Grand Crit,2019-05-5,Men Cat 4/5,60,97,500.27118194218,
Sydney,Patton,Jacobs Well Classic ,2019-04-28,Women Cat 4/5,2,6,522.17666666667,
Caitlin,White,Jacobs Well Classic ,2019-04-28,Women Cat 4/5,3,6,545.88833333333,
Chrissy,Oyler,Jacobs Well Classic ,2019-04-28,Women Cat 4/5,5,6,593.31166666667,
Kory,Williams,Jacobs Well Classic ,2019-04-28,Men Cat 4/5,1,39,361.57583333333,
Sam,Comer,Jacobs Well Classic ,2019-04-28,Men Cat 4/5,9,39,416.81677271085,
Robert,Jagitsch,Jacobs Well Classic ,2019-04-28,Men Cat 4/5,18,39,478.96282951056,
Eric,Grant,Jacobs Well Classic ,2019-04-28,Men Cat 4/5,22,39,506.58329919932,
Gian,Vito,Jacobs Well Classic ,2019-04-28,Men Cat 4/5,24,39,520.3935340437,
Jeff,Mckay,Jacobs Well Classic ,2019-04-28,Men Cat 4/5,27,39,541.10888631027,
James,Mcdaniel,Jacobs Well Classic ,2019-04-28,Men Cat 4/5,28,39,548.01400373246,
Paul,Franco,Jacobs Well Classic ,2019-04-28,Men Cat 4/5,65,39,582.53959084341,
Philip,Heck,Jacobs Well Classic ,2019-04-28,Men Cat 4/5,67,39,582.53959084341,
Andrew,Callan,Jacobs Well Classic ,2019-04-28,Men Cat 4/5,70,39,582.53959084341,
Andres,Boza,Jacobs Well Classic ,2019-04-28,Men Cat 3/4,12,33,406.42186666667,
Brandon,Copley,Jacobs Well Classic ,2019-04-28,Men Cat 3/4,23,33,469.63923333333,
Bryce,Billing,Jacobs Well Classic ,2019-04-28,Men Cat 3/4,26,33,486.88033333333,
James,Daniels,Jacobs Well Classic ,2019-04-28,Men Cat 3/4,29,33,504.12143333333,
Sam,Comer,BS Bike Race,2019-04-27,Men Cat 4/5,2,34,374.31297222222,
Kory,Williams,BS Bike Race,2019-04-27,Men Cat 4/5,4,34,388.07425,
Andrew,Callan,BS Bike Race,2019-04-27,Men Cat 4/5,8,34,415.59680555556,
Brian,Faure,BS Bike Race,2019-04-27,Men Cat 4/5,11,34,436.23872222222,
Paul,Franco,BS Bike Race,2019-04-27,Men Cat 4/5,16,34,470.64191666667,
Eric,Grant,BS Bike Race,2019-04-27,Men Cat 4/5,17,34,477.52255555556,
Robert,Jagitsch,BS Bike Race,2019-04-27,Men Cat 4/5,52,34,546.32894444444,
Bryce,Billing,BS Bike Race,2019-04-27,Men Cat 3/4,15,18,506.36633333333,
David,Sandvig,Driveway Series,2019-04-18,Men Cat 3/4,74,91,583.72358829365,
David,Sandvig,Driveway Series,2019-04-18,Men Cat 4/5,19,59,485.87770114943,
David,Sandvig,Driveway Series,2019-04-11,Men Cat 3/4,30,67,505.97296153846,
David,Sandvig,Driveway Series,2019-04-11,Men Cat 4/5,34,58,520.07720512821,
Andres,Boza,Fayetteville Classic Road Race,2019-04-7,Men Cat 4,1,24,388.40466666667,
Phil,Reither,Fayetteville Classic Road Race,2019-04-7,Men Cat 4,3,24,404.56773333333,
Brian,Faure,Fayetteville Classic Road Race,2019-04-7,Men Cat 4,5,24,420.7308,
David,Sandvig,Fayetteville Classic Road Race,2019-04-7,Men Cat 4,6,24,428.81233333333,
Jeff,Mckay,Fayetteville Classic Road Race,2019-04-7,Men Cat 4,11,24,469.22,
Sam,Comer,Fayetteville Classic Road Race,2019-04-7,Men Cat 4,12,24,477.30153333333,
Paul,Franco,Fayetteville Classic Road Race,2019-04-7,Men Cat 4,13,24,485.38306666667,
Bryce,Billing,Fayetteville Classic Road Race,2019-04-7,Men Cat 3,6,8,468.64866666667,
Austin,Martin,Joe Martin Stage Race - GC,2019-04-7,Men 4-5,13,41,434.88842048197,
Austin,Martin,Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 4-5,10,42,427.3012,
Austin,Martin,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 4-5,18,42,464.48531764538,
Austin,Martin,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 4-5,13,42,433.81733178571,
David,Sandvig,Driveway Series,2019-04-4,Men Cat 3/4,61,77,575.71588571429,
David,Sandvig,Driveway Series,2019-04-4,Men Cat 4/5,15,59,466.5616091954,
Eli,Derr,San Dimas Stage Race - GC,2019-03-31,Men Junior 15-16 Open,26,31,529.27004007672,
Eli,Derr,San Dimas Stage Race - Crit,2019-03-31,Men Junior 15-16 Open,14,31,447.69228333333,
Kory,Williams,BS Bike Race,2019-03-30,Men Men's Cat 4/5,1,54,356.37666666667,
Phil,Reither,BS Bike Race,2019-03-30,Men Men's Cat 4/5,2,54,362.08083333333,
Brian,Faure,BS Bike Race,2019-03-30,Men Men's Cat 4/5,8,54,396.30583333333,
Paul,Franco,BS Bike Race,2019-03-30,Men Men's Cat 4/5,11,54,413.41833333333,
Jeff,Mckay,BS Bike Race,2019-03-30,Men Men's Cat 4/5,16,54,441.93916666667,
Robert,Jagitsch,BS Bike Race,2019-03-30,Men Men's Cat 4/5,17,54,447.64333333333,
Gian,Vito,BS Bike Race,2019-03-30,Men Men's Cat 4/5,19,54,459.05166666667,
George,Bonelli,BS Bike Race,2019-03-30,Men Men's Cat 4/5,30,54,521.7975,
David,Sandvig,BS Bike Race,2019-03-30,Men Men's Cat 3/4,9,41,390.58711538462,
Brandon,Copley,BS Bike Race,2019-03-30,Men Men's Cat 3/4,22,41,475.92661538462,
Donald bergman,?,BS Bike Race,2019-03-30,Men Men's Cat 3/4,23,41,482.49119230769,
Clint,Bradford,BS Bike Race,2019-03-30,Men Men's Cat 3/4,69,41,521.87865384615,
Eli,Derr,San Dimas Stage Race - RR,2019-03-30,Men Junior 15-16 Open,31,34,538.28189583333,
Eli,Derr,San Dimas Stage Race - TT,2019-03-29,Men Junior 15-16 Open,17,35,449.68280257437,
David,Sandvig,Driveway Series,2019-03-28,Men Cat 3/4,53,71,558.23667647059,
David,Sandvig,Driveway Series,2019-03-28,Men Cat 4/5,40,63,531.28955682369,
James,Daniels,Tour of Corsicana - GC,2019-03-24,Men Cat 4,1,37,396.96205700501,
Andrew,Callan,Tour of Corsicana - GC,2019-03-24,Men Cat 4,6,37,419.49806745429,
Andres,Boza,Tour of Corsicana - GC,2019-03-24,Men Cat 4,7,37,424.00526954415,
Sam,Comer,Tour of Corsicana - GC,2019-03-24,Men Cat 4,14,37,455.55568417314,
Kory,Williams,Tour of Corsicana - GC,2019-03-24,Men Cat 4,20,37,482.59889671227,
David,Sandvig,Tour of Corsicana - GC,2019-03-24,Men Cat 4,64,37,532.17811970068,
Eli,Derr,Tour of Corsicana - GC,2019-03-24,Junior 15-18,1,8,494.6349173563,
Caitlin,White,Tour of Corsicana - GC,2019-03-24,Women Cat 3/4/5,3,29,482.43324561647,
Chrissy,Oyler,Tour of Corsicana - GC,2019-03-24,Women Cat 3/4/5,52,29,700.33379937776,
Yen,Nguyen,Tour of Corsicana - GC,2019-03-24,Women Cat 3/4/5,54,29,700.33379937776,
James,Daniels,Tour of Corsicana - RR,2019-03-24,Men Cat 4,1,37,370.92866666667,
Andrew,Callan,Tour of Corsicana - RR,2019-03-24,Men Cat 4,9,37,416.54967194426,
Andres,Boza,Tour of Corsicana - RR,2019-03-24,Men Cat 4,11,37,427.95492326366,
Sam,Comer,Tour of Corsicana - RR,2019-03-24,Men Cat 4,14,37,445.06280024276,
Kory,Williams,Tour of Corsicana - RR,2019-03-24,Men Cat 4,19,37,473.57592854125,
David,Sandvig,Tour of Corsicana - RR,2019-03-24,Men Cat 4,64,37,542.00743645765,
Eli,Derr,Tour of Corsicana - RR,2019-03-24,Junior 15-18,1,8,492.06,
Caitlin,White,Tour of Corsicana - RR,2019-03-24,Women Cat 3/4/5,1,29,482.20216666667,
Yen,Nguyen,Tour of Corsicana - RR,2019-03-24,Women Cat 3/4/5,52,29,672.58247222222,
Chrissy,Oyler,Tour of Corsicana - RR,2019-03-24,Women Cat 3/4/5,53,29,672.58247222222,
Clint,Bradford,Tour of Corsicana - Crit,2019-03-23,Men Cat 3,26,30,495.15436904762,
James,Daniels,Tour of Corsicana - Crit,2019-03-23,Men Cat 4,1,39,444.41683333333,
Andres,Boza,Tour of Corsicana - Crit,2019-03-23,Men Cat 4,11,39,464.07692592593,
Andrew,Callan,Tour of Corsicana - Crit,2019-03-23,Men Cat 4,16,39,473.90697222222,
Kory,Williams,Tour of Corsicana - Crit,2019-03-23,Men Cat 4,19,39,479.805,
David,Sandvig,Tour of Corsicana - Crit,2019-03-23,Men Cat 4,25,39,491.60105555556,
Sam,Comer,Tour of Corsicana - Crit,2019-03-23,Men Cat 4,26,39,493.56706481481,
Eli,Derr,Tour of Corsicana - Crit,2019-03-23,Junior 15-18,1,8,486.966,
Caitlin,White,Tour of Corsicana - Crit,2019-03-23,Women Cat 3/4/5,2,29,475.10645238095,
Chrissy,Oyler,Tour of Corsicana - Crit,2019-03-23,Women Cat 3/4/5,13,29,556.22176190476,
Yen,Nguyen,Tour of Corsicana - Crit,2019-03-23,Women Cat 3/4/5,16,29,578.34411904762,
Clint,Bradford,Tour of Corsicana - TT,2019-03-23,Men Cat 3,21,30,460.88043105955,
James,Daniels,Tour of Corsicana - TT,2019-03-23,Men Cat 4,3,39,363.84181726976,
Sam,Comer,Tour of Corsicana - TT,2019-03-23,Men Cat 4,7,39,383.82257193015,
Andrew,Callan,Tour of Corsicana - TT,2019-03-23,Men Cat 4,14,39,418.78889258583,
David,Sandvig,Tour of Corsicana - TT,2019-03-23,Men Cat 4,15,39,423.78408125093,
Andres,Boza,Tour of Corsicana - TT,2019-03-23,Men Cat 4,16,39,428.77926991603,
Kory,Williams,Tour of Corsicana - TT,2019-03-23,Men Cat 4,26,39,478.731156567,
Eli,Derr,Tour of Corsicana - TT,2019-03-23,Junior 15-18 Cat 3/4/5,1,8,468.39466562996,
Chrissy,Oyler,Tour of Corsicana - TT,2019-03-23,Women Cat 3/4/5,5,30,474.03329481493,
Caitlin,White,Tour of Corsicana - TT,2019-03-23,Women Cat 3/4/5,10,30,511.74943931536,
Yen,Nguyen,Tour of Corsicana - TT,2019-03-23,Women Cat 3/4/5,17,30,564.55204161597,
David,Sandvig,Driveway Series,2019-03-21,Men Cat 3/4,146,86,505.67014518519,
David,Sandvig,Driveway Series,2019-03-21,Men Cat 4/5,28,60,484.08966148362,
David,Sandvig,La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Cat 4/5,19,35,499.23012820513,
Andres,Boza,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 4,12,34,422.12082800042,
Andres,Boza,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 4,12,34,430.96108080068,
David,Sandvig,La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Cat 4/5,19,54,437.357875,
Andres,Boza,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 4,11,39,408.42607354926,
Andres,Boza,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 4,16,43,418.65866178227,
Andres,Boza,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 4,16,43,418.65866178227,
Donald bergman,?,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 3,27,52,419.43351388889,
Brandon,Copley,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 3,40,52,449.16135416667,
Bryce,Billing,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 3,45,52,460.59513888889,
Clint,Bradford,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 3,101,52,474.31568055556,
James,Daniels,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 4,3,57,360.05961538462,
Kory,Williams,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 4,8,57,380.77740384615,
Xiangxing,Liu,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 4,10,57,389.06451923077,
Andres,Boza,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 4,12,57,397.35163461538,
Sam,Comer,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 4,14,57,405.63875,
Paul,Franco,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 4,15,57,409.78230769231,
Brian,Faure,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 4,20,57,430.50009615385,
David,Sandvig,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 4,44,57,529.94548076923,
Jeff,Mckay,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 4,47,57,542.37615384615,
Andrew,Callan,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 4,106,57,571.38105769231,
Paul,Franco,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,21,75,395.5925,
Xiangxing,Liu,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,22,75,397.75233333333,
Andres,Boza,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,23,75,399.91216666667,
Sam,Comer,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,26,75,406.39166666667,
Brandon,Copley,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,40,75,436.62933333333,
Kalvin,Greer,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,48,75,453.908,
Clint,Bradford,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,50,75,458.22766666667,
Bryce,Billing,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,55,75,469.02683333333,
James,Daniels,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,58,75,475.50633333333,
Kory,Williams,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,62,75,484.14566666667,
David,Sandvig,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,69,75,499.2645,
Eli,Derr,Pace Bend Weekend - Saturday,2019-02-23,Men Junior 15-18,1,9,419.112,
Austin,Martin,Pace Bend Weekend - Saturday,2019-02-23,Men Junior 15-18,2,9,454.339,
Alex,Strong,Pace Bend Weekend - Saturday,2019-02-23,Men Junior 15-18,3,9,489.566,
Andrew,Callan,Pace Bend Weekend - Saturday,2019-02-23,Men Master 35+ Cat 4/5,9,44,411.27201882095,
Brian,Faure,Pace Bend Weekend - Saturday,2019-02-23,Men Master 35+ Cat 4/5,15,44,442.05080752838,
Daniel,Barrera,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 5,22,44,505.5857920926,
Andy,Greff,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 5,85,44,617.30163394453,
Frank,Kurzawa,Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,37,58,479.64466666667,
Weston,Giunta,Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,42,58,501.43195833333,
Xiangxing,Liu,Davy Crockett Classic - Road Race,2019-02-10,Men Cat 4/5,16,68,406.8391040468,
Caitlin,White,Davy Crockett Classic - Road Race,2019-02-10,Women Cat 4/5,1,15,487.41710793651,
Chrissy,Oyler,Davy Crockett Classic - Road Race,2019-02-10,Women Cat 4/5,4,15,562.47236931217,
Lydia,Brough,Davy Crockett Classic - Road Race,2019-02-10,Women Cat 4/5,6,15,600,
Yen,Nguyen,Davy Crockett Classic - Road Race,2019-02-10,Women Cat 4/5,11,15,693.81907671958,
James,Daniels,Davy Crockett Classic - Road Race,2019-02-10,Men Cat 3/4,5,34,355.40457843137,
Sam,Comer,Davy Crockett Classic - Road Race,2019-02-10,Men Cat 3/4,10,34,381.01050980392,
Brandon,Copley,Davy Crockett Classic - Road Race,2019-02-10,Men Cat 3/4,23,34,447.58593137255,
Tamra,Roberts,Davy Crockett Classic - Road Race,2019-02-10,Women Cat 1/2/3,12,20,568.9272962963,
Chrissy,Oyler,Davy Crockett Classic - TT,2019-02-9,Women Cat 4/5,1,7,503.30863424397,
Caitlin,White,Davy Crockett Classic - TT,2019-02-9,Women Cat 4/5,2,7,471.73619327975,
Lydia,Brough,Davy Crockett Classic - TT,2019-02-9,Women Cat 4/5,5,7,617.73740700148,
Yen,Nguyen,Davy Crockett Classic - TT,2019-02-9,Women Cat 4/5,6,7,646.34460019085,
Tamra,Roberts,Davy Crockett Classic - TT,2019-02-9,Women Cat 1/2/3,10,18,494.16741087088,
Xiangxing,Liu,Davy Crockett Classic - TT,2019-02-9,Men Cat 4/5,28,37,489.01009464102,
Sam,Comer,Davy Crockett Classic - TT,2019-02-9,Men Cat 3/4,3,22,349.51146665703,
James,Daniels,Davy Crockett Classic - TT,2019-02-9,Men Cat 3/4,7,22,384.70295137197,
Brandon,Copley,Davy Crockett Classic - TT,2019-02-9,Men Cat 3/4,13,22,437.49017844438,
Tamra,Roberts,Davy Crockett Classic - Crit,2019-02-9,Women Cat 1/2/3,18,22,586.97713333333,
Sam,Comer,Davy Crockett Classic - Crit,2019-02-9,Men Cat 3/4,7,26,400.39162820513,
James,Daniels,Davy Crockett Classic - Crit,2019-02-9,Men Cat 3/4,16,26,449.88691025641,
Brandon,Copley,Davy Crockett Classic - Crit,2019-02-9,Men Cat 3/4,23,26,493.19528205128,
Caitlin,White,Davy Crockett Classic - Crit,2019-02-9,Women Cat 4/5,1,7,471.73619327975,
Lydia,Brough,Davy Crockett Classic - Crit,2019-02-9,Women Cat 4/5,3,7,554.16095266131,
Chrissy,Oyler,Davy Crockett Classic - Crit,2019-02-9,Women Cat 4/5,5,7,616.17904733869,
Yen,Nguyen,Davy Crockett Classic - Crit,2019-02-9,Women Cat 4/5,7,7,678.19714201607,
Brandon,Copley,Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 3/4,19,32,472.06433333333,
Eli,Derr,Cedar Hill Race Festival - Road Race,2019-02-3,Scholastic,5,20,501.70796296296,
Brandon,Copley,Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 3/4,30,51,460.51649122807,
Eli,Derr,Cedar Hill Race Festival - Road Race,2019-02-2,Scholastic,3,24,469.54368181818,
Eli,Derr,Cedar Hill Race Festival - Time Trial,2019-02-2,Scholastic,1,14,426.9049366405,
Brandon,Copley,Cedar Hill Race Festival - Time Trial,2019-02-2,Men Cat 3/4,2,2,,
Alex,Strong,Tommy Ketterhagen Memorial Road Race,2019-01-19,Junior 10-18 Cat 4/5,1,3,,
Andres,Boza,Tommy Ketterhagen Memorial Road Race,2019-01-19,Junior 10-18 Cat 4/5,2,3,,
Caitlin,White,Tommy Ketterhagen Memorial Road Race,2019-01-19,Women Cat 3/4/5,3,23,471.73619327975,
Alicia,Danze,Tommy Ketterhagen Memorial Road Race,2019-01-19,Women Cat 3/4/5,8,23,523.36044747991,
Sydney,Patton,Tommy Ketterhagen Memorial Road Race,2019-01-19,Women Cat 3/4/5,12,23,564.65985084003,
Lydia,Brough,Tommy Ketterhagen Memorial Road Race,2019-01-19,Women Cat 3/4/5,15,23,595.63440336012,
Yen,Nguyen,Tommy Ketterhagen Memorial Road Race,2019-01-19,Women Cat 3/4/5,18,23,626.60895588022,
Emily,Thorpe,Tommy Ketterhagen Memorial Road Race,2019-01-19,Women Cat 3/4/5,44,23,667.90835924034,
Sam,Comer,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 3/4,12,54,385.71257407407,
Brandon,Copley,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 3/4,13,54,390.65077777778,
David,Sandvig,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 3/4,81,54,519.04407407407,
Clint,Bradford,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 3/4,88,54,519.04407407407,
James,Daniels,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,1,92,367.63599529915,
Kory,Williams,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,2,92,372.48093675214,
