First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brenden,Hardy,Bicycle Blues and BBQ Crit,2019-07-13,Men P/1/2,23,40,368.3807037037,
Macen,Vanallen,Bicycle Blues and BBQ Crit,2019-07-13,Men P/1/2,24,40,373.27962962963,
Macen,Vanallen,Bicycle Blues and BBQ TT,2019-07-13,Men P/1/2,14,29,340.77099415353,
Connor,Dilger,Bicycle Blues and BBQ TT,2019-07-13,Men P/1/2,22,29,402.36769226855,
Marco,Wajda,ToAD - East Tosa Gran Prix,2019-06-30,Pro/1/2,39,63,371.15220666667,
Marco,Wajda,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,45,103,337.54731914894,
Brenden,Hardy,3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Pro/Cat 1/2,1,16,298.64466666667,
Tyler,Reynolds,3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Pro/Cat 1/2,2,16,309.934,
Randy,Reichardt,3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Pro/Cat 1/2,4,16,332.51266666667,
Adam,Ventling,3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Pro/Cat 1/2,13,16,434.11666666667,
Brenden,Hardy,USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,26,130,279.89418032787,
Brenden,Hardy,USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,27,130,279.89418032787,
Macen,Vanallen,USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,31,130,279.89418032787,
Macen,Vanallen,USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,32,130,279.89418032787,
Macen,Vanallen,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men Cat 1,16,63,313.17913333333,
Tyler,Reynolds,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,3,80,285.90683375104,
Nathan,Pawlak,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,21,80,370.64842105263,
Aidan,Coatsballaseux,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,48,80,421.31789473684,
Luke,Feuerhelm,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,2,51,343.82016,
Nicholas,Petrov,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,10,51,376.2545254386,
Dylan,Zakrajsek,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,14,51,397.0231245614,
Joe,Goettl,Porcupine Hillclimb,2019-06-22, Men Pro/Cat 1/2,4,17,310.70940484176,
Dylan,Zakrajsek,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,37,54,441.11390666667,
Macen,Vanallen,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,48,97,361.99548611111,
Michael,Sencenbaugh,Tour of North Georgia - Stage 2,2019-06-15,Men Pro 1-3,17,45,379.72030838816,
Aidan,Coatsballaseux,Colorado Time Trial Championships ,2019-06-15,Men JM 17-18,3,4,,
Tyler,Reynolds,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,44,101,304.72687,
Macen,Vanallen,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,53,101,339.84853,
Brenden,Hardy,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,59,101,339.84853,
Marco,Wajda,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,64,101,355.7369,
Connor,Dilger,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,65,101,355.7369,
Aidan,Coatsballaseux,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,2,120,309.89505357143,
Tyler,Reynolds,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,19,121,287.25330232558,
Marco,Wajda,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,49,121,336.12127131783,
Macen,Vanallen,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,69,121,388.32114728682,
Connor,Dilger,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,70,121,388.32114728682,
Brenden,Hardy,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,196,121,433.85720930233,
Aidan,Coatsballaseux,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,2,120,307.0357294686,
Brenden,Hardy,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,24,133,305.08403030303,
Tyler,Reynolds,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,39,133,305.08403030303,
Connor,Dilger,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,41,133,305.08403030303,
Macen,Vanallen,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,62,133,305.08403030303,
Marco,Wajda,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,81,133,370.68227272727,
Aidan,Coatsballaseux,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,104,126,474.92543364198,
Aidan,Coatsballaseux,Cascade Cycling Classic Stage 3,2019-05-31,Men Cat 2,93,54,445.9993968254,
Aidan,Coatsballaseux,Cascade Cycling Classic Stage 2,2019-05-30,Men Cat 2,52,55,462.51774074074,
Aidan,Coatsballaseux,Cascade Cycling Classic Stage 1,2019-05-29,Men Cat 2,56,56,511.23291071429,
Brenden,Hardy,Quad Cities Criterium,2019-05-27,Men CAT P/1/2,9,50,294.2693030303,
Marco,Wajda,Quad Cities Criterium,2019-05-27,Men CAT P/1/2,12,50,305.56766666667,
Dylan,Zakrajsek,Quad Cities Criterium,2019-05-27,Men CAT 3,7,34,359.53438095238,
Connor,Dilger,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT P/1/2,17,64,320.27801851852,
Aidan,Coatsballaseux,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT P/1/2,41,64,404.9477962963,
Dylan,Zakrajsek,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 3,11,53,372.31818115942,
Aidan,Coatsballaseux,41st Annual Melon City Criterium/ Rider Development,2019-05-26,JUNIOR 15-18,1,24,322.45033333333,
Dylan,Zakrajsek,41st Annual Melon City Criterium/ Rider Development,2019-05-26,JUNIOR 15-18,5,24,358.5262,
Brenden,Hardy,Snake Alley Criterium,2019-05-25,Men CAT P/1/2,116,68,423.99797619048,
Connor,Dilger,Snake Alley Criterium,2019-05-25,Men CAT P/1/2,117,68,423.99797619048,
Dylan,Zakrajsek,Snake Alley Criterium,2019-05-25,Men CAT 3,12,58,357.72076923077,
Michael,Sencenbaugh,Georgia State Road Race,2019-05-25,Men Pro 1-2,2,12,,
Joe,Goettl,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 1/2,11,46,352.90684628237,
Randy,Reichardt,Burlington Road Race,2019-05-24,PRO/1/2,11,41,335.21311538462,
Adam,Ventling,Burlington Road Race,2019-05-24,PRO/1/2,70,41,416.79546153846,
Aidan,Coatsballaseux,Superior Morgul Road Race,2019-05-19,Men SM P-12,47,28,451.30842592593,
Aidan,Coatsballaseux,Superior Morgul Time Trial,2019-05-18,Men JM 17-18,1,1,,
Joe,Goettl,Bear Lake Classic,2019-05-18,Men Senior  Cat 13,1,29,265.64662869136,
Aidan,Coatsballaseux,The DFC Crit,2019-05-11,Men SM 1-2 Cat 1/2,31,34,454.86183333333,
Brenden,Hardy,La Crosse Omnium,2019-05-5,Elite Pro/Cat 1/2,5,52,292.78084920635,
Randy,Reichardt,La Crosse Omnium,2019-05-5,Elite Pro/Cat 1/2,27,52,372.1221031746,
Randy,Reichardt,La Crosse Omnium,2019-05-5,Masters 35+ Category 1/2/3,11,29,357.66525,
Dylan,Zakrajsek,La Crosse Omnium,2019-05-5,Elite Category 3,3,41,347.78852941176,
Aidan,Coatsballaseux,Tour of the Gila,2019-05-5,Men Cat1/2,63,33,423.91647695024,
Brenden,Hardy,La Crosse Omnium,2019-05-4,Elite Pro/Cat 1/2,23,47,374.99083333333,
Randy,Reichardt,La Crosse Omnium,2019-05-4,Elite Pro/Cat 1/2,78,47,410.59333333333,
Dylan,Zakrajsek,La Crosse Omnium,2019-05-4,Elite Category 3,18,45,426.93516666667,
Aidan,Coatsballaseux,Tour of the Gila,2019-05-4,Men Cat1/2,23,34,391.29861431652,
Brenden,Hardy,La Crosse Omnium,2019-05-3,Elite Pro/Cat 1/2,20,34,362.34912174965,
Randy,Reichardt,La Crosse Omnium,2019-05-3,Elite Pro/Cat 1/2,26,34,382.63296997045,
Dylan,Zakrajsek,La Crosse Omnium,2019-05-3,Elite Category 3,4,33,355.48404009909,
Aidan,Coatsballaseux,Tour of the Gila,2019-05-3,Men Cat1/2,25,34,357.96609397202,
Aidan,Coatsballaseux,Tour of the Gila,2019-05-2,Men Cat1/2,34,34,427.58921568627,
Aidan,Coatsballaseux,Tour of the Gila,2019-05-1,Men Cat1/2,31,34,401.6749997184,
Macen,Vanallen,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 1/2,4,39,295.58219791667,
Tyler,Reynolds,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 1/2,6,39,306.91955208333,
Randy,Reichardt,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 1/2,9,39,323.92558333333,
Brenden,Hardy,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 1/2,11,39,335.2629375,
Connor,Dilger,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 1/2,14,39,352.26896875,
Aidan,Coatsballaseux,Koppenberg Road Race,2019-04-28,Men 1-2,20,33,435.48561328948,
Macen,Vanallen,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Cat 1/2,2,15,307.86014285714,
Connor,Dilger,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Cat 1/2,8,15,361.81,
Brenden,Hardy,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Cat 1/2,12,15,397.77657142857,
Aidan,Coatsballaseux,CSU Oval Criterium,2019-04-14,SM Pro-12,13,39,363.36092156863,
Aidan,Coatsballaseux,CSU Cobb Lake Road Race,2019-04-13,SM Pro-12,46,50,460.59545454545,
Dylan,Zakrajsek,Spring Super Crit,2019-04-7,Junior 15-18 Open,1,8,389.403,
Aidan,Coatsballaseux,Boulder Roubaix Road Race,2019-04-6,Men SM P-12,93,49,430.71546031746,
Aidan,Coatsballaseux,San Dimas Stage Race - RR,2019-03-30,Men Junior 17-18 Open,7,64,322.86711537368,
Aidan,Coatsballaseux,San Dimas Stage Race - TT,2019-03-29,Men Junior 17-18 Open,28,66,373.4543030303,
Aidan,Coatsballaseux,Santa Cruz Classic Criterium,2019-03-24,Men Pro/Cat 1/2,10,48,335.61253333333,
Brenden,Hardy,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Pro/Cat 1/2,5,47,285.95831884058,
Brenden,Hardy,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Pro/Cat 1/2,9,60,314.77797619048,
Nathan,Pawlak,Louisville Criterium,2019-03-23,SM 3,4,33,353.68625,
Aidan,Coatsballaseux,Front Range Cycling Classic RR,2019-03-17,Men SM P-123,33,35,410.765,
Joe,Goettl,Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,74,98,365.99583673469,
Macen,Vanallen,Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,93,98,397.50087414966,
Joe,Goettl,Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,74,98,344.68274558607,
Macen,Vanallen,Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,93,98,365.2203062422,
Aidan,Coatsballaseux,Front Range Cycling Classic Crit,2019-03-16,Men SM P-123,2,20,305.88111111111,
Diego,Binatena,Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,11,118,261.00961246885,
Joe,Goettl,Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,76,118,317.52292930886,
Macen,Vanallen,Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,99,118,367.73344886307,
Joseph,Schmalz,Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,104,118,375.36036322573,
Joe,Goettl,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,36,136,278.03030691771,
Joseph,Schmalz,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,45,136,291.34114850592,
Diego,Binatena,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,81,136,357.00796700779,
Macen,Vanallen,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,85,136,357.00796700779,
Cory,Williams,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,241,136,427.11173270573,
Willem,Kaiser,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,242,136,427.11173270573,
Samuel,Blackmon,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,243,136,427.11173270573,
Diego,Binatena,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,10,153,270.25183333333,
Samuel,Blackmon,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,69,153,321.21909259259,
Cory,Williams,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,109,153,356.71414814815,
Joseph,Schmalz,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,118,153,369.45596296296,
Willem,Kaiser,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,139,153,386.74842592593,
Macen,Vanallen,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,140,153,388.56868518519,
Joe,Goettl,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,145,153,393.11933333333,
Marco,Wajda,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,295,153,394.93959259259,
Diego,Binatena,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,51,155,254.33428359399,
Joe,Goettl,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,70,155,278.65084469304,
Joseph,Schmalz,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,103,155,320.88487186507,
Macen,Vanallen,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,106,155,324.72432888071,
Willem,Kaiser,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,124,155,347.76107097455,
Marco,Wajda,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,138,155,365.67853704753,
Cory,Williams,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,139,155,366.95835605274,
Samuel,Blackmon,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,140,155,368.23817505796,
Willem,Kaiser,Tour of the Southern Highlands - GC,2019-03-3,Men  P12,30,66,328.84243918539,
Michael,Sencenbaugh,Tour of the Southern Highlands - GC,2019-03-3,Men  P12,32,66,334.39339806139,
Adam,Ventling,Tour of the Southern Highlands - GC,2019-03-3,Men  P12,37,66,348.27079525138,
Brenden,Hardy,Tour of the Southern Highlands - GC,2019-03-3,Men  P12,41,66,359.37271300337,
Marco,Wajda,Tour of the Southern Highlands - GC,2019-03-3,Men  P12,55,66,398.22942513533,
Randy,Reichardt,Tour of the Southern Highlands - GC,2019-03-3,Men  P12,62,66,417.65778120131,
Aidan,Coatsballaseux,Tour of the Southern Highlands - GC,2019-03-3,Men Junior  17-18,21,42,388.2528107047,
Tyler,Reynolds,Tour of the Southern Highlands - GC,2019-03-3,Men Junior  17-18,23,42,396.988816218,
Nathan,Pawlak,Tour of the Southern Highlands - GC,2019-03-3,Men Junior  17-18,24,42,401.35681897465,
Luke,Feuerhelm,Tour of the Southern Highlands - GC,2019-03-3,Men Junior  15-16,3,21,374.82314022401,
Dylan,Zakrajsek,Tour of the Southern Highlands - GC,2019-03-3,Men Junior  15-16,9,21,422.64183757101,
Nicholas,Petrov,Tour of the Southern Highlands - GC,2019-03-3,Men Junior  15-16,12,21,446.55118624451,
Marco,Wajda,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,27,66,334.38542422798,
Willem,Kaiser,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,28,66,336.10170336495,
Michael,Sencenbaugh,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,29,66,337.81798250192,
Adam,Ventling,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,40,66,356.69705300863,
Brenden,Hardy,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,48,66,370.42728610442,
Randy,Reichardt,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,64,66,397.887752296,
Aidan,Coatsballaseux,Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  17-18,24,42,425.12006349206,
Tyler,Reynolds,Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  17-18,25,42,429.4900952381,
Nathan,Pawlak,Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  17-18,32,42,460.08031746032,
Luke,Feuerhelm,Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  15-16,5,21,393.3684,
Dylan,Zakrajsek,Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  15-16,11,21,441.92,
Nicholas,Petrov,Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  15-16,12,21,450.01193333333,
Michael,Sencenbaugh,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,40,71,360.17778341099,
Willem,Kaiser,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,43,71,368.47519963343,
Brenden,Hardy,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,46,71,376.77261585587,
Adam,Ventling,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,54,71,398.89905911572,
Marco,Wajda,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,60,71,415.49389156061,
Randy,Reichardt,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,64,71,426.55711319053,
Aidan,Coatsballaseux,Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  17-18,9,44,355.5355026738,
Nathan,Pawlak,Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  17-18,14,44,377.21956684492,
Tyler,Reynolds,Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  17-18,28,44,437.93494652406,
Dylan,Zakrajsek,Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  15-16,4,21,372.61486666667,
Luke,Feuerhelm,Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  15-16,7,21,402.31706666667,
Nicholas,Petrov,Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  15-16,16,21,491.42366666667,
Willem,Kaiser,Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,20,71,257.57634587813,
Adam,Ventling,Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,33,71,310.03728428598,
Brenden,Hardy,Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,42,71,346.35639549141,
Marco,Wajda,Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,45,71,358.46276589322,
Randy,Reichardt,Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,47,71,366.53367949443,
Michael,Sencenbaugh,Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,62,71,427.06553150348,
Aidan,Coatsballaseux,Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  17-18,8,45,307.07011363636,
Tyler,Reynolds,Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  17-18,13,45,341.26174242424,
Nathan,Pawlak,Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  17-18,16,45,361.77671969697,
Luke,Feuerhelm,Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  15-16,4,21,369.247171006,
Nicholas,Petrov,Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  15-16,15,21,478.20096469468,
Dylan,Zakrajsek,Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  15-16,21,21,537.63030670669,
Marco,Wajda,Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,18,71,302.59757142857,
Michael,Sencenbaugh,Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,35,71,335.53264285714,
Brenden,Hardy,Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,36,71,337.47,
Willem,Kaiser,Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,48,71,360.71828571429,
Randy,Reichardt,Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,60,71,383.96657142857,
Adam,Ventling,Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,62,71,387.84128571429,
Tyler,Reynolds,Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  17-18,10,44,350.63789393939,
Aidan,Coatsballaseux,Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  17-18,13,44,363.3053030303,
Nathan,Pawlak,Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  17-18,18,44,384.41765151515,
Nicholas,Petrov,Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  15-16,1,21,361.05733333333,
Luke,Feuerhelm,Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  15-16,2,21,368.1266,
Dylan,Zakrajsek,Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  15-16,10,21,424.68073333333,
Aidan,Coatsballaseux,Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 17-18,5,66,323.97592273975,
Aidan,Coatsballaseux,Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,7,68,318.76566666667,
Aidan,Coatsballaseux,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,6,77,335.06212612613,
Aidan,Coatsballaseux,Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,8,80,299.16663839142,
Brenden,Hardy,The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,39,103,315.98184126984,
Joe,Goettl,The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,60,103,362.25092460317,
Macen,Vanallen,The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,181,103,419.53645634921,
Sam,Fritz,The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,184,103,419.53645634921,
Brenden,Hardy,The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,27,118,277.75371637427,
Joe,Goettl,The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,58,118,332,
Sam,Fritz,The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,59,118,333.74988011696,
Macen,Vanallen,The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,79,118,368.74748245614,
Macen,Vanallen,The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,24,120,274.76311864407,
Brenden,Hardy,The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,44,120,309.80583050847,
Sam,Fritz,The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,72,120,358.86562711864,
Joe,Goettl,The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,100,120,407.92542372881,
Brenden,Hardy,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,21,123,280.81712121212,
Joe,Goettl,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,36,123,303.85621212121,
Macen,Vanallen,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,48,123,322.28748484848,
Sam,Fritz,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,229,123,420.58760606061,
Marco,Wajda,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,230,123,420.58760606061,
Cole,Limpach,The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,5,100,308.08526388889,
Brenden,Hardy,Flyers Criterium,2018-08-26,Men A Cat 1/2/3,1,13,280.857,
Brenden,Hardy,Iowa State Road Race Championships,2018-08-11,Men Pro/Cat 1/2/3,1,21,298.19416666667,
Brian west,Cycle city racing,Iowa State Road Race Championships,2018-08-11,Men Pro/Cat 1/2/3,16,21,417.97055555556,
Matthew,Moehn,Iowa State Road Race Championships,2018-08-11,Men Pro/Cat 1/2/3,18,21,433.94074074074,
Luke,Feuerhelm,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 3,6,16,386.94119047619,
Matthew,Moehn,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Pro/Cat 1/2,1,18,288.60333333333,
Cole,Limpach,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Pro/Cat 1/2,2,18,296.81785714286,
Marco,Wajda,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Pro/Cat 1/2,3,18,305.03238095238,
Joe,Goettl,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Pro/Cat 1/2,4,18,313.2469047619,
Adam,Ventling,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Pro/Cat 1/2,5,18,321.46142857143,
Brian west,Cycle city racing,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Pro/Cat 1/2,6,18,329.67595238095,
Brenden,Hardy,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Pro/Cat 1/2,7,18,337.89047619048,
Macen,Vanallen,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Pro/Cat 1/2,10,18,362.53404761905,
Sam,Fritz,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Pro/Cat 1/2,14,18,395.39214285714,
Randy,Reichardt,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Pro/Cat 1/2,32,18,411.82119047619,
Tyler,Reynolds,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Pro/Cat 1/2,33,18,411.82119047619,
Sam,Fritz,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,5,86,265.93792328042,
Joe,Goettl,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,37,86,339.79034490741,
Macen,Vanallen,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,166,86,412.73660185185,
Marco,Wajda,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,144,82,410.1524516129,
Marco,Wajda,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,21,89,342.98972068741,
Joe,Goettl,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,9,102,284.67515131885,
Sam,Fritz,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,12,102,292.46588019197,
Macen,Vanallen,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,57,102,357.86805027046,
Sam,Fritz,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Amateur,18,49,257.61756612646,
Macen,Vanallen,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Amateur,21,49,266.96360921512,
