First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Grundman, Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,74,78,265.3688536036,
Joshua,Carling,Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,40,74,219.11492058805,
Nathanael,Christensen,Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,50,74,238.05912363948,
David,Grundman,Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,73,74,281.63079065779,
Trevor,Gomes,Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,74,74,283.52521096293,
Tracy,Muegge,Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 55+,2,4,,
Douglas,Gonda,Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 55+,4,4,,
David,Grundman,Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,1,66,226.1425,
Brandon,Borth,Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,2,66,229.57893939394,
Alvaro,Mosquera,Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,34,66,339.545,
Jeff,Watson,Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,47,66,384.21871212121,
John,Armer,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,8,61,314.16203333333,
Alvaro,Mosquera,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,54,61,464.87796666667,
Morgan,Mahanke,Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 45+,30,40,401.129325,
Douglas,Gonda,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 55+,2,9,386.65575,
Nathanael,Christensen,Red Kite Criterium Series #2,2013-04-21,Men Cat Pro/1/2,7,49,217.469375,
David,Grundman,Red Kite Criterium Series #2,2013-04-21,Men Cat Pro/1/2,14,49,235.77850694444,
Brandon,Borth,Red Kite Criterium Series #2,2013-04-21,Men Cat Pro/1/2,31,49,280.24354166667,
Joshua,Carling,Red Kite Criterium Series #2,2013-04-21,Men Cat Pro/1/2,49,49,327.32416666667,
Jeff,Watson,Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 35+,4,65,227.38070833333,
John,Armer,Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 35+,24,65,287.069875,
Alvaro,Mosquera,Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 35+,43,65,343.77458333333,
Morgan,Mahanke,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 45+,9,50,324.05722666667,
J,Clifford,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 45+,35,50,434.53088,
Jonathan,Christensen,2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  15-16,14,44,351.81568253968,
Connor,Ellison,2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  15-16,30,44,461.62431746032,
Jasper,Hodgson,2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  15-16,32,44,475.3503968254,
Michael,Hahn,2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  15-16,33,44,482.21343650794,
Lance,Newey,2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 3,44,44,405.31466870111,
Joshua,Carling,2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,51,78,222.06330769231,
Nathanael,Christensen,2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,54,78,226.90784615385,
David,Grundman,2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,74,78,259.20476923077,
Trevor,Gomes,2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,75,78,260.81961538462,
Patrick,Norville,Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4 Masters 45+,23,34,492.90796237297,
Jared,Ellison,Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4 Masters 45+,29,34,492.90796237297,
Scott,Hooper,Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4,9,64,365.44645618635,
Curtis,Smith,Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4,13,64,378.90871348863,
Robert,Terra,Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4,61,64,526.99354381365,
Brian,Baxter,2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4 Master 45+,21,54,405.554244877,
Patrick,Norville,2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4 Master 45+,35,54,459.285755123,
Jared,Ellison,2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4 Master 45+,47,54,505.34133533386,
Curtis,Smith,2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4,1,46,331.72053017697,
Scott,Hooper,2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4,13,46,383.81565456648,
Robert,Terra,2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4,36,46,483.6646429797,
Jonathan,Christensen,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 15-16,12,36,355.94946296296,
Connor,Ellison,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 15-16,24,36,463.45053703704,
Jasper,Hodgson,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 15-16,31,36,463.45053703704,
Michael,Hahn,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 15-16,34,36,463.45053703704,
Gerald,Roberts,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 45+,19,41,325.43933333333,
Rodney,Spradlin,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 45+,30,41,399.76933333333,
David,Montgomery,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men MASTERS  55+,8,28,365.269,
Lance,Newey,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Cat 3,31,46,370.83100809009,
Joshua,Carling,Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,44,87,214.53720662852,
Nathanael,Christensen,Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,50,87,224.62250253696,
Trevor,Gomes,Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,77,87,270.84677545067,
David,Grundman,Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,80,87,281.77251268482,
Connor,Ellison,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4,14,26,431.36,
Jasper,Hodgson,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4,23,26,496.04062820513,
Jared,Ellison,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4 Masters 45+,16,23,485.5686206993,
Patrick,Norville,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4 Masters 45+,17,23,485.5686206993,
Joshua,Carling,Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,20,97,190.91399621212,
David,Grundman,Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,53,97,243.08870265152,
Nathanael,Christensen,Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,68,97,243.08870265152,
Trevor,Gomes,Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,87,97,273.16588636364,
Brandon,Borth,Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,95,97,275.62116666667,
Chad,Richards,Chico Stage Race - Crit,2013-04-14,Men Masters 35+ 4/5  35+,6,26,379.44141960096,
Henry,Rabas,Chico Stage Race - Crit,2013-04-14,Men Cat 3,12,32,363.01050245485,
Dan,Garcia,Chico Stage Race - Crit,2013-04-14,Men Cat 3,16,32,398.94800245485,
Michael,White,Chico Stage Race - Crit,2013-04-14,Men Cat 3,29,32,398.94800245485,
Connor,Ellison,Chico Stage Race - Crit,2013-04-14,Men Cat 4/5,39,48,502.29259722222,
Michael,Hahn,Chico Stage Race - Crit,2013-04-14,Men Cat 4/5,43,48,515.35199652778,
Rdarren,Rojo,Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 4/5  45+,1,33,347.35273077297,
Robert,Goss,Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 4/5  45+,6,33,371.03531044034,
Patrick,Norville,Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 4/5  45+,7,33,375.77182637382,
Ron,Stofan,Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 4/5  45+,24,33,439.71479147573,
Nathanael,Christensen,Chico Stage Race - Crit,2013-04-14,Men Pro/Cat 1/2,5,35,221.24283333333,
Brandon,Borth,Chico Stage Race - Crit,2013-04-14,Men Pro/Cat 1/2,10,35,237.16866666667,
Trevor,Gomes,Chico Stage Race - Crit,2013-04-14,Men Pro/Cat 1/2,16,35,280.16841666667,
Erik,Nelson,Chico Stage Race - Crit,2013-04-14,Men Pro/Cat 1/2,29,35,280.16841666667,
Jeremy,Barnes,Chico Stage Race - Crit,2013-04-14,Men Masters 35+ 1/2/3  35+,15,28,290.27691319988,
Joseph,Oliveri,Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 1/2/3  45+,13,32,331.633875,
Jonathan,Laine,Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 1/2/3  45+,27,32,391.749328125,
John,Hancock,Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 1/2/3  45+,28,32,391.749328125,
Jeff,Mitchell,Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 1/2/3  45+,30,32,391.749328125,
Chad,Richards,Chico Stage Race - GC,2013-04-14,Men Masters 35+ 4/5  35+,10,29,424.80948743791,
Dan,Garcia,Chico Stage Race - GC,2013-04-14,Men Cat 3,9,34,342.70788111353,
Henry,Rabas,Chico Stage Race - GC,2013-04-14,Men Cat 3,17,34,370.7633345553,
Michael,White,Chico Stage Race - GC,2013-04-14,Men Cat 3,18,34,374.27026623552,
Connor,Ellison,Chico Stage Race - GC,2013-04-14,Men Cat 4/5,28,50,470.62912980927,
Michael,Hahn,Chico Stage Race - GC,2013-04-14,Men Cat 4/5,41,50,512.37290391962,
Robert,Goss,Chico Stage Race - GC,2013-04-14,Men Masters 45+ 4/5  45+,8,39,398.20792733365,
Patrick,Norville,Chico Stage Race - GC,2013-04-14,Men Masters 45+ 4/5  45+,9,39,403.01748654802,
Ron,Stofan,Chico Stage Race - GC,2013-04-14,Men Masters 45+ 4/5  45+,14,39,427.06528261983,
Rdarren,Rojo,Chico Stage Race - GC,2013-04-14,Men Masters 45+ 4/5  45+,16,39,436.68440104856,
Nathanael,Christensen,Chico Stage Race - GC,2013-04-14,Men Pro/Cat 1/2,11,36,232.54110484862,
Erik,Nelson,Chico Stage Race - GC,2013-04-14,Men Pro/Cat 1/2,14,36,243.55382645596,
Trevor,Gomes,Chico Stage Race - GC,2013-04-14,Men Pro/Cat 1/2,19,36,261.90836246819,
Brandon,Borth,Chico Stage Race - GC,2013-04-14,Men Pro/Cat 1/2,22,36,272.92108407553,
Jeremy,Barnes,Chico Stage Race - GC,2013-04-14,Men Masters 35+ 1/2/3  35+,21,30,330.01767415225,
John,Hancock,Chico Stage Race - GC,2013-04-14,Men Masters 45+ 1/2/3  45+,6,37,287.50439795388,
Jonathan,Laine,Chico Stage Race - GC,2013-04-14,Men Masters 45+ 1/2/3  45+,11,37,319.19713142349,
Jeff,Mitchell,Chico Stage Race - GC,2013-04-14,Men Masters 45+ 1/2/3  45+,22,37,388.92114505664,
Joseph,Oliveri,Chico Stage Race - GC,2013-04-14,Men Masters 45+ 1/2/3  45+,23,37,395.25969175056,
Steve,Griffiths,Chico Stage Race - GC,2013-04-14,Men Masters 45+ 1/2/3  45+,37,37,452.30661199586,
Chad,Richards,Chico Stage Race - TT,2013-04-14,Men Masters 35+ 4/5  35+,14,23,459.71561487808,
Michael,White,Chico Stage Race - TT,2013-04-14,Men Cat 3,7,33,327.06560140589,
Dan,Garcia,Chico Stage Race - TT,2013-04-14,Men Cat 3,12,33,347.50280070294,
Henry,Rabas,Chico Stage Race - TT,2013-04-14,Men Cat 3,28,33,412.90183845352,
Connor,Ellison,Chico Stage Race - TT,2013-04-14,Men Cat 4/5,9,45,394.73054423389,
Michael,Hahn,Chico Stage Race - TT,2013-04-14,Men Cat 4/5,37,45,524.79505404608,
Ron,Stofan,Chico Stage Race - TT,2013-04-14,Men Masters 45+ 4/5  45+,4,31,378.61263385417,
Robert,Goss,Chico Stage Race - TT,2013-04-14,Men Masters 45+ 4/5  45+,10,31,407.64851745136,
Patrick,Norville,Chico Stage Race - TT,2013-04-14,Men Masters 45+ 4/5  45+,13,31,422.16645924996,
Rdarren,Rojo,Chico Stage Race - TT,2013-04-14,Men Masters 45+ 4/5  45+,20,31,456.04165678002,
Nathanael,Christensen,Chico Stage Race - TT,2013-04-14,Men Pro/Cat 1/2,12,36,221.39176300363,
Erik,Nelson,Chico Stage Race - TT,2013-04-14,Men Pro/Cat 1/2,13,36,227.13937782214,
Trevor,Gomes,Chico Stage Race - TT,2013-04-14,Men Pro/Cat 1/2,26,36,301.8583704628,
Brandon,Borth,Chico Stage Race - TT,2013-04-14,Men Pro/Cat 1/2,27,36,307.60598528131,
Jeremy,Barnes,Chico Stage Race - TT,2013-04-14,Men Masters 35+ 1/2/3  35+,11,29,273.78868552363,
John,Hancock,Chico Stage Race - TT,2013-04-14,Men Masters 45+ 1/2/3  45+,11,37,308.29985185185,
Jonathan,Laine,Chico Stage Race - TT,2013-04-14,Men Masters 45+ 1/2/3  45+,14,37,328.45990740741,
Steve,Griffiths,Chico Stage Race - TT,2013-04-14,Men Masters 45+ 1/2/3  45+,16,37,341.89994444444,
Joseph,Oliveri,Chico Stage Race - TT,2013-04-14,Men Masters 45+ 1/2/3  45+,25,37,402.38011111111,
Jeff,Mitchell,Chico Stage Race - TT,2013-04-14,Men Masters 45+ 1/2/3  45+,26,37,409.10012962963,
Tracy,Muegge,Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 55+,1,27,338.27166666667,
Kevin,Willitts,Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 55+,3,27,356.52704277231,
Douglas,Gonda,Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 55+,9,27,411.29317108925,
David,Montgomery,Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 55+,13,27,447.80392330054,
Greg,Fales,Turlock Lake Road Race,2013-04-14,Men Cat 4/5 Master 35+,25,55,439.37070897077,
David,Grundman,Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,28,61,246.71108333333,
Patrick,Callan,Santa Cruz Classic Criterium,2013-04-14,Men Cat 3,13,51,309.80543333333,
Alvaro,Mosquera,Santa Cruz Classic Criterium,2013-04-14,Men Cat 3,31,51,371.63483333333,
Alvaro,Mosquera,Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 35+,39,52,358.70053846154,
Chad,Richards,Chico Stage Race - RR,2013-04-13,Men Masters 35+ 4/5  35+,9,29,410.1173628953,
Dan,Garcia,Chico Stage Race - RR,2013-04-13,Men Cat 3,10,34,341.44463045634,
Henry,Rabas,Chico Stage Race - RR,2013-04-13,Men Cat 3,15,34,360.73548642113,
Michael,White,Chico Stage Race - RR,2013-04-13,Men Cat 3,23,34,389.67177036831,
Connor,Ellison,Chico Stage Race - RR,2013-04-13,Men Cat 4/5,35,50,481.03831133058,
Michael,Hahn,Chico Stage Race - RR,2013-04-13,Men Cat 4/5,47,50,520.99605977136,
Robert,Goss,Chico Stage Race - RR,2013-04-13,Men Masters 45+ 4/5  45+,8,39,398.76078786525,
Patrick,Norville,Chico Stage Race - RR,2013-04-13,Men Masters 45+ 4/5  45+,9,39,402.3858010699,
Rdarren,Rojo,Chico Stage Race - RR,2013-04-13,Men Masters 45+ 4/5  45+,18,39,435.0109199118,
Ron,Stofan,Chico Stage Race - RR,2013-04-13,Men Masters 45+ 4/5  45+,22,39,447.6984661281,
Erik,Nelson,Chico Stage Race - RR,2013-04-13,Men Pro/Cat 1/2,8,36,235.61390740741,
Nathanael,Christensen,Chico Stage Race - RR,2013-04-13,Men Pro/Cat 1/2,12,36,250.13975925926,
Trevor,Gomes,Chico Stage Race - RR,2013-04-13,Men Pro/Cat 1/2,17,36,268.29707407407,
Brandon,Borth,Chico Stage Race - RR,2013-04-13,Men Pro/Cat 1/2,24,36,293.71731481481,
Jeremy,Barnes,Chico Stage Race - RR,2013-04-13,Men Masters 35+ 1/2/3  35+,23,30,336.16015555556,
John,Hancock,Chico Stage Race - RR,2013-04-13,Men Masters 45+ 1/2/3  45+,3,37,277.23188888889,
Jonathan,Laine,Chico Stage Race - RR,2013-04-13,Men Masters 45+ 1/2/3  45+,7,37,299.61266666667,
Steve,Griffiths,Chico Stage Race - RR,2013-04-13,Men Masters 45+ 1/2/3  45+,19,37,369.55259722222,
Jeff,Mitchell,Chico Stage Race - RR,2013-04-13,Men Masters 45+ 1/2/3  45+,24,37,394.73097222222,
Joseph,Oliveri,Chico Stage Race - RR,2013-04-13,Men Masters 45+ 1/2/3  45+,25,37,400.32616666667,
David,Grundman,Topsport Stage Race - GC,2013-04-7,Men Cat 2,19,38,269.03681786076,
Trevor,Gomes,Topsport Stage Race - GC,2013-04-7,Men Cat 2,23,38,279.56313365023,
Erik,Nelson,Topsport Stage Race - GC,2013-04-7,Men Cat 2,37,38,316.40523891339,
Kevin,Willitts,Topsport Stage Race - GC,2013-04-7,Men Cat 1/2/3 Master 55+,4,15,386.16314518881,
Tracy,Muegge,Topsport Stage Race - GC,2013-04-7,Men Cat 1/2/3 Master 55+,5,15,401.41429353253,
Douglas,Gonda,Topsport Stage Race - GC,2013-04-7,Men Cat 1/2/3 Master 55+,6,15,416.66544187626,
David,Montgomery,Topsport Stage Race - GC,2013-04-7,Men Cat 1/2/3 Master 55+,13,15,523.42348028232,
Jeff,Mitchell,Topsport Stage Race - GC,2013-04-7,Men Cat 1/2/3 Master 45+,6,16,320.83517306864,
Joseph,Oliveri,Topsport Stage Race - GC,2013-04-7,Men Cat 1/2/3 Master 45+,10,16,353.65555426767,
Vincent,Gee,Topsport Stage Race - GC,2013-04-7,Men Cat 1/2/3 Master 45+,15,16,394.68103076647,
Jonathan,Christensen,Topsport Stage Race - GC,2013-04-7,Men Cat 3,8,28,320.72056725174,
Michael,White,Topsport Stage Race - GC,2013-04-7,Men Cat 3,26,28,404.6753656981,
Rodney,Spradlin,Topsport Stage Race - GC,2013-04-7,Men Cat 1/2/3 Master 35+,13,29,300.14154325487,
Alvaro,Mosquera,Topsport Stage Race - GC,2013-04-7,Men Cat 1/2/3 Master 35+,16,29,314.58262851331,
Jeremy,Barnes,Topsport Stage Race - GC,2013-04-7,Men Cat 1/2/3 Master 35+,18,29,324.21001868561,
Shane,Calkins,Topsport Stage Race - GC,2013-04-7,Men Cat 1/2/3 Master 35+,23,29,348.27849411634,
Timothy,Zsoka,Topsport Stage Race - GC,2013-04-7,Men Cat 1/2/3 Master 35+,27,29,367.53327446093,
Jeff,Tanforan,Topsport Stage Race - GC,2013-04-7,Men Cat 4 Master 45+,2,27,383.56271755643,
Joshua,Carling,Topsport Stage Race - GC,2013-04-7,Men Pro-1-2,5,13,228.42189459385,
Nathanael,Christensen,Topsport Stage Race - GC,2013-04-7,Men Pro-1-2,10,13,270.08856126052,
Lance,Newey,Topsport Stage Race - GC,2013-04-7,Men Cat 3 Master 35+,24,26,380.76351471568,
David,Grundman,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 2,30,38,299.22801988583,
Trevor,Gomes,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 2,31,38,299.22801988583,
Erik,Nelson,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 2,34,38,311.54431412261,
Douglas,Gonda,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 1/2/3 Master 55+,2,15,406.45302380952,
Tracy,Muegge,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 1/2/3 Master 55+,3,15,413.59588095238,
Kevin,Willitts,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 1/2/3 Master 55+,7,15,442.16730952381,
David,Montgomery,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 1/2/3 Master 55+,13,15,485.02445238095,
Joseph,Oliveri,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 1/2/3 Master 45+,5,16,320.5655,
Jeff,Mitchell,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 1/2/3 Master 45+,7,16,337.55525,
Vincent,Gee,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 1/2/3 Master 45+,15,16,405.51425,
Jonathan,Christensen,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 3,20,28,402.28345238095,
Michael,White,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 3,26,28,442.58144047619,
Shane,Calkins,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 1/2/3 Master 35+,3,29,264.517,
Rodney,Spradlin,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 1/2/3 Master 35+,6,29,276.89275,
Jeremy,Barnes,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 1/2/3 Master 35+,10,29,293.39375,
Alvaro,Mosquera,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 1/2/3 Master 35+,11,29,297.519,
Timothy,Zsoka,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 1/2/3 Master 35+,27,29,363.523,
Jeff,Tanforan,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 4 Master 45+,22,27,474.65499358974,
Joshua,Carling,Topsport Stage Race - Circuit Race,2013-04-7,Men Pro-1-2,1,13,179.96483333333,
Nathanael,Christensen,Topsport Stage Race - Circuit Race,2013-04-7,Men Pro-1-2,12,13,271.6315,
Lance,Newey,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 3 Master 35+,24,26,398.21212430178,
David,Grundman,Topsport Stage Race - TT,2013-04-7,Men Cat 2,17,35,270.65120695821,
Trevor,Gomes,Topsport Stage Race - TT,2013-04-7,Men Cat 2,23,35,293.04504386351,
David,Montgomery,Topsport Stage Race - TT,2013-04-7,Men Cat 1/2/3 Master 55+,4,14,396.68450373546,
Kevin,Willitts,Topsport Stage Race - TT,2013-04-7,Men Cat 1/2/3 Master 55+,5,14,412.71705698121,
Tracy,Muegge,Topsport Stage Race - TT,2013-04-7,Men Cat 1/2/3 Master 55+,6,14,428.74961022696,
Douglas,Gonda,Topsport Stage Race - TT,2013-04-7,Men Cat 1/2/3 Master 55+,8,14,460.81471671845,
Jeff,Mitchell,Topsport Stage Race - TT,2013-04-7,Men Cat 1/2/3 Master 45+,6,13,330.60438576425,
Joseph,Oliveri,Topsport Stage Race - TT,2013-04-7,Men Cat 1/2/3 Master 45+,10,13,379.48113527316,
Joshua,Carling,Topsport Stage Race - TT,2013-04-7,Men Cat 1,5,13,209.43066666667,
Nathanael,Christensen,Topsport Stage Race - TT,2013-04-7,Men Cat 1,9,13,242.764,
Michael,White,Topsport Stage Race - TT,2013-04-7,Men Cat 3,4,26,309.69295622557,
Jonathan,Christensen,Topsport Stage Race - TT,2013-04-7,Men Cat 3,12,26,343.68923824154,
Jeremy,Barnes,Topsport Stage Race - TT,2013-04-7,Men Cat 1/2/3 Master 35+,5,27,254.08246690797,
Rodney,Spradlin,Topsport Stage Race - TT,2013-04-7,Men Cat 1/2/3 Master 35+,18,27,329.94223435888,
Shane,Calkins,Topsport Stage Race - TT,2013-04-7,Men Cat 1/2/3 Master 35+,22,27,353.28370126685,
Alvaro,Mosquera,Topsport Stage Race - TT,2013-04-7,Men Cat 1/2/3 Master 35+,23,27,359.11906799384,
Timothy,Zsoka,Topsport Stage Race - TT,2013-04-7,Men Cat 1/2/3 Master 35+,25,27,370.78980144783,
Jeff,Tanforan,Topsport Stage Race - TT,2013-04-7,Men Cat 4 Master 45+,3,24,378.28263533445,
David,Grundman,Topsport Stage Race - RR,2013-04-6,Men Cat 2,10,38,236.95033333333,
Trevor,Gomes,Topsport Stage Race - RR,2013-04-6,Men Cat 2,19,38,285.39651851852,
Erik,Nelson,Topsport Stage Race - RR,2013-04-6,Men Cat 2,30,38,285.39651851852,
Tracy,Muegge,Topsport Stage Race - RR,2013-04-6,Men Cat 1/2/3 Master 55+,1,16,358.28916666667,
Kevin,Willitts,Topsport Stage Race - RR,2013-04-6,Men Cat 1/2/3 Master 55+,5,16,426.68983333333,
Douglas,Gonda,Topsport Stage Race - RR,2013-04-6,Men Cat 1/2/3 Master 55+,6,16,443.79,
David,Montgomery,Topsport Stage Race - RR,2013-04-6,Men Cat 1/2/3 Master 55+,16,16,546.391,
Jeff,Mitchell,Topsport Stage Race - RR,2013-04-6,Men Cat 1/2/3 Master 45+,8,16,351.47,
Joseph,Oliveri,Topsport Stage Race - RR,2013-04-6,Men Cat 1/2/3 Master 45+,11,16,380.54392857143,
Vincent,Gee,Topsport Stage Race - RR,2013-04-6,Men Cat 1/2/3 Master 45+,15,16,419.30916666667,
Joshua,Carling,Topsport Stage Race - RR,2013-04-6,Men Cat 1,3,13,199.06007780699,
Nathanael,Christensen,Topsport Stage Race - RR,2013-04-6,Men Cat 1,12,13,274.06007780699,
Jonathan,Christensen,Topsport Stage Race - RR,2013-04-6,Men Cat 3,3,28,322.95259090909,
Michael,White,Topsport Stage Race - RR,2013-04-6,Men Cat 3,25,28,447.19654545455,
Alvaro,Mosquera,Topsport Stage Race - RR,2013-04-6,Men Cat 1/2/3 Master 35+,10,29,303.13811666667,
Rodney,Spradlin,Topsport Stage Race - RR,2013-04-6,Men Cat 1/2/3 Master 35+,13,29,321.89376666667,
Jeremy,Barnes,Topsport Stage Race - RR,2013-04-6,Men Cat 1/2/3 Master 35+,19,29,359.40506666667,
Timothy,Zsoka,Topsport Stage Race - RR,2013-04-6,Men Cat 1/2/3 Master 35+,21,29,371.90883333333,
Shane,Calkins,Topsport Stage Race - RR,2013-04-6,Men Cat 1/2/3 Master 35+,28,29,378.16071666667,
Jeff,Tanforan,Topsport Stage Race - RR,2013-04-6,Men Cat 4 Master 45+,9,27,427.85145454545,
Lance,Newey,Topsport Stage Race - RR,2013-04-6,Men Cat 3 Master 35+,10,26,340.9356810591,
David,Montgomery,Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 55+,11,20,414.01,
Kevin,Willitts,Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 55+,13,20,432.7713,
Grover,Rozek,Copperopolis Road Race,2013-03-30,Men Junior  10-12,1,1,,
Jonathan,Christensen,Copperopolis Road Race,2013-03-30,Men Junior  15-16,2,15,374.14485714286,
Connor,Ellison,Copperopolis Road Race,2013-03-30,Men Junior  15-16,6,15,440.77495238095,
Jasper,Hodgson,Copperopolis Road Race,2013-03-30,Men Junior  15-16,8,15,474.09,
Michael,Hahn,Copperopolis Road Race,2013-03-30,Men Junior  15-16,11,15,524.06257142857,
Robert,Terra,Copperopolis Road Race,2013-03-30,Men Junior  15-16,15,15,590.69266666667,
Lance,Newey,Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 45+,12,42,302.34205630901,
John,Hancock,Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 45+,20,42,332.5364112618,
Jon,Hyatt,Copperopolis Road Race,2013-03-30,Men Cat 4 Master 35+,7,34,379.62021439525,
Jeff,Tanforan,Copperopolis Road Race,2013-03-30,Men Cat 4 Master 35+,13,34,406.01464290693,
Chad,Richards,Copperopolis Road Race,2013-03-30,Men Cat 4 Master 35+,15,34,414.81278574416,
Curtis,Smith,Copperopolis Road Race,2013-03-30,Men Cat 4,1,38,345.90786094529,
Scott,Hooper,Copperopolis Road Race,2013-03-30,Men Cat 4,13,38,397.97342245353,
Dan,Garcia,Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 35+,23,49,290.70713888889,
