First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elvis,Lee,La Crosse Omnium - Crit,2016-05-8, Cat 4,18,34,465.87451663578,
Michael,Oday,La Crosse Omnium - Crit,2016-05-8,Masters 50+,17,30,446.99994715446,
Jordan,Buth,La Crosse Omnium - Crit,2016-05-8, Cat 3,12,32,364.41724444444,
Michael,Morehead,La Crosse Omnium - Crit,2016-05-8, Cat 3,16,32,380.87,
Kevin,Laux,La Crosse Omnium - Crit,2016-05-8, Cat 3,24,32,413.77551111111,
Michael,Oday,La Crosse Omnium - RR,2016-05-7,Master 50+,15,30,407.58283333333,
Logan,Grace,La Crosse Omnium - RR,2016-05-7, Cat 3,14,43,380.51479582671,
Kevin,Laux,La Crosse Omnium - RR,2016-05-7, Cat 3,22,43,420.67561251988,
Jordan,Buth,La Crosse Omnium - RR,2016-05-7, Cat 3,23,43,425.69571460653,
Michael,Morehead,La Crosse Omnium - RR,2016-05-7, Cat 3,36,43,470.87663338636,
Logan,Grace,Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Pro/Cat 1/2,31,34,398.07388888889,
Shueyeng,Lee,Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Cat 4,22,27,506.27528150279,
Kevin,Laux,43rd CAROLINA CUP,2015-09-13,Men  Cat3/4,34,49,459.01023333333,
Kevin,Laux,43rd CAROLINA CUP,2015-09-13,Men  pro/1/2/3,41,48,431.38318518519,
John,Heinlein iii,East Village Criterium - Iowa State Criterium Championships,2015-08-9,Pro/Cat 1/2/3,18,41,320.75788888889,
Kevin,Laux,East Village Criterium - Iowa State Criterium Championships,2015-08-9,Cat 3,11,19,387.91474074074,
John,Heinlein iii,Canton Cycling Classic - GC,2015-08-2,Men Cat 3,6,17,352.16988405654,
Michael,Morehead,Canton Cycling Classic - GC,2015-08-2,Men Cat 3,7,17,362.91083531377,
Kevin,Laux,Canton Cycling Classic - GC,2015-08-2,Men Cat 3,8,17,373.651786571,
Kevin,Sidwell,Canton Cycling Classic - GC,2015-08-2,Men Cat 3,9,17,384.39273782824,
Nick,Watts,Canton Cycling Classic - GC,2015-08-2,Men Cat 3,14,17,438.0974941144,
John,Heinlein iii,Canton Cycling Classic - RR,2015-08-2,Men Cat 3,6,17,357.63214285714,
Michael,Morehead,Canton Cycling Classic - RR,2015-08-2,Men Cat 3,7,17,366.72607142857,
Kevin,Laux,Canton Cycling Classic - RR,2015-08-2,Men Cat 3,8,17,375.82,
Kevin,Sidwell,Canton Cycling Classic - RR,2015-08-2,Men Cat 3,9,17,384.91392857143,
Nick,Watts,Canton Cycling Classic - RR,2015-08-2,Men Cat 3,14,17,430.38357142857,
John,Heinlein iii,Canton Cycling Classic - Crit,2015-08-1,Men Cat 3,2,20,308.62197421984,
Kevin,Sidwell,Canton Cycling Classic - Crit,2015-08-1,Men Cat 3,6,20,346.6498710992,
Kevin,Laux,Canton Cycling Classic - Crit,2015-08-1,Men Cat 3,8,20,365.66381953888,
Joseph,Johnson,Canton Cycling Classic - Crit,2015-08-1,Men Cat 3,15,20,438.55062189099,
Nick,Watts,Canton Cycling Classic - Crit,2015-08-1,Men Cat 3,17,20,460.73356173728,
Michael,Morehead,Canton Cycling Classic - Crit,2015-08-1,Men Cat 3,18,20,460.73356173728,
John,Heinlein iii,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 3,1,25,287.99058854625,
Michael,Oday,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior 50 open,10,18,410.47726424384,
John,Heinlein iii,Tour of Kansas City - Crit,2015-05-31,Men  Cat 3,24,42,425.1277125,
John,Heinlein iii,Tour of Kansas City - Circuit Race,2015-05-30,Men  Cat 3,5,46,320.34979446756,
John,Heinlein iii,La Crosse Omnium - Crit,2015-05-2,Men  Cat 3,18,47,,
Kevin,Laux,La Crosse Omnium - Crit,2015-05-2,Men  Cat 3,41,47,,
Elvis,Lee,La Crosse Omnium - Crit,2015-05-2,Men  Category 4/5,72,75,564.83395820354,
John,Heinlein iii,La Crosse Omnium - TT,2015-05-1,Men 19-29 Cat 3,19,30,399.5708346749,
John,Heinlein iii,Campus Criterium,2015-04-26,Men senior 18+ cat 3,3,11,353.152,
Tom,Wierzbicki,Campus Criterium,2015-04-26,Men senior 18+ cat 3,6,11,386.404,
Kevin,Laux,Campus Criterium,2015-04-26,Men senior 18+ cat 3,7,11,397.488,
Jordan,Buth,Campus Criterium,2015-04-26,Men senior 18+ cat 4,5,18,402.55296296296,
Brian,Ericson,Campus Criterium,2015-04-26,Men senior 18+ cat 4,18,18,543.49125925926,
John,Heinlein iii,Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 3,3,23,352.26775,
Kevin,Sidwell,Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 3,12,23,404.336125,
Kevin,Laux,Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 3,14,23,415.906875,
Joseph,Johnson,Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 3,16,23,427.477625,
Nick,Watts,Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 3,19,23,444.83375,
Elvis,Lee,Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 5,25,47,525.57513333333,
John,Hallett,Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 5,43,47,634.26945,
John,Heinlein iii,THK,2015-04-18,Men senior 18+ cat 3/4,1,28,329.65833333333,
Kevin,Sidwell,THK,2015-04-18,Men senior 18+ cat 3/4,9,28,382.36705128205,
Nick,Watts,THK,2015-04-18,Men senior 18+ cat 3/4,12,28,402.13282051282,
Tom,Wierzbicki,THK,2015-04-18,Men senior 18+ cat 3/4,14,28,415.31,
Joseph,Johnson,THK,2015-04-18,Men senior 18+ cat 3/4,17,28,431.78147435897,
Jordan,Buth,THK,2015-04-18,Men senior 18+ cat 3/4,21,28,458.13583333333,
Elvis,Lee,THK,2015-04-18,Men senior 18+ cat 4/5,31,46,487.4767875,
John,Hallett,THK,2015-04-18,Men masters 40+ open,29,33,434.75096153846,
Michael,Oday,THK,2015-04-18,Men masters 50+ open,12,16,489.88334544444,
Kevin,Laux,UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Elite Open P/1/2/3,11,11,396.82825982906,
Michel,Dalal,Minnesota RR Championship,2014-08-16,Men senior 18+ cat 3/4,8,24,386.83966222222,
Kevin,Laux,Minnesota RR Championship,2014-08-16,Men senior 18+ cat 3/4,10,24,403.36540444444,
Jordan,Buth,Minnesota RR Championship,2014-08-16,Men senior 18+ cat 3/4,23,24,461.20550222222,
David,Haerle,Minnesota RR Championship,2014-08-16,Men masters 50+ open,14,22,454.23957933214,
Michel,Dalal,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 35-44 Masters 35+,12,28,349.27367825642,
Michael,Oday,Southside Sprint,2014-07-20,Men  50-59,12,13,543.25666193195,
Dominic,Howes,Southside Sprint,2014-07-20,Men Cat 3/4  ,5,33,344.758125,
Kevin,Laux,Southside Sprint,2014-07-20,Men Cat 3/4  ,7,33,355.68677083333,
Tom,Wierzbicki,Southside Sprint,2014-07-20,Men Cat 3/4  ,12,33,383.00838541667,
Michel,Dalal,Southside Sprint,2014-07-20,Men Cat 3/4  ,19,33,421.25864583333,
Jordan,Buth,Southside Sprint,2014-07-20,Men Cat 4/5  ,10,40,412.875,
Michel,Dalal,Southside Sprint,2014-07-20,Men  35-49,15,25,337.08258333333,
Kevin,Laux,Hutchinson Road Race,2014-07-19,All senior 18+ cat 1/2/3,7,22,375.1870960114,
Dominic,Howes,Hutchinson Road Race,2014-07-19,All senior 18+ cat 1/2/3,18,22,456.02941063628,
Tom,Wierzbicki,Hutchinson Road Race,2014-07-19,All senior 18+ cat 1/2/3,19,22,463.37871196581,
Tom,Wierzbicki,Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ cat 3/4,8,32,357.084375,
Kevin,Laux,Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ cat 3/4,13,32,385.8625,
Michel,Dalal,Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ cat 3/4,17,32,437.663125,
Jordan,Buth,Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ cat 3/4,20,32,437.663125,
Dominic,Howes,Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ cat 3/4,27,32,437.663125,
Kevin,Laux,Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ open,34,43,395.72,
Michel,Dalal,Hopkins Rasberry Festival Criterium,2014-07-13,Men masters 35+ open,4,31,295.33093333333,
Dominic,Howes,Hopkins Rasberry Festival Criterium,2014-07-13,Men masters 35+ open,5,31,299.55585555556,
Tom,Wierzbicki,Hopkins Rasberry Festival Criterium,2014-07-13,Men masters 35+ open,7,31,308.0057,
John,Heinlein iii,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 3/4 senior 18+,2,25,339.03255948116,
Michel,Dalal,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 3/4 senior 18+,3,25,345.86680353304,
Kevin,Laux,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 3/4 senior 18+,5,25,359.53529163681,
Dominic,Howes,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 3/4 senior 18+,13,25,414.20924405188,
Michel,Dalal,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men masters 35+,12,23,314.90303943445,
Dominic,Howes,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men masters 35+,20,23,351.81477086703,
Michael,Oday,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men masters 50+,6,6,443.41833333333,
Jordan,Buth,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 4 senior 18+,9,26,433.26037259323,
Brian,Ericson,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 4 senior 18+,26,26,516.27064303557,
Michel,Dalal,Silver Island Road Race,2014-05-4,Mixed cat 1/2/3/4 senior 18+,3,10,393.07,
Kevin,Laux,Silver Island Road Race,2014-05-4,Mixed cat 1/2/3/4 senior 18+,5,10,418.07,
David,Aguirre,Silver Island Road Race,2014-05-4,Mixed cat 1/2/3/4 senior 18+,6,10,430.57,
Jordan,Buth,Silver Island Road Race,2014-05-4,Men cat 4/5 senior 18+,15,35,449.09573995784,
David,Haerle,Silver Island Road Race,2014-05-4,Men cat 4/5 senior 18+,20,35,477.87443974704,
Brian,Ericson,Silver Island Road Race,2014-05-4,Men cat 4/5 senior 18+,30,35,523.92035940976,
Robert,Holmberg,Silver Island Road Race,2014-05-4,Men cat 1/2/3 senior 18+,7,12,343.6965,
Kevin,Laux,Lobster Claw Criterium,2014-04-27,Men Cat 1/2/3  ,1,3,,
Jordan,Buth,Ken Woods Memorial Road Race,2014-04-26,Men cat 4/5 Senior 18+,35,64,463.71021310121,
Brian,Ericson,Ken Woods Memorial Road Race,2014-04-26,Men cat 4/5 Senior 18+,54,64,502.7315888508,
Michel,Dalal,Ken Woods Memorial Road Race,2014-04-26,Men cat 3 Senior 18+,6,25,335.28116666667,
Kevin,Laux,Ken Woods Memorial Road Race,2014-04-26,Men cat 3 Senior 18+,8,25,348.6687,
Dominic,Howes,Ken Woods Memorial Road Race,2014-04-26,Men cat 3 Senior 18+,17,25,408.9126,
Michael,Oday,Ken Woods Memorial Road Race,2014-04-26,Men cat 3 Senior 18+,20,25,428.9939,
David,Aguirre,Ken Woods Memorial Road Race,2014-04-26,Men cat 3 Senior 18+,21,25,435.68766666667,
Robert,Holmberg,Ken Woods Memorial Road Race,2014-04-26,Men cat 1/2 Senior 18+,10,17,324.77566666667,
Jordan,Buth,Iowa Spring Classic,2014-03-23,Men Cat 4/5   ,10,21,442.26269798584,
Robert,Holmberg,Iowa Spring Classic,2014-03-23,Men Pro/ Cat 123   ,6,11,354.55216666667,
Kevin,Laux,Iowa Spring Classic,2014-03-23,Men Pro/ Cat 123   ,8,11,374.55216666667,
David,Haerle,Iowa Spring Classic,2014-03-16,Men Cat 4/5   ,3,8,407.361,
Kevin,Laux,Iowa Spring Classic,2014-03-16,Men Pro/ Cat 123   ,4,6,374.955,
David,Aguirre,Iowa Spring Classic,2014-03-16,Men Pro/ Cat 123   ,5,6,397.5505,
David,Ludwigson,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 55-59,14,22,401.95915586496,
Bryan,Loecken,Minnesota RR Championships,2013-08-17,Men cat 1/2/3/4/5 masters 35+,29,35,386.01778161376,
Christopher,Bretz,Minnesota RR Championships,2013-08-17,Men cat 4/5 senior 18+,23,50,440.83546,
John,Stamm,Minnesota RR Championships,2013-08-17,Men cat 1/2/3/4/5 masters 50+,14,20,462.85616728107,
David,Haerle,Silver Island Road Race,2013-08-11,Men Cat 4/5  18+,19,49,417.55730448718,
Christopher,Bretz,Silver Island Road Race,2013-08-11,Men Cat 4/5  18+,25,49,447.2964420406,
Bryan,Loecken,Silver Island Road Race,2013-08-11,Men Cat 1/2/3/4/5  35+,17,24,357.40976482444,
Richard,Kyle,2013 THK,2013-08-4,Men cat 3/4 senior 18+,11,13,409.99930974144,
Bryan,Loecken,2013 THK,2013-08-4,Men cat 1/2/3/4/5 masters 35+,18,21,399.86926851852,
David,Haerle,2013 THK,2013-08-4,Men cat 4/5 senior 18+,14,42,425.436289929,
Christopher,Bretz,2013 THK,2013-08-4,Men cat 4/5 senior 18+,24,42,458.77275359679,
Christopher,Bretz,Hutchinson Road Race,2013-07-27,Men Cat 4 senior 18+,23,28,534.09973333333,
Bryan,Loecken,Hutchinson Road Race,2013-07-27,Men Cat 1/2/3/4/5 master 35+,7,21,315.43216666667,
Christopher,Bretz,Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 3/4/5 senior 18+,24,31,457.86417777778,
Bryan,Loecken,Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 3/4/5 master 35+,14,23,415.16031014347,
Bryan,Loecken,Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 1/2/3 master 35+,18,22,376.96145871297,
David,Ludwigson,St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2/3/4/5 masters 55-59,2,8,427.85082472754,
Larry,Schonhardt,St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2/3/4/5 masters 55-59,6,8,524.04972509082,
Dan,Meyer,St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2/3/4/5 masters 60-64,3,6,488.73174511625,
John,Stamm,St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2/3/4/5 masters 60-64,4,6,520.59348865694,
Richard,Kyle,St. Peter State Championship Time Trial,2013-06-1,Men Cat 4/5 senior 18+,16,16,501.5217078048,
Brian,Ericson,La Crosse Omnium - RR,2013-05-5,Men Masters 3/4/5  35+,27,31,466.851,
John,Stamm,Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 50+,10,32,416.56239575069,
Dan,Meyer,Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 50+,22,32,496.81264594903,
Bryan,Loecken,Ken Woods Memorial Road Race,2013-04-27,Men Cat 3 Senior 18+,17,28,361.02153409091,
Christopher,Bretz,Ken Woods Memorial Road Race,2013-04-27,Men Cat 4/5 Senior 18+,32,85,436.15384615385,
David,Ludwigson,Masters Road Nationals Day 2,2012-09-6,Men  Master 55--59,28,67,398.186546875,
David,Ludwigson,Masters Road Nationals,2012-09-5,Men  Master 55-59,15,34,405.8267485137,
Kevin,Sidwell,Minnesota RR Championship,2012-08-19,Men Cat 3/4  18+,20,27,402.5,
David,Ludwigson,Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  50+,6,28,399.81077356169,
John,Stamm,Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  50+,20,28,500.18922643831,
Dan,Meyer,Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  50+,21,28,507.35911592949,
William,Kuster,Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  50+,26,28,543.20856338543,
Gregory,Ebner,Montana State ITT Championship,2012-08-18,Men Cat 5  ,2,3,,
David,Haerle,Toren Heuval Kermesse,2012-08-5,Men Cat 4/5 senior 18+,16,52,421.33646683343,
Brad,Snaza,Toren Heuval Kermesse,2012-08-5,Men Cat 4/5 senior 18+,24,52,446.81516298149,
David,Haerle,Hutchinson Road Race,2012-07-29,Men Cat 4 senior 18+,12,31,400,
Brad,Snaza,Synergy Time Trial,2012-07-14,Men Cat 4 senior 18+,1,16,329.50471048576,
David,Haerle,Synergy Time Trial,2012-07-14,Men Cat 4 senior 18+,10,16,420.14151128978,
David,Ludwigson,Synergy Time Trial,2012-07-14,Men Cat 1/2/3/4/5 master 50+,9,13,481.83482142857,
William,Kuster,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 master 50+,12,24,428.08080357143,
Richard,Kyle,Northfield July 4th Criterium,2012-07-4,Men Cat 4/5 senior 18+,24,43,458.7313968254,
Bryan,Loecken,Northfield July 4th Criterium,2012-07-4,Men Cat 3/4 senior 18+,26,29,427.10761666667,
Richard,Kyle,MN State Criterium Championships,2012-07-1,Men Cat 4/5 senior 18+,6,20,407.93558333333,
Dan,Meyer,MN State Criterium Championships,2012-07-1,Men Cat 1/2/3/4/5 master 50+,12,16,495.64606344549,
John,Stamm,MN State Criterium Championships,2012-07-1,Men Cat 1/2/3/4/5 master 50+,13,16,510.86141792731,
Kevin,Sidwell,Shamrocks Capitol Criterium,2012-06-3,Men Cat 3/4  ,13,40,333.87923333333,
Bryan,Loecken,Shamrocks Capitol Criterium,2012-06-3,Men Cat 3/4  ,39,40,435.97742222222,
Christopher,Bretz,Shamrocks Capitol Criterium,2012-06-3,Men Cat 4  ,15,28,400,
David,Haerle,Shamrocks Capitol Criterium,2012-06-3,Men Cat 4  ,23,28,436.57261904762,
David,Ludwigson,Minnesota State Championship Time Trial,2012-06-2,Men Cat 1/2/3/4/5 Master 55-59,3,9,458.75229779412,
Mike,Lyner,Minnesota State Championship Time Trial,2012-06-2,Men Cat 1/2/3/4/5 Master 55-59,7,9,541.24770220588,
Joseph,Johnson,Minnesota State Championship Time Trial,2012-06-2,Men Cat 3 Senior 18-99,1,11,255,
Dan,Meyer,Minnesota State Championship Time Trial,2012-06-2,Men Cat 1/2/3/4/5 Master 60-64,4,5,,
John,Stamm,Minnesota State Championship Time Trial,2012-06-2,Men Cat 1/2/3/4/5 Master 60-64,5,5,,
Brad,Snaza,Minnesota State Championship Time Trial,2012-06-2,Men Cat 4/5 Senior 18-99,4,13,416.25,
Richard,Kyle,Minnesota State Championship Time Trial,2012-06-2,Men Cat 4/5 Senior 18-99,10,13,483.75,
Gregory,Goblirsch,La Crosse Omnium - Crit,2012-05-6,Men Masters 50+  50+,6,12,512.5,
Gregory,Goblirsch,La Crosse Omnium,2012-05-5,Men Masters 50+  50+,3,23,441.66666666667,
Brian,Ericson,La Crosse Omnium,2012-05-5,Men Masters 3/4/5  35+,27,30,451.42857142857,
Gregory,Goblirsch,Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 50-99,1,14,382.5,
Bryan,Loecken,Ken Woods Memorial Road Race,2012-04-28,Men Cat 3  ,10,23,345,
Brian,Ericson,Ken Woods Memorial Road Race,2012-04-28,Men Cat 4  ,31,36,452.5,
David,Ludwigson,Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 50-99,6,34,402.35294117647,
David,Ludwigson,Alsatian Country IV - Road Race,2012-02-5,Men Cat 1/2/3/4 Master 50+,8,18,293.88888888889,
David,Ludwigson,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 1/2/3/4 Master 50+,6,24,275.83333333333,
David,Ludwigson,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 1/2/3/4 Master 50-99,2,25,388.125,
David,Ludwigson,Megan Baab Memorial Road Race,2012-01-21,Men Master  40+,16,41,336.875,
David,Ludwigson,Megan Baab Memorial Road Race,2012-01-21,Men Master  50+,5,17,416.25,
Buckley,Birkholz,Tour of America's Dairyland,2011-06-21,Men Cat2/3,55,66,288.84517373445,
Buckley,Birkholz,Tour of America's Dairyland,2011-06-20,Men Cat2/3,30,65,273.07692307692,
