First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Gilmore,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Masters 45+ Cat 4/5,4,19,432.34333333333,
Bryan,Arko,Cardinal Omnium - Circuit Race,2018-03-18,Men  Cat 3/4,40,40,516.12117654074,
Mark,Illingworth,NUVO Mass Ave Criterium,2017-08-5,Men Cat 4/5,25,56,450.49287333333,
Mark,Illingworth,Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Master 35-39  35+,7,8,422.472,
Joshua,Gilmore,Ohio State Time Trials,2017-07-22,Men Cat 5,12,12,562.5,
Peter,Wimberg,Ohio State Time Trials,2017-07-22,Men 55-59 Masters,1,4,,
Mark,Gilmore,Ohio State Time Trials,2017-07-22,Men 60-64 Masters,6,9,531.71142921933,
Mark,Illingworth,Ohio State Time Trials,2017-07-22,Men 35-39 Masters,5,6,370.17012989266,
Joshua,Gilmore,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,71,72,627.94116129032,
Mark,Gilmore,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 50-59  50+ Cat 4/5,7,19,435.33325829125,
Wendy,Gilmore,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Cat 4/5,19,27,691.4113030303,
Mark,Illingworth,Madeira Criterium ,2017-06-25,Men CAT 4/5,17,39,453.43801754386,
Joshua,Gilmore,Madeira Criterium ,2017-06-25,Men CAT 4/5,20,39,511.8899122807,
Bryan,Arko,Madeira Criterium ,2017-06-25,Men CAT 4/5,24,39,511.8899122807,
Mark,Gilmore,Madeira Criterium ,2017-06-25,Men CAT 4/5,30,39,511.8899122807,
Wendy,Gilmore,Madeira Criterium ,2017-06-25,Women CAT 4,4,10,576.09393333333,
Mark,Illingworth,Hyde Park Blast Criterium,2017-06-24,Men CAT 4/5,21,48,450.54461111111,
Bryan,Arko,Hyde Park Blast Criterium,2017-06-24,Men CAT 4/5,38,48,515.91083333333,
Bryan,Arko,Hyde Park Blast Criterium,2017-06-24,Men CAT 5,5,46,413.85725016512,
Wendy,Gilmore,Whiskey City Twilight Challenge,2017-06-23,Women CAT 4/5,4,8,586.22763571429,
Joshua,Gilmore,Whiskey City Twilight Challenge,2017-06-23,Men CAT 4/5,3,36,391.81107291667,
Bryan,Arko,Whiskey City Twilight Challenge,2017-06-23,Men CAT 4/5,17,36,502.03008333333,
Mark,Gilmore,Whiskey City Twilight Challenge,2017-06-23,Men MASTERS 50+ CAT 1/2/3/4,14,15,523.05771428571,
Joshua,Gilmore,Tour de Grandview,2017-06-16,Men  Cat 4/5,18,74,420.68010538721,
Mark,Gilmore,Tour de Grandview,2017-06-16,Men  Cat 4/5,38,74,480.88120976431,
Wendy,Gilmore,Tour de Grandview,2017-06-16,Women  Cat 4/5,8,14,600,
Joshua,Gilmore,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 4/5,22,48,474.26,
Bryan,Arko,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 4/5,40,48,546.61653013435,
Maciej,Kawalkowski,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 4/5,41,48,550.87279661285,
Mark,Gilmore,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 4/5,45,48,572.1541290053,
Maciej,Kawalkowski,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 5,17,23,556.18351303161,
Bryan,Arko,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 5,22,23,606.22736660056,
Mark,Gilmore,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 5,23,23,606.22736660056,
Wendy,Gilmore,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Women  Cat 3/4,9,12,607.62919803098,
Mark,Gilmore,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men 50+ Masters,8,14,458.32610185185,
Peter,Wimberg,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 55-59,11,35,337.46830392157,
Jeff,Swartout,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 70-74,3,17,576.875,
Alan,Willey,Quad Cities Criterium,2017-05-29,Men Masters 50,15,20,406.4398,
Alan,Willey,39th Annual Melon City Criterium,2017-05-28,Men Masters 50  Open,15,20,434.02066666667,
Bryan,Arko,The Newmark Center Classic,2017-05-28,Men  Cat 4/5,7,38,409.6322622815,
Joshua,Gilmore,The Newmark Center Classic,2017-05-28,Men  Cat 4/5,10,38,426.51544671113,
Wendy,Gilmore,The Newmark Center Classic,2017-05-28,Women  Cat 4/5,2,5,,
Mark,Gilmore,The Newmark Center Classic,2017-05-28,Men 60+ Masters,1,4,,
Alan,Willey,Snake Alley Criterium,2017-05-27,Men Masters 50  Open,18,23,460.56245454545,
Mark,Gilmore,OSRS #9 Germantown Pelotonia RR,2017-05-21,Men  Cat 4/5,9,14,488.7954,
Wendy,Gilmore,OSRS #9 Germantown Pelotonia RR,2017-05-21,Women  Cat 3/4/5,11,13,628.46154370076,
Richard,Hoeting,OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 4/5,9,21,458.49271428571,
Mark,Gilmore,OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 4/5,12,21,488.24585714286,
Bryan,Arko,OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 5,8,14,507.17741077311,
Wendy,Gilmore,OSRS #6:  Dragonfly Road Race,2017-05-20,Women  Cat 3/4/5,4,6,598.755,
Mark,Gilmore,OSRS #5  Omnium Time Trial,2017-05-20,Men  Cat 4/5,7,7,510.04374978236,
Bryan,Arko,OSRS #5  Omnium Time Trial,2017-05-20,Men  Cat 5,6,6,488.97317681178,
Wendy,Gilmore,OSRS #5  Omnium Time Trial,2017-05-20,Women  Cat 3/4/5,4,6,580.80769674024,
Alan,Willey,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 3,32,35,538.86507777778,
Wendy,Gilmore,Lake Hope Road Race - Category State Championship,2017-05-7,Women  Cat 4/5,11,15,625.22164285714,
Bryan,Arko,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 5,8,24,455.5812,
Maciej,Kawalkowski,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 5,16,24,567.818,
Mark,Gilmore,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 4/5,1,8,393.054,
Joshua,Gilmore,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 4/5,5,8,541.382,
Mark,Illingworth,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 4,21,32,477.00301937587,
Mark,Gilmore,OSRS - Lynchburg,2017-04-30,Men  Cat 4/5,27,42,531.30945465706,
Joshua,Gilmore,OSRS - Lynchburg,2017-04-30,Men  Cat 4/5,28,42,537.35536888522,
Maciej,Kawalkowski,OSRS - Lynchburg,2017-04-30,Men  Cat 4/5,34,42,573.63085425415,
Charles,Price,OSRS - Lynchburg,2017-04-30,Men  Cat 4/5,40,42,597.81451116677,
Alan,Willey,OSRS - Lynchburg,2017-04-30,Men 45+ Masters,16,26,456.0731180816,
Wendy,Gilmore,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Women  Cat 3/4/5,9,17,568.38923804167,
Mark,Illingworth,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 4/5,24,49,488.53188888889,
Joshua,Gilmore,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 4/5,26,49,497.07377777778,
Mark,Gilmore,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 4/5,27,49,501.34472222222,
Maciej,Kawalkowski,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 4/5,42,49,565.40888888889,
Alan,Willey,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 50+ Cat 1/2/3,22,32,425.15159584014,
Alan,Willey,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 3,59,59,493.64884615385,
David,Steward,OSRS #1: Hueston Woods Road Race,2017-04-8,MR 45-54 Cat 3/4/5,1,22,347.52721634838,
Alan,Willey,OSRS #1: Hueston Woods Road Race,2017-04-8,MR 45-54 Cat 3/4/5,6,22,382.98110817419,
W.,Davis griffin,OSRS #1: Hueston Woods Road Race,2017-04-8,MR 45-54 Cat 3/4/5,9,22,404.25344326968,
Scott,Goertemiller,OSRS #1: Hueston Woods Road Race,2017-04-8,MR 45-54 Cat 3/4/5,14,22,439.70733509549,
Jacob,Shofner,Milligan College Cycling Classic - RR,2017-04-1,Men Cat 4-5,8,8,494.825975,
Ursus,Arctos,Zionsville Harvest 50,2016-10-29,Masters 40-54 Men,29,48,358.65485064231,
Don,Mckenzie,Muncie Grand Prix,2016-08-14,Men Senior  Cat 4/5,13,23,496.92788888889,
Don,Mckenzie,NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,31,56,487.04724637681,
Mark,Illingworth,NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,34,56,499.56463768116,
Mark,Illingworth,NUVO Mass Ave Criterium,2016-08-6,Men Cat 5,12,40,458.81433333333,
Andy,Jones,Ohio State Time Trial Championships,2016-07-17,Men M Masters 55-59,7,12,437.05720502607,
Don,Mckenzie,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,69,78,537.04601010101,
Don,Mckenzie,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 50-59 Cat 4/5,4,27,375.59397435897,
Don,Mckenzie,Madeira Criterium,2016-06-26,Men Cat 4/5,10,35,418.54441176471,
Maciej,Kawalkowski,Madeira Criterium,2016-06-26,Men Cat 4/5,30,35,525.37088235294,
Don,Mckenzie,Hyde Park Blast Criterium,2016-06-25,Men MASTERS 50+ CAT 2/3/4,20,27,486.07830769231,
Jeff,Seeley,Hyde Park Blast Criterium,2016-06-25,Men MASTERS 50+ CAT 2/3/4,26,27,547.30161538462,
Maciej,Kawalkowski,Hyde Park Blast Criterium,2016-06-25,Men CAT 5,26,30,568.9623925563,
Melissa,Rucker,Twilight Dash For Cash,2016-06-24,Women CAT 3/4,5,10,523.81989920635,
Robert,Westendorf,Twilight Dash For Cash,2016-06-24,Men CAT 3/4,65,68,521.47786666667,
Robert,Westendorf,Twilight Dash For Cash,2016-06-24,Men MASTERS 55+ CAT 2/3/4/5,4,14,349.07838095238,
Jeff,Seeley,Twilight Dash For Cash,2016-06-24,Men MASTERS 55+ CAT 2/3/4/5,13,14,477.55702380952,
Don,Mckenzie,Twilight Dash For Cash,2016-06-24,Men CAT 4/5,23,42,463.018,
Don,Mckenzie,New Albany Criterium-NAC,2016-06-19,Men Cat 4/5,8,24,414.76109090909,
Andy,Bracke,New Albany Criterium-NAC,2016-06-19,Men 40-49 Master,7,15,362.4715952381,
James,Halpin,Tour de Grandview,2016-06-17,Men  Cat 3,8,46,348.13253760438,
Ryan,Vingris,Tour de Grandview,2016-06-17,Men  Cat 3,43,46,505.50844528406,
O'brien,Forbes,Sylvania Cycling Classic,2016-06-12,Men Masters 45+,9,21,,
Mark,Illingworth,Indy Omnium,2016-06-11,Men Senior  Cat 4/5,21,40,467.95999809337,
Greg,Tombragel,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 1/2/3,19,46,344.57624109687,
Greg,Tombragel,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men Masters 40-49 Mas,1,7,348.38120665819,
O'brien,Forbes,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men 50+ Mas,1,13,340.8,
Alan,Willey,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men 50+ Mas,7,13,450,
Don,Mckenzie,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men 50+ Mas,10,13,497.1545,
Ryan,Vingris,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3,22,31,,
Ryan,Vingris,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3/4,22,48,457.54689016116,
Greg,Tombragel,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men Masters 40+ Mas,1,20,351.59,
O'brien,Forbes,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men Masters 40+ Mas,8,20,411.28013470874,
Alan,Willey,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men Masters 40+ Mas,14,20,462.19179716437,
Don,Mckenzie,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men Masters 40+ Mas,17,20,487.64762839218,
Robert,Westendorf,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M4549,7,21,382.66961838253,
David,Steward,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M4549,10,21,403.49455395361,
James,Halpin,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M4549,12,21,417.37784433433,
Paul,Neff,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M4549,13,21,424.31948952469,
Patrick,Bendel,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M4,7,25,412.63209160758,
Todd,Rudisell,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M5,3,16,425.26687148958,
Maciej,Kawalkowski,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M5,13,16,549.82208567361,
O'brien,Forbes,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M554,1,13,329.529082445,
James,Halpin,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M554,3,13,364.45605496333,
Paul,Neff,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M554,4,13,381.9195412225,
David,Steward,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M554,5,13,399.38302748167,
Steve,Fine,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M554,9,13,469.23697251833,
Alan,Willey,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M554,10,13,486.7004587775,
Douglas,Masraum,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M554,11,13,504.16394503667,
Robert,Westendorf,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M5559,3,12,393.59675025547,
Jeff,Seeley,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M5559,12,12,498.28859987732,
Greg,Tombragel,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M444,1,9,329.115,
Greg,Tombragel,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M123,8,21,315.3795,
Greg,Tombragel,The Newmark Center Classic,2016-05-29,Men 40+ Masters,1,25,303.46133333333,
Andy,Bracke,The Newmark Center Classic,2016-05-29,Men 40+ Masters,6,25,351.26286111111,
W.,Davis griffin,The Newmark Center Classic,2016-05-29,Men 40+ Masters,10,25,389.50408333333,
Todd,Rudisell,The Newmark Center Classic,2016-05-29,Men  Cat 4/5,3,41,378.26254778383,
Jacob,Shofner,The Newmark Center Classic,2016-05-29,Men 9-18 Junior,4,8,490.67392206766,
Greg,Tombragel,The Newmark Center Classic,2016-05-29,Men  Cat 2/3,2,42,299.78091667688,
James,Halpin,The Newmark Center Classic,2016-05-29,Men  Cat 2/3,34,42,447.20758367033,
Ryan,Vingris,The Newmark Center Classic,2016-05-29,Men  Cat 2/3,42,42,484.0642504187,
James,Halpin,The Newmark Center Classic,2016-05-29,Men 50+ Masters,2,23,372.7583,
Patrick,Bendel,The Newmark Center Classic,2016-05-29,Men 50+ Masters,3,23,379.60293333333,
Steve,Fine,The Newmark Center Classic,2016-05-29,Men 50+ Masters,13,23,448.04926666667,
David,Steward,The Newmark Center Classic,2016-05-29,Men 50+ Masters,14,23,454.8939,
Scott,Goertemiller,The Newmark Center Classic,2016-05-29,Men 50+ Masters,17,23,475.4278,
Paul,Neff,The Newmark Center Classic,2016-05-29,Men 50+ Masters,18,23,482.27243333333,
Douglas,Masraum,The Newmark Center Classic,2016-05-29,Men 50+ Masters,22,23,516.4956,
Alan,Willey,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Masters 50  Open,15,19,423.385,
Alan,Willey,Snake Alley Criterium,2016-05-28,Men Masters 50  Open,10,14,412.52385386001,
Jeff,Seeley,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 55-59,33,34,489.13124365511,
Peter,Wimberg,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 50-54,13,39,308.92250891501,
Jeff,Seeley,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,80,90,506.998825,
David,Steward,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,28,106,323.4885,
O'brien,Forbes,Gold Rush Circuit Race,2016-05-14,Men 50-59 Master,2,18,301.40458333333,
Robert,Westendorf,Gold Rush Circuit Race,2016-05-14,Men 50-59 Master,6,18,344.67625,
James,Halpin,Gold Rush Circuit Race,2016-05-14,Men 50-59 Master,8,18,366.31208333333,
Greg,Tombragel,Gold Rush Circuit Race,2016-05-14,Men Cat 1/2/3,7,47,271.91803030303,
O'brien,Forbes,Gold Rush Circuit Race,2016-05-14,Men Cat 1/2/3,28,47,358.7490530303,
Don,Mckenzie,Gold Rush Circuit Race,2016-05-14,Men Cat 4/5,23,33,485.81959212073,
James,Halpin,Gold Rush Circuit Race,2016-05-14,Men Cat 3,10,23,385.0078,
Greg,Tombragel,Gold Rush Circuit Race,2016-05-14,Men 40-49 Master,2,22,302.2112,
Andy,Bracke,OSRS Spring Valley Road Race,2016-05-1,Men Master 45-54 Cat 3/4/5,1,25,318.631,
James,Halpin,OSRS Spring Valley Road Race,2016-05-1,Men Master 45-54 Cat 3/4/5,3,25,338.09041666667,
Douglas,Masraum,OSRS Spring Valley Road Race,2016-05-1,Men Master 45-54 Cat 3/4/5,8,25,386.73895833333,
David,Steward,OSRS Spring Valley Road Race,2016-05-1,Men Master 45-54 Cat 3/4/5,10,25,406.198375,
W.,Davis griffin,OSRS Spring Valley Road Race,2016-05-1,Men Master 45-54 Cat 3/4/5,13,25,435.3875,
Patrick,Bendel,OSRS Spring Valley Road Race,2016-05-1,Men Master 45-54 Cat 3/4/5,16,25,464.576625,
Steve,Fine,OSRS Spring Valley Road Race,2016-05-1,Men Master 45-54 Cat 3/4/5,17,25,474.30633333333,
Paul,Neff,OSRS Spring Valley Road Race,2016-05-1,Men Master 45-54 Cat 3/4/5,18,25,484.03604166667,
Alan,Willey,OSRS Spring Valley Road Race,2016-05-1,Men Master 45-54 Cat 3/4/5,25,25,561.87370833333,
Greg,Tombragel,OSRS Spring Valley Road Race,2016-05-1,Men Cat 1/2/3,24,32,424.39602564103,
Todd,Rudisell,OSRS Spring Valley Road Race,2016-05-1,Men Cat 4/5,13,43,417.02135837037,
Maciej,Kawalkowski,OSRS Spring Valley Road Race,2016-05-1,Men Cat 4/5,37,43,559.05592488889,
Charles,Price,OSRS Spring Valley Road Race,2016-05-1,Men Cat 4/5,43,43,570.89213876543,
Jacob,Shofner,OSRS Spring Valley Road Race,2016-05-1,Men Junior 15-18,8,9,525.692268206,
Robert,Westendorf,OSRS Spring Valley Road Race,2016-05-1,Men Master 55-59 Cat 3/4/5,4,13,394.3772,
James,Halpin,JWD Ceraland Challenge,2016-04-23,Men Master 35+ Open,7,23,333.22492424242,
O'brien,Forbes,JWD Ceraland Challenge,2016-04-23,Men Master 50+ Open,18,34,393.6891875,
Patrick,Bendel,JWD Ceraland Challenge,2016-04-23,Men Master 50+ Open,21,34,413.63675,
Paul,Neff,JWD Ceraland Challenge,2016-04-23,Men Master 50+ Open,28,34,460.1810625,
Greg,Tombragel,OSRS - Lynchburg,2016-04-17,Men  Cat 1/2/3,31,48,386.26990885892,
O'brien,Forbes,OSRS - Lynchburg,2016-04-17,Men  Cat 1/2/3,39,48,424.81121788797,
Todd,Rudisell,OSRS - Lynchburg,2016-04-17,Men  Cat 4/5,19,51,428.61845333333,
Mark,Illingworth,OSRS - Lynchburg,2016-04-17,Men  Cat 4/5,27,51,453.05450666667,
Robert,Westendorf,OSRS - Lynchburg,2016-04-17,Men 55+ Masters,1,13,351.60533333333,
Charles,Price,OSRS - Lynchburg,2016-04-17,Men  Cat 5,26,34,535.29411764706,
James,Halpin,OSRS - Lynchburg,2016-04-17,Men 45+ Masters,3,26,341.30988461538,
Andy,Bracke,OSRS - Lynchburg,2016-04-17,Men 45+ Masters,4,26,349.48307692308,
W.,Davis griffin,OSRS - Lynchburg,2016-04-17,Men 45+ Masters,8,26,382.17584615385,
Scott,Goertemiller,OSRS - Lynchburg,2016-04-17,Men 45+ Masters,11,26,406.69542307692,
Douglas,Masraum,OSRS - Lynchburg,2016-04-17,Men 45+ Masters,14,26,431.215,
David,Steward,OSRS - Lynchburg,2016-04-17,Men 45+ Masters,18,26,463.90776923077,
Alan,Willey,OSRS - Lynchburg,2016-04-17,Men 45+ Masters,19,26,472.08096153846,
Steve,Fine,OSRS - Lynchburg,2016-04-17,Men 45+ Masters,22,26,496.60053846154,
Jacob,Shofner,OSRS - Lynchburg,2016-04-17,Men 9-18 Junior,6,10,466.1075,
James,Halpin,OSRS - Lynchburg,2016-04-17,Men  Cat 3,36,38,516.428125,
James,Halpin,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men Masters 45+,2,12,376.25849126708,
Robert,Westendorf,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men Masters 55+,4,8,405.44762283279,
Jacob,Shofner,Derby City Circuit Race at Shawnee Park,2016-04-2,Men 17-18 Junior,6,6,478.56409166538,
Alan,Willey,Derby City Circuit Race at Shawnee Park,2016-04-2,Men 35-49 Master,39,41,484.23308888889,
Alan,Willey,Derby City Circuit Race at Shawnee Park,2016-04-2,Men 55-59 Master,9,14,474.1231,
James,Halpin,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Cat 3,13,35,386.13983333333,
Kim,Cory,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women  3/4,39,43,616.81130952381,
Daniel,Tierney,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 4,18,31,487.25493903971,
Nick,Mossing,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 3,10,16,410.1984131691,
Kim,Cory,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women  3/4,39,51,583.93634,
Kim,Cory,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women  3/4,30,48,541.56060869565,
Mark,Gilmore,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 40+ Cat 3/4/5,52,63,486.34075268817,
Daniel,Tierney,Capital City Cycling Classic-State Championships,2015-08-1,Men CAT 4,38,49,521.19091072523,
Alan,Willey,NUVO Mass Ave Criterium 2015,2015-08-1,Men Master 50-59 Cat 1/2/3/4,15,21,441.17725,
Don,Mckenzie,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 4/5,34,59,,
Don,Mckenzie,New Albany Criterium,2015-07-26,Men Cat 4/5,10,30,416.66107692308,
Kim,Cory,New Albany Criterium,2015-07-26,Women Cat 1/2/3,5,7,475.12766666667,
Robert,Westendorf, Ohio Junior/Master RR Champs,2015-07-26,Men Masters 55-59,6,11,402.69,
Collin,Wayne, Ohio TT Champs,2015-07-25,Men Masters 50-54,3,11,406.58944223269,
Robert,Westendorf, Ohio TT Champs,2015-07-25,Men Masters 55-59,2,7,357.3371921921,
Daniel,Tierney,Hines Park MI State Time Trial,2015-07-19,Men Cat 4,13,14,481.88747780742,
Robert,Westendorf,Ohio State Road Championships at Lake Hope,2015-07-19,Men 55+ Masters,2,5,,
Mark,Gilmore,Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 5,15,20,537.7115573015,
Joshua,Gilmore,Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 5,19,20,593.46410849897,
Nick,Mossing,Indiana State Omnium - Crit,2015-07-19,Men Cat 3,15,29,376.42,
Nick,Mossing,Indiana State Road Race,2015-07-18,Men Cat 3,4,39,361.76332707226,
Alan,Willey,Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 50-59 Cat 1/2/3/4,10,29,365.922542031,
Don,Mckenzie,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,35,75,460.81032828283,
Maciej,Kawalkowski,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,66,75,543.9005050505,
Kim,Cory,Indy Criterium Cycling Race & Festival,2015-07-11,Women Cat 1/2/3,25,29,577.58919230769,
Nick,Mossing,Madeira Criterium,2015-06-28,Men  Cat 3/4,30,47,438.3649122807,
Patrick,Bendel,Madeira Criterium,2015-06-28,Men  Cat 3/4,42,47,485.86831578947,
Don,Mckenzie,Madeira Criterium,2015-06-28,Men  Cat 3/4,46,47,485.86831578947,
Greg,Tombragel,Madeira Criterium,2015-06-28,Men  Cat 1/2,60,81,362.91651960784,
Daniel,Tierney,Madeira Criterium,2015-06-28,Men  Cat 4/5,38,45,528.91515560603,
Mike,Otting,Madeira Criterium,2015-06-28,Men  Cat 4/5,39,45,533.07134122992,
Kayla,Starr,Madeira Criterium,2015-06-28,Women  Cat 1/2/3,10,29,423.69533333333,
Greg,Tombragel,Madeira Criterium,2015-06-28,Men Master 40+,8,25,341.87151515152,
Kim,Cory,Madeira Criterium,2015-06-28,Women  Cat 3/4,6,16,494.00666667143,
Nicole,Wheeler,Madeira Criterium,2015-06-28,Women  Cat 3/4,10,16,561.01000000858,
Katrina,Svach,Madeira Criterium,2015-06-28,Women  Cat 3/4,12,16,594.51166667715,
O'brien,Forbes,Madeira Criterium,2015-06-28,Men Master 50+,3,19,319.22751851852,
Robert,Westendorf,Madeira Criterium,2015-06-28,Men Master 50+,7,19,366.34322222222,
Alan,Willey,Madeira Criterium,2015-06-28,Men Master 50+,10,19,401.68,
Paul,Neff,Madeira Criterium,2015-06-28,Men Master 50+,12,19,425.23785185185,
Nick,Mossing,Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,32,72,398.95555,
Andy,Bracke,Hyde Park Blast Criterium,2015-06-27,Men Master 40+,5,35,306.89525,
Maciej,Kawalkowski,Hyde Park Blast Criterium,2015-06-27,Men  Cat 5,20,25,550.44812550979,
Kayla,Starr,Hyde Park Blast Criterium,2015-06-27,Women  Cat 1/2/3,5,47,368.7609743191,
Kim,Cory,Hyde Park Blast Criterium,2015-06-27,Women  Cat 1/2/3,43,47,553.29981368386,
Nicole,Wheeler,Hyde Park Blast Criterium,2015-06-27,Women  Cat 1/2/3,46,47,567.86866942319,
Greg,Tombragel,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,89,119,377.53434693878,
Patrick,Bendel,Hyde Park Blast Criterium,2015-06-27,Men Master 50+ Cat 2/3/4,11,30,388.67707692308,
Alan,Willey,Hyde Park Blast Criterium,2015-06-27,Men Master 50+ Cat 2/3/4,12,30,396.71471794872,
Steve,Fine,Hyde Park Blast Criterium,2015-06-27,Men Master 50+ Cat 2/3/4,16,30,428.86528205128,
Paul,Neff,Hyde Park Blast Criterium,2015-06-27,Men Master 50+ Cat 2/3/4,17,30,436.90292307692,
Don,Mckenzie,Hyde Park Blast Criterium,2015-06-27,Men Master 50+ Cat 2/3/4,30,30,525.31697435897,
