Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat 1/2 NRC 2 ,47,51553,Megan,Hill,DNA Cycling p/b K4*,9:55:32,311104,417.43848917674,394.15743885656,
Women Pro/Cat 1/2 NRC 2 ,48,16639,Felicia,Gomez,ICE Sportswear p/b Pinnacle Racing*,9:55:57,180522,393.61365235515,396.89675214087,
Women Pro/Cat 1/2 NRC 2 ,49,23833,Lex,Albrecht,TWENTY16 Pro Cycling*,9:56:36,380330,310.84727417038,399.63606542518,
Women Pro/Cat 1/2 NRC 2 ,50,24308,Hannah,Swan,Strive Racing,9:57:37,311541,390.17687501892,402.37537870948,
Women Pro/Cat 1/2 NRC 2 ,51,53796,Courteney,Lowe,,9:57:44,379339,438.89490770609,405.11469199379,
Women Pro/Cat 1/2 NRC 2 ,52,10746,Lindsay,Fox,Team Cloud,9:57:48,293037,380.16610574134,407.8540052781,
Women Pro/Cat 1/2 NRC 2 ,53,8551,Amanda,Miller,Team TIBCO/ To the Top*,9:57:51,228513,299.39291640734,410.59331856241,
Women Pro/Cat 1/2 NRC 2 ,54,27205,Cady,Chintis,SCCA/Starbucks Cycling,9:57:53,309452,446.08791829126,413.33263184671,
Women Pro/Cat 1/2 NRC 2 ,55,64811,Justine,Clift,Metromint Cycling,9:57:58,405729,352.23677693412,416.07194513102,
Women Pro/Cat 1/2 NRC 2 ,56,92458,Patricia,Schwager,Team TIBCO/ To the Top*,9:58:14,433119,344.42187714966,418.81125841533,
Women Pro/Cat 1/2 NRC 2 ,57,101917,Allison,Beveridge,Trek-Red Truck,9:59:37,418050,350,421.55057169963,
Women Pro/Cat 1/2 NRC 2 ,58,101921,Maddi,Campbell,,10:00:45,,350,424.28988498394,
Women Pro/Cat 1/2 NRC 2 ,59,15144,Sara,Clafferty,Team TIBCO/ To the Top*,10:01:44,278365,327.8190430077,427.02919826825,
Women Pro/Cat 1/2 NRC 2 ,60,10721,Anna,Christiansen,FCS|Zngine p/b Mr. Restore*,10:01:56,353750,328.22262960962,429.76851155256,
Women Pro/Cat 1/2 NRC 2 ,61,34007,Amy,Phillips,Team Cloud,10:03:34,337516,403.21140327891,432.50782483686,
Women Pro/Cat 1/2 NRC 2 ,62,16215,Starla,Teddergreen,Team Cloud,10:04:01,202033,296.5799015239,435.24713812117,
Women Pro/Cat 1/2 NRC 2 ,63,52401,Alizee,Brien,Team TIBCO/ To the Top*,10:04:47,418178,394.81605017079,437.98645140548,
Women Pro/Cat 1/2 NRC 2 ,64,54306,Jennifer,Whalen,Metromint Cycling,10:08:51,352592,391.11480735549,440.72576468978,
Women Pro/Cat 1/2 NRC 2 ,65,38932,Anne,Donley,Guru Cycles p/b Haute Wheels*,10:09:32,227028,396.75134896323,443.46507797409,
Women Pro/Cat 1/2 NRC 2 ,66,13861,Sarah,Barber,DNA Cycling p/b K4*,10:10:09,139667,418.86378560739,446.2043912584,
Women Pro/Cat 1/2 NRC 2 ,67,102237,Rebecca,Marsh,,10:11:43,,350,448.9437045427,
Women Pro/Cat 1/2 NRC 2 ,68,42377,Amy,Benner,Incycle Racing p/b Full Circle,10:15:55,364829,431.7000722277,451.68301782701,
Women Pro/Cat 1/2 NRC 2 ,69,21214,Bethany,Allen,ICE Sportswear p/b Pinnacle Racing*,10:16:14,292208,438.43622026724,454.42233111132,
Women Pro/Cat 1/2 NRC 2 ,70,36237,Jennifer,Burtner,SCCA/Starbucks Cycling,10:17:35,273510,397.77798575063,457.16164439563,
Women Pro/Cat 1/2 NRC 2 ,71,45904,Jennifer,App,Team Cloud,10:18:32,351910,422.64469127837,459.90095767993,
Women Pro/Cat 1/2 NRC 2 ,72,44781,Danielle,Bradley,Guru Cycles p/b Haute Wheels*,10:18:43,366819,373.62692597095,462.64027096424,
Women Pro/Cat 1/2 NRC 2 ,73,57082,Serenity,Anderson,Thump Cycling p/b Turin,10:30:03,379599,469.11277956241,465.37958424855,
Women Pro/Cat 1/2 NRC 2 ,74,35973,Meghan,Grant,Metromint Cycling,10:31:27,405231,446.62896201088,468.11889753285,
Women Pro/Cat 1/2 NRC 2 ,75,37983,Rachel,Swan,Strive Racing,10:34:28,319270,433.35432062738,470.85821081716,
Women Pro/Cat 1/2 NRC 2 ,76,36213,Melanie,Wong,ICE Sportswear p/b Pinnacle Racing*,10:34:59,392651,419.17449988364,473.59752410147,
Women Pro/Cat 1/2 NRC 2 ,77,15590,Mary,Elizabeth maroon,TWENTY16 Pro Cycling*,10:35:35,219555,381.45894287967,476.33683738578,
