First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Jacoboski,Mt Greylock Hillclimb Time Trial,2011-09-10,Men 40-44,16,23,374.61468861803,
Dennis,Desmarais,Green Mountain Stage Race - Crit,2011-09-5,Men 4                     ,18,64,391.24221193432,
Dennis,Desmarais,Green Mountain Stage Race - Road Race,2011-09-4,Men 4                   ,5,64,326.90681811879,
Dennis,Desmarais,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4                          ,15,64,368.08854301075,
Dennis,Desmarais,Green Mountain Stage Race - Time Trial,2011-09-2,Men 4                       ,23,64,384.83718622823,
Dennis,Desmarais,Topsfield Circuit Race,2011-08-27,MEN CAT 4 / CAT 5,48,61,498.71754373231,
Todd,Bowden,Tokeneke Classic Road Race,2011-08-14,Masters 40+             ,21,36,314.73035714286,
Dennis,Desmarais,Tokeneke Classic Road Race,2011-08-14,Cat 4 Men               ,8,68,324.01435139324,
Mark,Bridgeman,Tokeneke Classic Road Race,2011-08-14,Cat 4 Men               ,37,68,430.3942594427,
Michael,Martin,Tokeneke Classic Road Race,2011-08-14,Cat 4 Men               ,47,68,472.18636617642,
Dennis,Desmarais,Tour of the Catskills,2011-08-7,Men Cat 4 Group B  ,11,50,353.4617,
Michael,Martin,Tour of the Catskills,2011-08-7,Men Cat 4 Group B  ,17,50,372.07702,
Dennis,Desmarais,Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group B                                     ,11,75,351.16351234568,
Michael,Martin,Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group B                                     ,12,75,354.03624691358,
Dennis,Desmarais,Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group B                                     ,11,75,343.99417592593,
Jonathan,Tarbox,Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group B                                     ,13,75,348.30577777778,
Michael,Martin,Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group B                                     ,31,75,386.03229398148,
Jonathan,Tarbox,Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,18,75,370.93023766248,
Dennis,Desmarais,Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,22,75,379.07490107057,
Michael,Martin,Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,57,75,444.23220833527,
David,Dubos,Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,33,91,386.17903559219,
Michael,Martin,Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,36,91,386.17903559219,
Dennis,Desmarais,Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,51,91,422.37662081807,
Joseph,Tindal,Donovan Ruhlman Memorial,2011-07-17,Cat 4/5                                      ,2,49,338.74342258002,
Mark,Bridgeman,Donovan Ruhlman Memorial,2011-07-17,Cat 4/5                                      ,11,49,386.28040371358,
Michael,Martiu,Donovan Ruhlman Memorial,2011-07-17,Cat 4/5                                      ,23,49,454.94493201762,
Mark,Shea,Donovan Ruhlman Memorial,2011-07-17,Cat 4/5                                      ,25,49,454.94493201762,
Christopher,Adams,Donovan Ruhlman Memorial,2011-07-17,Masters 35+                                  ,6,38,253.71056410256,
David,Hildebrand,Donovan Ruhlman Memorial,2011-07-17,Masters 35+                                  ,11,38,282.64146153846,
Joseph,Tindal,Donovan Ruhlman Memorial,2011-07-17,Cat 3/4                                      ,14,68,320.16310185185,
Mark,Bridgeman,Donovan Ruhlman Memorial,2011-07-17,Cat 3/4                                      ,17,68,391.77165740741,
Jonathan,Tarbox,Pawling Mountain Road Race,2011-07-10,4 Men 35+                                    ,30,68,398.67665212434,
Michael,Martin,Pawling Mountain Road Race,2011-07-10,4 Men under 35                               ,29,41,465.54492105263,
David,Hildebrand,New Britain Criterium,2011-07-10,Master 35+            ,8,43,274.52583333333,
Cliff,Kenyon,New Britain Criterium,2011-07-10,Master 35+            ,25,43,323.27583333333,
Jason,Cicero,New Britain Criterium,2011-07-10,Cat 4 Men             ,5,47,365.12194444444,
Joseph,Tindal,New Britain Criterium,2011-07-10,Cat 4 Men             ,6,47,367.89972222222,
Mark,Shea,New Britain Criterium,2011-07-10,Cat 4 Men             ,25,47,423.45527777778,
Joseph,Tindal,Attleboro Criterium,2011-07-9,Master 35+                 ,17,65,346.03727896383,
Mark,Shea,Attleboro Criterium,2011-07-9,Cat. 4                     ,44,68,424.01739829916,
Chris,Adams,Attleboro Criterium,2011-07-9,Cat. 3                     ,19,47,364.30954545455,
Cliff,Kenyon,Keith Berger Memorial,2011-06-26,Cat 3                                             ,4,61,276.24792434944,
Todd,Bowden,Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,71,99,282.4668125,
David,Hildebrand,Keith Berger Memorial,2011-06-26,Masters 40+                                       ,6,77,257.81322956619,
Todd,Bowden,Keith Berger Memorial,2011-06-26,Masters 40+                                       ,22,77,357.99399254036,
Mark,Bridgeman,Keith Berger Memorial,2011-06-26,Cat 4                                             ,30,58,429.28854327953,
Jonathan,Tarbox,Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,18,97,342.94461673466,
Steven,Youmatz,Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,43,97,403.56596145408,
Todd,Bowden,Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,24,69,276.10040212659,
David,Hildebrand,Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,40,69,315.04694541845,
Jason,Moriarty,Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,54,69,347.90809132096,
Dennis,Desmarais,Housatonic Hills Road Race,2011-06-19,4 Men under 40                                    ,10,93,337.8904952381,
Mark,Shea,Housatonic Hills Road Race,2011-06-19,4 Men under 40                                    ,31,93,388.2900952381,
Dennis,Desmarais,Purgatory Road Race,2011-06-12,Men 4 35+               ,11,49,354.14174637681,
Jonathan,Tarbox,Purgatory Road Race,2011-06-12,Men 4 35+               ,22,49,391.18110507246,
Mark,Bridgeman,Purgatory Road Race,2011-06-12,Men 4 35+               ,23,49,400,
Tom,Krol,Purgatory Road Race,2011-06-12,Men 4 35+               ,43,49,467.02360144928,
Katie,Mullaly,Purgatory Road Race,2011-06-12,Women 3/4               ,18,33,613.15443793764,
Michael,Pugrab,Purgatory Road Race,2011-06-12,Men 3                   ,38,58,359.07832,
Mark,Shea,Purgatory Road Race,2011-06-12,Men 4                   ,24,45,437.08864448215,
Cliff,Kenyon,Purgatory Road Race,2011-06-12,Masters 35+ (Cat 1-4)   ,12,44,264.21445538326,
Keith,Gauvin,Purgatory Road Race,2011-06-12,Masters 35+ (Cat 1-4)   ,17,44,278.77659974156,
Massimilian,Accaputo,Purgatory Road Race,2011-06-12,Masters 35+ (Cat 1-4)   ,22,44,292.01491279456,
David,Hildebrand,Purgatory Road Race,2011-06-12,Masters 35+ (Cat 1-4)   ,25,44,298.63406932106,
Jason,Moriarty,Purgatory Road Race,2011-06-12,Masters 35+ (Cat 1-4)   ,26,44,303.92939454226,
Todd,Bowden,Purgatory Road Race,2011-06-12,Masters 35+ (Cat 1-4)   ,28,44,303.92939454226,
Katie,Mullaly,Nutmeg Classic Criterium,2011-06-11,WOMEN CAT 3,4,8,484.76475,
Michael,Pugrab,Nutmeg Classic Criterium,2011-06-11,CAT 3,16,61,346.97037919359,
Jason,Cicero,Nutmeg Classic Criterium,2011-06-11,CAT 4/5 MASTER 30,2,43,338.16349944817,
Michael,Sernyak,Nutmeg Classic Criterium,2011-06-11,CAT 4/5 MASTER 30,8,43,369.5832114727,
Steven,Youmatz,Nutmeg Classic Criterium,2011-06-11,CAT 4/5 MASTER 30,10,43,380.0564488142,
Jerome,Sanders,Nutmeg Classic Criterium,2011-06-11,CAT 4/5 MASTER 30,29,43,476.93389422315,
Benjamin,George,Nutmeg Classic Criterium,2011-06-11,MASTER 30,13,23,296.59272410726,
Esteban,Sequera,Nutmeg Classic Criterium,2011-06-11,MASTER 35,18,39,328.74735916702,
Christopher,Cavallaro,The Watermelon Criterium,2011-06-4,Category 4/5 Men,4,41,366.1821754386,
Joseph,Tindal,The Watermelon Criterium,2011-06-4,Category 4/5 Men,5,41,371.42078947368,
David,Hildebrand,Killington Stage Race - Stage 3,2011-05-30,Men 40+                                           ,11,55,250.93498489703,
Jeremy,Brazeal,Killington Stage Race - Stage 3,2011-05-30,Men 40+                                           ,32,55,329.10670752877,
David,Hildebrand,Killington Stage Race - Stage 2,2011-05-29,Men 40+                                           ,9,55,241.62823036655,
Jeremy,Brazeal,Killington Stage Race - Stage 2,2011-05-29,Men 40+                                           ,17,55,262.75269179595,
Jeremy,Brazeal,Killington Stage Race - Stage 1,2011-05-28,Men 40+                                           ,13,55,256.85492196206,
David,Hildebrand,Killington Stage Race - Stage 1,2011-05-28,Men 40+                                           ,22,55,315.51752787069,
Christopher,Cavallaro,Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Men Cat 5 OPEN,1,18,394.70394526129,
Massimiliano,Accaputo,Lake Sunapee Road Race,2011-05-21,MASTER 35+(CAT 1-4)          ,2,38,230.28709259259,
David,Hildebrand,Lake Sunapee Road Race,2011-05-21,MASTER 35+(CAT 1-4)          ,8,38,254.32164814815,
Mark,Paggioli,Lake Sunapee Road Race,2011-05-21,MASTER 35+(CAT 1-4)          ,12,38,270.34468518519,
Jason,Moriarty,Lake Sunapee Road Race,2011-05-21,CAT 3                      ,17,52,316.47860339772,
Steven,Youmatz,Lake Sunapee Road Race,2011-05-21,MASTER 45+ (CAT 1-4)         ,43,54,440.77928205128,
Joseph,Tindal,Tour de Syracuse - Criterium,2011-05-21,4 Men                                  ,22,60,402.097100463,
Joseph,Tindal,Tour de Syracuse - Time Trial,2011-05-21,4 Men                                          ,17,49,401.70383993866,
Joseph,Tindal,Tour de Syracuse - Road Race ,2011-05-21,4 Men                               ,40,64,437.55710374595,
Kimberly,Edwards,Mystic Velo Crit,2011-05-15,Men Masters 45+                                   ,4,15,,
Laura,Mullaly,Mystic Velo Crit,2011-05-15,Womens Cat. 3/4                                   ,3,18,479.79072595184,
Katie,Mullaly,Mystic Velo Crit,2011-05-15,Womens Cat. 3/4                                   ,6,18,514.89536297592,
Kelsea,Mullaly,Mystic Velo Crit,2011-05-15,Womens Cat. 3/4                                   ,11,18,573.40309134939,
Keith,Mullaly,Mystic Velo Crit,2011-05-15,Jr. Men 10-12/13-14                               ,2,6,489.46319929109,
Christopher,Cavallaro,Mystic Velo Crit,2011-05-15,Men cat. 5                                        ,4,17,425.65056614096,
Donald,Kimball,Wayne Elliot Memorial,2011-05-14,Masters 50+                                       ,23,47,421.33018792729,
Mark,Bridgeman,Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,71,95,434.79012770116,
Michael,Pugrab,Sterling Road Race,2011-05-7,Men 3                    ,16,85,320.38438685473,
Christopher,Cavallaro,Sterling Road Race,2011-05-7,Men 5 ( u35 )            ,23,45,502.40776587302,
Christopher,Kohnle,Sterling Road Race,2011-05-7,Pro 1/2                  ,23,71,241.84629098679,
Donald,Kimball,Sterling Road Race,2011-05-7,Men 4                    ,32,90,408.40700772445,
Massimiliano,Accaputo,Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,10,77,261.7018451683,
Jason,Moriarty,Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,16,77,280.61190090921,
David,Hildebrand,Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,17,77,280.61190090921,
Jeremy,Brazeal,Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,29,77,299.52195665012,
Mark,Paggioli,Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,39,77,313.92961816701,
Esteban,Sequera,Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,54,77,337.34206813194,
Laura,Mullaly,Sterling Road Race,2011-05-7,Women Pro 1/2/3*                             ,26,30,485.02597752756,
Katie,Mullaly,Sterling Road Race,2011-05-7,Women Pro 1/2/3*                             ,27,30,490.47373893749,
Keith,Gauvin,Blue Hills Classic,2011-05-1,MASTERS 40+ (CAT 1-4)              ,11,61,266.22969412753,
Jonathan,Tarbox,Bennington Race Weekend RR,2011-05-1,Men 4                                             ,9,55,353.40245028988,
Dennis,Desmarais,Bennington Race Weekend RR,2011-05-1,Men 4                                             ,11,55,360.61137805073,
Mark,Shea,Bennington Race Weekend RR,2011-05-1,Men 4                                             ,18,55,385.84262521371,
Joseph,Tindal,Bennington Race Weekend RR,2011-05-1,Men 4                                             ,31,55,432.70065565924,
David,Hildebrand,Bennington Race Weekend RR,2011-05-1,Masters 35+ (1-4)                                 ,11,18,283.71690185226,
Michael,Pugrab,Bennington Race Weekend RR,2011-05-1,Men 3                                             ,33,38,389.776,
Joseph,Tindal,Bennington Race Weekend Criterium,2011-04-30,Men 4                                             ,6,55,347.58777614601,
Mark,Shea,Bennington Race Weekend Criterium,2011-04-30,Men 4                                             ,12,55,361.88201901528,
Dennis,Desmarais,Bennington Race Weekend Criterium,2011-04-30,Men 4                                             ,16,55,378.55863569609,
Jonathan,Tarbox,Bennington Race Weekend Criterium,2011-04-30,Men 4                                             ,22,55,378.55863569609,
David,Hildebrand,Bennington Race Weekend Criterium,2011-04-30,Masters 35+ (1-4)                                 ,2,18,236.46051238646,
Christopher,Cavallaro,Bennington Race Weekend Criterium,2011-04-30,Men 5 under 35                                    ,12,15,554.78077754811,
Michael,Pugrab,Bennington Race Weekend Criterium,2011-04-30,Men 3                                             ,14,38,305.20957184868,
Christopher,Cavallaro,Bennington Race Weekend Time Tria,2011-04-30,Men 5 under 35                                    ,10,15,503.01919965473,
David,Hildebrand,Bennington Race Weekend Time Tria,2011-04-30,Masters 35+ (1-4)                                 ,8,18,277.21653420543,
Jonathan,Tarbox,Bennington Race Weekend Time Tria,2011-04-30,Men 4                                             ,11,55,357.15475701448,
Mark,Shea,Bennington Race Weekend Time Tria,2011-04-30,Men 4                                             ,16,55,369.75629906904,
Dennis,Desmarais,Bennington Race Weekend Time Tria,2011-04-30,Men 4                                             ,17,55,372.27660747995,
Joseph,Tindal,Bennington Race Weekend Time Tria,2011-04-30,Men 4                                             ,19,55,377.31722430178,
Michael,Pugrab,Bennington Race Weekend Time Tria,2011-04-30,Men 3                                             ,30,38,357.15905116618,
Cliff,Kenyon,Quabbin Reservoir Classic,2011-04-23,Masters 35+,10,31,307.01227083333,
Jeremy,Brazeal,Rick Newhouse Criterium,2011-04-17,MASTER 35+ (1-4),12,24,289.57715277778,
Christopher,Adams,Rick Newhouse Criterium,2011-04-17,MEN CAT 3 /CAT 4,7,28,313.273,
Tom,Krol,Rick Newhouse Criterium,2011-04-17,MEN CAT 3 /CAT 4,21,28,375.6815,
Kimberly,Edwards,Rick Newhouse Criterium,2011-04-17,Women 1/2/3/4,1,12,345.219,
Kelsea,Mulally,Rick Newhouse Criterium,2011-04-17,Women 1/2/3/4,12,12,558.38655617711,
Jeffrey,Buckles,Rick Newhouse Criterium,2011-04-17,Men Cat PRO 1/2/3,8,30,217.6694,
Massimilian,Oaccaputo,Rick Newhouse Criterium,2011-04-17,Men Cat PRO 1/2/3,13,30,236.7104,
Tim,Malton,Rick Newhouse Criterium,2011-04-17,Men Cat PRO 1/2/3,20,30,263.3678,
Christopher,Kohnle,Rick Newhouse Criterium,2011-04-17,Men Cat PRO 1/2/3,22,30,270.9842,
Mark,Paggioli,Rick Newhouse Criterium,2011-04-17,Men Cat PRO 1/2/3,24,30,278.6006,
Massimiliano,Accaputo,Tour of the Battenkill,2011-04-10,Men 40+                                           ,21,150,266.71352478679,
Tim,Malton,Tour of the Battenkill,2011-04-10,Men 40+                                           ,39,150,321.37027414546,
Mark,Paggioli,Tour of the Battenkill,2011-04-10,Men 40+                                           ,45,150,331.78108354711,
Jeremy,Brazeal,Tour of the Battenkill,2011-04-10,Men 40+                                           ,64,150,379.93107702975,
Trent,Sullivan,Tour of the Battenkill,2011-04-10,Men 40+                                           ,82,150,428.08107051239,
Matt,Snell,Tour of the Battenkill,2011-04-10,Men Cat 5 (u35) Orange                            ,26,49,549.27996910349,
Jason,Moriarty,Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,30,117,304.53501435275,
Paul,Quimby,Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,90,117,353.02138466507,
Cliff,Kenyon,Tour of the Battenkill,2011-04-10,Men 30+                                           ,8,147,224.72913461538,
Jonathan,Tarbox,Tour of the Battenkill,2011-04-10,Men 30+                                           ,34,147,242.60030128205,
Keith,Gauvin,Tour of the Battenkill,2011-04-10,Men 30+                                           ,36,147,242.60030128205,
David,Hildebrand,Tour of the Battenkill,2011-04-10,Men 30+                                           ,48,147,252.22323717949,
Todd,Bowden,Tour of the Battenkill,2011-04-10,Men 30+                                           ,58,147,259.09676282051,
Mark,Bridgeman,Tour of the Battenkill,2011-04-10,Men Cat 5 (45+) Green                             ,6,49,430.61662008599,
Paul,Fronhofer,Tour of the Battenkill,2011-04-10,Men Cat 5 (45+) Brown                             ,7,50,421.87486798355,
Michael,Pugrab,Tour of the Battenkill,2011-04-10,Men Cat 4 Orange                                  ,3,111,327.62148437973,
Mark,Shea,Tour of the Battenkill,2011-04-10,Men Cat 4 Orange                                  ,12,111,345.93735051283,
Lance,Jones,Tour of the Battenkill,2011-04-10,Men Cat 4 Orange                                  ,17,111,356.11283169789,
Dennis,Desmarais,Tour of the Battenkill,2011-04-10,Men Cat 4 Orange                                  ,34,111,388.67437149007,
David,Dubos,Tour of the Battenkill,2011-04-10,Men Cat 4 Orange                                  ,45,111,413.09552633421,
Jeffrey,Buske,Tour of the Battenkill,2011-04-10,Men Cat 4 Orange                                  ,56,111,436.49913305984,
David,Jacoboski,Tour of the Battenkill,2011-04-10,Men Cat 4 Orange                                  ,69,111,461.93783602248,
Robert,Recalde,Tour of the Battenkill,2011-04-10,Men Cat 4 Orange                                  ,71,111,466.0080284965,
Christopher,Conway,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men 4/5,31,43,463.44234920635,
Tom,Krol,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men 3/4,24,33,431.776953125,
Cliff,Kenyon,Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,13,62,246.11295454545,
David,Hildebrand,Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,46,62,,
Mark,Bridgeman,Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 5 ,55,61,,
Jonathan,Tarbox,Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 4 - ,7,44,384.46334789701,
Mark,Shea,Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 4 - ,23,44,417.83192528321,
Tom,Krol,Chris Hinds Sunshine Criterium,2011-04-2,Master 45                 ,29,42,376.02289583333,
Keith,Mullaly,Chris Hinds Sunshine Criterium,2011-04-2,Junior 13-18              ,12,23,483.750875,
Kara,Mullaly,Chris Hinds Sunshine Criterium,2011-04-2,Junior 13-18              ,15,23,517.50175,
Kelsea,Mullaly,Chris Hinds Sunshine Criterium,2011-04-2,Junior 13-18              ,16,23,528.75204166667,
Tim,Malton,Chris Hinds Sunshine Criterium,2011-04-2,Men Pro/1/2/3             ,9,55,232.15721428571,
Laura,Mullaly,Chris Hinds Sunshine Criterium,2011-04-2,Women 1/2/3/4             ,2,11,472.76966696525,
Katie,Mullaly,Chris Hinds Sunshine Criterium,2011-04-2,Women 1/2/3/4             ,4,11,515.73065080087,
Kelsea,Mullaly,Chris Hinds Sunshine Criterium,2011-04-2,Women 1/2/3/4             ,11,11,666.09409422554,
Kyle,Mullaly,Chris Hinds Sunshine Criterium,2011-04-2,Junior 10-12              ,4,23,,
Christophe,Conway,Chris Hinds Sunshine Criterium,2011-04-2,CAT 5                     ,3,18,432.04887218045,
Tim,Malton,Chris Hinds Sunshine Criterium,2011-04-2,Master 35                 ,13,38,301.69131050474,
Jason,Cicero,Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 4    (42 Miles),3,62,335.72731944444,
Dennis,Desmarais,Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 4    (42 Miles),4,62,339.31289583333,
Jonathan,Tarbox,Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 4    (42 Miles),13,62,371.58308333333,
Donald,Kimball,Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 4    (42 Miles),14,62,375.16865972222,
Kimberly,Edwards,Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 4    (42 Miles),52,62,,
Mark,Shea,Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 4    (42 Miles),60,62,,
Donald,Kimball,Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),11,72,380.03785714286,
Kimberly,Edwards,Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),13,72,384.97976190476,
Jason,Cicero,Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),15,72,389.92166666667,
Steven,Youmatz,Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),23,72,409.68928571429,
Jonathan,Tarbox,Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),55,72,488.75976190476,
Dennis,Desmarais,Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),69,72,,
Kimberly,Edwards,Grant's Tomb Criterium,2011-03-12,WoMen                               ,10,45,421.91415686275,
Paul,Quimby,Jamestown Classic,2010-10-11,Men Master 35+                                    ,27,36,335.08566666667,
Donald,Kimball,Jamestown Classic,2010-10-11,Men Cat 4                                         ,21,79,411.18466880342,
Lance,Jones,Jamestown Classic,2010-10-11,Men Cat 4                                         ,22,79,411.18466880342,
Steven,Youmatz,Jamestown Classic,2010-10-11,Men Cat 4                                         ,34,79,411.18466880342,
Tom,Hixson,Jamestown Classic,2010-10-11,Men Cat 4                                         ,36,79,411.18466880342,
Gabriel,Remillard,Jamestown Classic,2010-10-11,Men Cat 4                                         ,37,79,411.18466880342,
Keith,Hurley,Jamestown Classic,2010-10-11,Men Cat 4                                         ,60,79,446.34136752137,
Marty,Spallone,Jamestown Classic,2010-10-11,Men Cat 4                                         ,64,79,452.50920940171,
Massimiliano,Accaputo,TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,56,80,231.50950214052,
Kimberly,Edwards,Portsmouth Criterium,2010-09-18,Women 1/2/3                               ,17,30,460.89001983837,
Massimiliano,Accaputo,Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,38,66,277.91265517241,
Massimiliano,Accaputo,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Pro 1/2/3,35,44,292.82548142922,
Tom,Krol,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 4B,46,47,478.39696417736,
Gabriel,Remillard,Green Mountain Stage Race - Crit,2010-09-6,Men 4                                         ,40,79,424.10686670262,
Massimiliano,Accaputo,Green Mountain Stage Race - Crit,2010-09-6,Men 40+                                       ,12,67,251.34973897885,
Gabriel,Remillard,Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,58,79,457.50495205498,
Massimiliano,Accaputo,Green Mountain Stage Race - Road Race,2010-09-5,Men 40+                                           ,38,67,309.19270555556,
Gabriel,Remillard,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,66,79,474.97062973991,
Massimiliano,Accaputo,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 40+                                           ,40,67,299.95206989247,
Gabriel,Remillard,Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,65,79,455.68725712711,
Massimiliano,Accaputo,Green Mountain Stage Race - TT,2010-09-3,Men 40+                                           ,41,67,303.79664364496,
Jeremy,Brazeal,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,23,93,280.55545454545,
Robert,Larocco,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,36,93,280.55545454545,
Mark,Paggioli,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,60,93,280.55545454545,
Massimiliano,Accaputo,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,61,93,280.55545454545,
Richard,Carlton,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,79,93,280.55545454545,
Gabriel,Remillard,Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,2,54,345.93269230769,
Donald,Kimball,Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,20,54,402.15326923077,
Massimiliano,Accaputo,The Greylock Federal Criterium,2010-08-19,Pro/1/2/3                     ,31,74,264.50394327453,
Chris,Adams,Fall River Criterium,2010-08-15,CAT 3,3,44,264.15906924928,
Jeremy,Brazeal,Fall River Criterium,2010-08-15,MEN CAT 1/2/3,13,30,237.682,
Gabriel,Remillard,Fall River Criterium,2010-08-15,CAT 4,32,43,442.75419915993,
Joseph,Tindal,Fall River Criterium,2010-08-15,CAT 4,40,43,442.75419915993,
David,Lis,NY Capital Region Road Race,2010-08-14,Cat 5                                   ,38,44,595.17774223851,
Daniel,Opoku,NY Capital Region Road Race,2010-08-14,3/4 Men                                           ,49,70,386.12632295205,
Robert,Larocco,Tokeneke Classic,2010-08-8,Masters 35+         ,13,44,274.44848746388,
Massimilian,Accaputo,Tokeneke Classic,2010-08-8,Masters 35+         ,15,44,286.61151253612,
Mark,Paggioli,Tokeneke Classic,2010-08-8,Masters 35+         ,19,44,310.9375626806,
Jeremy,Brazeal,Tokeneke Classic,2010-08-8,Masters 35+         ,21,44,323.10058775284,
Katie,Mullaly,Tokeneke Classic,2010-08-8,Women 1/2/3         ,22,26,508.88245552052,
John,Kolios,Tokeneke Classic,2010-08-8,Masters 45+         ,48,53,456.75285283643,
Dennis,Desmarais,Tokeneke Classic,2010-08-8,Cat 4 Men           ,27,88,374.08312291667,
Tom,Hixson,Tokeneke Classic,2010-08-8,Cat 4 Men           ,33,88,385.70103333333,
Donald,Kimball,Tokeneke Classic,2010-08-8,Cat 4 Men           ,44,88,406.25579791667,
Tom,Krol,Tokeneke Classic,2010-08-8,Cat 4 Men           ,64,88,442.00321458333,
Michael,Martin,Tokeneke Classic,2010-08-8,Cat 4 Men           ,66,88,442.00321458333,
Joseph,Tindal,Tokeneke Classic,2010-08-8,Cat 4 Men           ,72,88,455.40849583333,
Daniel,Opoku,Tokeneke Classic,2010-08-8,Cat 4 Men           ,76,88,462.55797916667,
Kimberly,Edwards,Gran Prix of Beverly,2010-08-4,Women 1/2                                         ,18,28,472.60558333333,
Laura,Mullaly,Gran Prix of Beverly,2010-08-4,Women 1/2                                         ,28,28,472.60558333333,
Dennis,Desmarais,Tour of the Catskills - GC,2010-08-1,4 Men A,20,61,,
Dennis,Desmarais,Tour of the Catskills - Stage 3,2010-08-1,4 Men A                                          ,18,69,361.99006096908,
Jason,Pettit,Norwell Circuit Race,2010-08-1,Cat 5 Men                    ,41,52,602.10851055402,
Dennis,Desmarais,Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,25,69,383.23982795659,
Dennis,Desmarais,Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,26,69,370.09322174042,
Jeremy,Brazeal,Tour of the Hilltowns,2010-07-24,Men Pro/1/2                      ,36,69,268.29863664972,
John,Kolios,Tour of the Hilltowns,2010-07-24,Master 50+                        ,48,63,450.53743358854,
Dennis,Desmarais,Tour of the Hilltowns,2010-07-24,Men 4                             ,17,89,359.63571301648,
David,Dubos,Tour of the Hilltowns,2010-07-24,Men 4                             ,31,89,387.62699107492,
Donald,Kimball,Tour of the Hilltowns,2010-07-24,Men 4                             ,50,89,423.34000101156,
