First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joel,Johnson,Vlees Huis Ronde Road Race,2016-03-5,Men Senior Open Cat 5,3,15,437.17925086955,
Sean,Hall,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Master 30+ Cat 3/4,1,26,347.27033333333,
Sean,Hall,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 4,7,47,420.18647723385,
Robert,Paganini,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 60+ Cat 1/2/3/4,13,19,512.23772222222,
Joel,Johnson,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 5,12,45,467.03194444444,
Joseph,Pasqualetto,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open PRO/1/2/3,48,54,406.73648148148,
Sean,Hall,CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,15,71,330.80198275862,
Joseph,Pasqualetto,CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,57,104,379.65954273504,
Robert,Paganini,CBR Criterium 2of6,2016-02-21,Master 60+ Cat 1/2/3/4,12,16,552.20763888889,
Brandon,Lee,CBR Criterium 2of6,2016-02-21,Cat 5,7,57,435.98976190476,
Craig,Coffin,CBR Criterium 2of6,2016-02-21,Cat 5,55,57,593.88168253968,
Sean,Hall,CBR Criterium 2of6,2016-02-21,Cat 4,3,59,371.98246153846,
Torsten,Zorn,CBR Criterium 2of6,2016-02-21,Cat 4,9,59,397.35434615385,
Michael,Szerszunowicz,CBR Criterium 2of6,2016-02-21,Cat 4,44,59,545.35700641026,
Michael,Szerszunowicz,Snelling Road Race,2016-02-20,Men Cat 4,21,45,515.34733333333,
Jason,Fucik,Rosena Ranch,2016-02-20,Men Master 30+ Cat 4/5,16,58,439.45494477416,
Harry,Terrill,Rosena Ranch,2016-02-20,Men Master 30+ Cat 4/5,21,58,456.30917723903,
Joel,Johnson,Rosena Ranch,2016-02-20,Men Master 30+ Cat 4/5,33,58,496.75933515472,
Alexander,Robinson,Rosena Ranch,2016-02-20,Men Master 30+ Cat 4/5,35,58,503.50102814066,
Ben,Marshall,Rosena Ranch,2016-02-20,Men Senior Open Cat 5,1,24,397.2645,
Brandon,Lee,Rosena Ranch,2016-02-20,Men Senior Open Cat 5,3,24,415.94368181818,
Harry,Terrill,Rosena Ranch,2016-02-20,Men Senior Open Cat 5,7,24,453.30204545455,
Joel,Johnson,Rosena Ranch,2016-02-20,Men Senior Open Cat 5,16,24,537.35836363636,
Enriko,Arrieta,Rosena Ranch,2016-02-20,Men Senior Open Cat 5,23,24,612.07509090909,
Issac,Hernandez,Roger Millikan Memorial Cycling Race,2016-02-14,Men Junior 15-18 Cat 4/5,6,26,425.18552193992,
Issac,Hernandez,Roger Millikan Memorial Cycling Race,2016-02-14,Men Junior 13-14 Open,6,15,580.98657142857,
Linda,Stark,Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 3/4,40,41,635.4774684492,
Michael,Szerszunowicz,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 4,18,61,415.90169444444,
Joseph,Pasqualetto,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 1/2,44,54,377.24654861111,
Robert,Paganini,Valley of the Sun Stage Race - GC,2016-02-14,Men Master 65+,6,6,599.42526492327,
Robert,Paganini,Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 65+,5,6,544.29166666667,
Linda,Stark,UCLA Road Race,2016-02-13,Women Senior Open Cat 3/4,12,24,568.85663950617,
Joel,Johnson,UCLA Road Race,2016-02-13,Men Master 35+ Cat 4/5,9,17,475.18162189943,
Alexander,Robinson,UCLA Road Race,2016-02-13,Men Master 35+ Cat 4/5,16,17,576.15459709485,
Ben,Marshall,UCLA Road Race,2016-02-13,Men Senior Open Cat 5,2,69,396.42641666667,
Joel,Johnson,UCLA Road Race,2016-02-13,Men Senior Open Cat 5,28,69,483.29458333333,
Enriko,Arrieta,UCLA Road Race,2016-02-13,Men Senior Open Cat 5,35,69,506.68216666667,
Brandon,Lee,UCLA Road Race,2016-02-13,Men Senior Open Cat 5,41,69,526.72866666667,
Torsten,Zorn,UCLA Road Race,2016-02-13,Men Senior Open Cat 4,4,38,363.40454750575,
Robert,Richman,UCLA Road Race,2016-02-13,Men Senior Open Cat 4,17,38,432.96877024038,
Robert,Paganini,Valley of the Sun Stage Race - RR,2016-02-13,Men Master 65+,6,6,611.1496024972,
Robert,Paganini,Valley of the Sun Stage Race - TT,2016-02-12,Men Master 65+,5,6,574.30585583421,
Sean,Hall,Dash 4 Cash Crit,2016-02-7,Men Master 35+ Cat 1/2/3/4,16,61,338.07948148148,
Joseph,Pasqualetto,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 1/2/3,21,61,349.50340740741,
Brandon,Lee,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 5,7,67,432.95501770536,
Enriko,Arrieta,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 5,17,67,466.47750885268,
Issac,Hernandez,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 5,34,67,523.46574380313,
Torsten,Zorn,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 4,3,60,353.85867333333,
Michael,Szerszunowicz,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 4,21,60,443.11623333333,
Sean,Hall,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 4,41,60,542.2913,
Hector,Hernandez,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 4,48,60,577.00257333333,
Robert,Deferrante,Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,51,83,430.8838963964,
Joseph,Pasqualetto,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,50,55,382.860375,
Sean,Hall,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Open Cat 4,3,26,388.48045228503,
Hector,Hernandez,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Open Cat 4,23,26,593.75432157245,
Ben,Marshall,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 5B,6,51,422.46327331867,
Brandon,Lee,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 5B,15,51,459.19119648351,
Joel,Johnson,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 5B,24,51,495.91911964835,
Craig,Coffin,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 5B,46,51,585.69848738463,
Joel,Johnson,Santa Barbara County Road Race,2016-01-30,Men Master 35+ Cat 4/5,19,36,454.30558823529,
Alexander,Robinson,Santa Barbara County Road Race,2016-01-30,Men Master 35+ Cat 4/5,24,36,475.83352941176,
Michael,Szerszunowicz,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,55,76,524.77243137255,
Hector,Hernandez,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,68,76,564.35857843137,
Joseph,Pasqualetto,CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,68,77,407.25816161616,
Robert,Paganini,CBR Crit Series 1of6,2016-01-24,Master 60+ Cat 1/2/3/4,17,17,591.9771875,
Brandon,Lee,CBR Crit Series 1of6,2016-01-24,Cat 5,5,69,432.18502945224,
Andrew,Lau,CBR Crit Series 1of6,2016-01-24,Cat 5,8,69,439.72002617977,
Issac,Hernandez,CBR Crit Series 1of6,2016-01-24,Cat 5,27,69,487.44167212079,
Neal,Slomsky,CBR Crit Series 1of6,2016-01-24,Master 45+ Cat 1/2/3,15,35,382.67439583333,
Sean,Hall,CBR Crit Series 1of6,2016-01-24,Cat 4,13,69,410.63322916667,
Torsten,Zorn,CBR Crit Series 1of6,2016-01-24,Cat 4,27,69,447.70296875,
Robert,Paganini,Masters Road Nationals - Crit,2015-09-12,Men Master 75-79,3,4,,
Robert,Paganini,Masters Road Nationals - Road Race,2015-09-10,Men Master 75-79,5,7,538.86555178505,
Daniel,Katz,Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,19,82,287.30892857143,
Joseph,Pasqualetto,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat Pro/1/2,17,24,358.72159090909,
Joseph,Pasqualetto,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 35+ Cat 1/2/3,20,28,421.58138461538,
Libby,Painter,Vacaville Gran Prix,2015-08-30,Women Cat 1/2/3,8,20,436.49,
Robert,Paganini,The SoCalCup Finale crit,2015-08-30,Men Master 60+ Cat 1/2/3/4,12,15,579.61866666667,
Robert,Deferrante,The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,29,60,407.23,
James,Stathas,The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,18,69,347.74688172043,
Robert,Deferrante,The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,38,69,405.79419354839,
Sean,Hall,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,10,69,376.62346875,
Ronald,Toth,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,15,122,281.57159302326,
Ben,Bertiger,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,43,122,329.12177906977,
Daniel,Katz,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,48,122,337.61288372093,
Tyler,Locke,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,51,122,342.70754651163,
Joseph,Pasqualetto,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,61,122,359.68975581395,
Linda,Stark,The SoCalCup Finale crit,2015-08-30,Women Senior Open Cat 3/4,8,29,492.02107169743,
Candice,Bauman,The SoCalCup Finale crit,2015-08-30,Women Senior Open Cat 3/4,16,29,569.32630943419,
Linda,Stark,The SoCalCup Finale crit,2015-08-30,Women Senior Open Cat 1/2/3,21,21,531.97083333333,
Sean,Hall,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4/5,8,67,366.84739032258,
Libby,Painter,Winters Road Race,2015-08-29,Women Pro/Cat 1/2/3,14,14,543.2665,
Robert,Paganini,Summer End GP Final Race #7,2015-08-16,Men Master 60+ Cat 1/2/3/4,19,25,544.87859782952,
Robert,Deferrante,Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,43,51,495.82461685824,
Linda,Stark,Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,49,51,504.34791370188,
Linda,Stark,Summer End GP Final Race #7,2015-08-16,Women Senior Open Cat 3/4,8,20,489.66422922336,
Arpi,Baghoomian,Summer End GP Final Race #7,2015-08-16,Women Senior Open Cat 3/4,20,20,646.41885388322,
Robert,Paganini,Summer End GP Final Race #7,2015-08-16,Men Master 55+ Cat 1/2/3/4,33,41,535.54367647059,
Ben,Bertiger,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 1/2/3,14,52,284.60308333333,
Ronald,Toth,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 1/2/3,18,52,297.52059615385,
Joseph,Pasqualetto,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 1/2/3,52,52,407.31945512821,
Issac,Hernandez,Summer End GP Final Race #7,2015-08-16,Men Junior 9-12 Open,1,12,564.12516666667,
Emmanuel,Suarez,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 1/2,24,34,314.60582352941,
James,Stathas,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 40+ Cat 1/2/3,26,45,367.87470454545,
Linda,Stark,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 3/4,9,29,461.56585714286,
Candice,Bauman,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 3/4,26,29,633.75926190476,
Jonathan,Loyola,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Junior 15-16 Open,8,10,506.21413333333,
Alex,Loyola,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4/5,17,47,436.43028813777,
Sean,Hall,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4/5,19,47,445.83877724126,
Jonathan,Loyola,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4/5,24,47,469.36,
Linda,Stark,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 3,8,17,477.63795833333,
Sean,Hall,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,64,69,557.8415181181,
Candice,Bauman,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 4,9,12,614.13811111111,
James,Stathas,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 40+ Cat 1/2/3,13,43,325.8487,
Candice,Bauman,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Women Senior Open Cat 3/4,14,17,588.47916666667,
Candice,Bauman,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Women Senior Open Cat 4,9,11,644.07782791894,
Daniel,Katz,San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,34,81,298.54288541667,
Ben,Bertiger,San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,42,81,298.54288541667,
Ronald,Toth,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 1/2,8,47,299.35264405724,
Emmanuel,Suarez,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 1/2,23,47,393.16772884259,
Linda,Stark,Carlsbad Grand Prix of Cycling,2015-07-19,Women Senior Open Cat 3/4,10,22,526.45475,
Candice,Bauman,Carlsbad Grand Prix of Cycling,2015-07-19,Women Senior Open Cat 3/4,18,22,670.1375,
Jaqueline,Margo,Carlsbad Grand Prix of Cycling,2015-07-19,Women Senior Open Cat 3/4,20,22,670.1375,
Libby,Painter,Carlsbad Grand Prix of Cycling,2015-07-19,Women Senior Open Cat 1/2/3,5,25,378.95648148148,
Linda,Stark,Carlsbad Grand Prix of Cycling,2015-07-19,Women Senior Open Cat 1/2/3,23,25,550.26703703704,
Terry,Crouse,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 3,19,38,415.14652380952,
Terry,Crouse,Ontario GP Race #6,2015-07-19,Men Master 45+ Cat 1/2/3/4,16,38,375.97241176471,
Jonathan,Loyola,Ontario GP Race #6,2015-07-19,Men Junior 15-16 Open,7,11,501.4939,
Alex,Loyola,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4/5,8,28,430.98305555556,
Torsten,Zorn,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4/5,9,28,438.62644444444,
Jonathan,Loyola,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4/5,19,28,515.06033333333,
Trevor,Johnson,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4/5,23,28,545.63388888889,
Jonathan,Loyola,Ontario GP Race #6,2015-07-19,Men Junior 17-18 Open,12,13,514.19847222222,
Ben,Bertiger,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 1/2/3,4,49,277.28694444444,
Joseph,Pasqualetto,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 1/2/3,33,49,411.60151851852,
Torsten,Zorn,Ontario GP Race #6,2015-07-19,Men Master 30+ Cat 1/2/3/4,16,29,358.82366666667,
Issac,Hernandez,Ontario GP Race #6,2015-07-19,Men Junior 9-12 Open,1,3,,
Jonathan,Loyola,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 5,2,21,401.40275,
Enriko,Arrieta,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 5,11,21,500,
Christopher,Famisaran,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 5,21,21,609.5525,
Torsten,Zorn,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4,16,56,416.85246720313,
Trevor,Johnson,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4,37,56,508.90412072443,
Torsten,Zorn,Ontario GP Race #6,2015-07-19,Men Master 30+ Cat 4/5,8,26,405.65611111111,
Ben,Marshall,Sherman Pass Road Race,2015-07-18,Men Senior Open Cat 4/5,7,32,389.24513137228,
Robert,Richman,Sherman Pass Road Race,2015-07-18,Men Senior Open Cat 4/5,11,32,423.96219915955,
Matthew,Baffert,Sherman Pass Road Race,2015-07-18,Men Senior Open Cat 4/5,25,32,545.471936415,
Torsten,Zorn,San Luis Rey Road Race,2015-07-11,Men Senior 30+ Cat 4/5,8,67,391.12001994361,
Michael,Szerszunowicz,San Luis Rey Road Race,2015-07-11,Men Senior 30+ Cat 4/5,43,67,476.98665752584,
Jason,Fucik,San Luis Rey Road Race,2015-07-11,Men Senior 30+ Cat 4/5,56,67,508.87998005639,
Hector,Hernandez,San Luis Rey Road Race,2015-07-11,Men Senior 30+ Cat 4/5,57,67,511.33331255874,
Emmanuel,Suarez,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 1/2,26,44,371.60738855556,
Linda,Stark,San Luis Rey Road Race,2015-07-11,Women Senior Open Cat 3/4,11,22,550,
Linda,Stark,San Luis Rey Road Race,2015-07-11,Women Senior Open Cat 3,4,6,513.81,
Libby,Painter,San Luis Rey Road Race,2015-07-11,Women Senior Open Cat 1/2/3,11,16,452.92064285714,
Terry,Crouse,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,32,73,415.45230524264,
Issac,Hernandez,San Luis Rey Road Race,2015-07-11,Men Junior-champs 1112 Open,2,7,591.15281405604,
Issac,Hernandez,San Luis Rey Road Race,2015-07-11,Men Junior 9-12 Open,2,9,585.11862836787,
Linda,Stark,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 50+ Cat 1/2/3/4,37,45,483.40071428571,
Issac,Hernandez,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Junior 10-12 Open,1,2,,
Issac,Hernandez,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Junior 13-14 Open,6,7,709.44133333333,
Linda,Stark,Ontario 4 Corner Criterium Race #5,2015-06-28,Women Senior Open Cat 3/4,3,20,459.91045791439,
Candice,Bauman,Ontario 4 Corner Criterium Race #5,2015-06-28,Women Senior Open Cat 3/4,18,20,673.50931312842,
Dylan,Chan,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4/5,16,49,464.98697916667,
Michael,Szerszunowicz,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4/5,29,49,551.08625,
Tommy,Liao,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4/5,37,49,584.20135416667,
Ethan,Yi sheng zhu,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4/5,39,49,584.20135416667,
Ronald,Toth,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 1/2/3,1,44,254.94333333333,
Joseph,Pasqualetto,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 1/2/3,29,44,372.36090909091,
Libby,Painter,Ontario 4 Corner Criterium Race #5,2015-06-28,Women Senior Open Cat 1/2/3,5,11,456.56,
Hector,Hernandez,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,11,72,374.90558333333,
Michael,Szerszunowicz,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,16,72,393.87704166667,
Devin,Arenas,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,51,72,526.67725,
Tommy,Liao,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,67,72,583.591625,
Libby,Painter,Ontario 4 Corner Criterium Race #5,2015-06-28,Women Senior Open Open,5,31,404.70197973498,
Linda,Stark,Ontario 4 Corner Criterium Race #5,2015-06-28,Women Senior Open Open,9,31,453.82912613663,
Candice,Bauman,Ontario 4 Corner Criterium Race #5,2015-06-28,Women Senior Open Open,29,31,674.90128494406,
Jason,Fucik,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 5,15,24,526.37575145542,
Michael,Szerszunowicz,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 4,20,27,502.86028787879,
Daniel,Katz,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Pro/Cat 1/2,21,41,333.09796296296,
Linda,Stark,805 Criterium Weekend Omnium - Sunday,2015-06-21,Women Cat3/4,10,20,522.52941666667,
Candice,Bauman,805 Criterium Weekend Omnium - Sunday,2015-06-21,Women Cat3/4,14,20,579.64708333333,
Libby,Painter,805 Criterium Weekend Omnium - Sunday,2015-06-21,Women Pro/Cat 1/2/3,19,30,451.40223809524,
Jason,Fucik,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 5,16,24,553.01575,
Michael,Szerszunowicz,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 4,16,36,492.92390625,
Daniel,Katz,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Pro/Cat 1/2,17,56,306.48862109375,
Tyler,Locke,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Pro/Cat 1/2,40,56,360.44892708333,
Linda,Stark,805 Criterium Weekend Omnium - Saturday,2015-06-20,Women Cat3/4,7,19,476.41654166667,
Candice,Bauman,805 Criterium Weekend Omnium - Saturday,2015-06-20,Women Cat3/4,17,19,627.62546875,
Bryan,Martinez,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 50+ Cat1/2/3,28,39,514.96112820513,
Bryan,Martinez,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 30+ Cat3/4,15,16,501.91480266835,
Libby,Painter,805 Criterium Weekend Omnium - Saturday,2015-06-20,Women Pro/Cat 1/2/3,22,36,462.19832291667,
Jason,Fucik,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 5,16,25,527.85410598594,
Daniel,Katz,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Pro/Cat 1/2,21,40,324.32678571429,
Tyler,Locke,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Pro/Cat 1/2,33,40,357.22380952381,
Linda,Stark,805 Criterium Weekend Omnium - Friday,2015-06-19,Women Cat3/4,4,19,436.02027380952,
Candice,Bauman,805 Criterium Weekend Omnium - Friday,2015-06-19,Women Cat3/4,13,19,596.2325952381,
Bryan,Martinez,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 30+ Cat3/4,13,13,488.03983333333,
Libby,Painter,805 Criterium Weekend Omnium - Friday,2015-06-19,Women Pro/Cat 1/2/3,13,32,409.73689166667,
Jaqueline,Margo,Chevron Manhattan Beach Grand Prix,2015-06-7,Women Senior Open Cat 4,9,13,611.33112264957,
Candice,Bauman,Chevron Manhattan Beach Grand Prix,2015-06-7,Women Senior Open Cat 4,13,13,704.17336794872,
Libby,Painter,Chevron Manhattan Beach Grand Prix,2015-06-7,Women Senior Open Cat 3,2,12,398.99861125826,
Linda,Stark,Chevron Manhattan Beach Grand Prix,2015-06-7,Women Senior Open Cat 3,6,12,485.47972225165,
Libby,Painter,Chevron Manhattan Beach Grand Prix,2015-06-7,Women Senior Open Cat 3/4,2,25,375.15903311966,
Linda,Stark,Chevron Manhattan Beach Grand Prix,2015-06-7,Women Senior Open Cat 3/4,10,25,483.00863141026,
Jaqueline,Margo,Chevron Manhattan Beach Grand Prix,2015-06-7,Women Senior Open Cat 3/4,19,25,604.33942948718,
Candice,Bauman,Chevron Manhattan Beach Grand Prix,2015-06-7,Women Senior Open Cat 3/4,25,25,685.22662820513,
Tyler,Locke,Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,33,71,287.30602222222,
Daniel,Katz,Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,35,71,291.69204444444,
Emmanuel,Suarez,Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,59,71,344.32431111111,
Joseph,Pasqualetto,Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,69,71,350.90334444444,
Bryan,Martinez,Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 50+ Cat 1/2/3/4,21,22,454.66,
Libby,Painter,Ladera Ranch Grand Prix,2015-05-31,Women Senior Open Cat 3/4,1,18,368.70733333333,
Linda,Stark,Ladera Ranch Grand Prix,2015-05-31,Women Senior Open Cat 3/4,5,18,466.10885714286,
Candice,Bauman,Ladera Ranch Grand Prix,2015-05-31,Women Senior Open Cat 3/4,14,18,685.26228571429,
Libby,Painter,Ladera Ranch Grand Prix,2015-05-31,Women Senior Open Cat 1/2/3,10,27,402.30491666667,
Tyler,Locke,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,2,67,237.73958333333,
Ronald,Toth,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,17,67,276.97083333333,
Daniel,Katz,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,23,67,292.66333333333,
Ben,Bertiger,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,24,67,295.27875,
Emmanuel,Suarez,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,31,67,313.58666666667,
Robert,Paganini,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 60+ Cat 1/2/3/4,16,17,611.2789375,
Jason,Dovel,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,58,75,496.95821568627,
Tommy,Liao,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,75,75,539.69329411765,
Libby,Painter,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Women Senior Open Cat 1/2/3,3,16,375.28125,
Sean,Hall,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4/5,37,68,489.51187830688,
John,Hanke,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4/5,55,68,549.09610449735,
Harry,Terrill,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4/5,56,68,552.40633928571,
Tommy,Liao,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4/5,66,68,562.33704365079,
Jonathan,Loyola,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Junior 17-18 Open,7,10,451.76567575758,
Emmanuel,Suarez,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,21,78,289.08397058824,
Ben,Bertiger,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,23,78,296.61911764706,
Joseph,Pasqualetto,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,57,78,424.71661764706,
Brandon,Lee,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 5,5,44,416.59733333333,
Harry,Terrill,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 5,9,44,440.42666666667,
Jonathan,Loyola,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 5,12,44,458.29866666667,
John,Hanke,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 5,21,44,511.91466666667,
Tommy,Liao,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,33,68,468.77348828829,
Candice,Bauman,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Women Senior Open Cat 4,20,20,740.04173030828,
