First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cory,Hula,Snelling Road Race,2016-02-20,Men Master 45+ Cat 4/5,40,58,535.006883855,
Roy,Hui,Snelling Road Race,2016-02-20,Men Master 45+ Cat 4/5,44,58,549.82302578885,
Kwang,Kim,Snelling Road Race,2016-02-20,Men Master 45+ Cat 4/5,46,58,557.23109675577,
Alex,Chadwick,Snelling Road Race,2016-02-20,Men Junior 13-14,7,12,603.30059414583,
Henry,Chadwick,Snelling Road Race,2016-02-20,Men Junior 13-14,9,12,626.2768386875,
John,Simmons,Dinuba Criterium,2016-02-15,Men Master 35+ Cat 4/5,4,19,403.58197916667,
Trish,Pablo,Copper Town Square Circuit Race,2016-02-14,Women Cat 4,5,12,594.69977777778,
John,Simmons,Copper Town Square Circuit Race,2016-02-14,Men Master 45+ Cat 4,5,25,439.92307291667,
Renzo,Bernales,Copper Town Square Circuit Race,2016-02-14,Men Master 45+ Cat 4,8,25,465.37412760417,
Alex,Chadwick,Copper Town Square Circuit Race,2016-02-14,Men Cat 5,23,26,544.87152968304,
Jace,Benson,Copper Town Square Circuit Race,2016-02-14,Men Cat 4,7,14,476.82069047619,
Kyle,Fraley,Cantua Creek Road Race,2016-02-13,Men Cat 5,2,8,395.63526316331,
Jace,Benson,Folsom Winter Criterium,2016-02-13,Men Cat 4,18,54,504.1588275463,
Anthony,Odell,Folsom Winter Criterium,2016-02-13,Men Cat 4,41,54,542.01710069444,
Greg,Ampey,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,21,78,484.30642857143,
Damien,Anderson,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,23,78,484.30642857143,
Renzo,Bernales,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,27,78,484.30642857143,
Kwang,Kim,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,50,78,484.30642857143,
John,Simmons,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,51,78,484.30642857143,
Ashley,Litts,Folsom Winter Criterium,2016-02-13,WoMen Cat 3,9,24,515.58222222222,
Megan,Brinkmeyer,Folsom Winter Criterium,2016-02-13,WoMen Cat 3,12,24,552.00918055556,
Eva,Olin,Folsom Winter Criterium,2016-02-13,WoMen Cat 3,23,24,612.72077777778,
Annika,Hui,Folsom Winter Criterium,2016-02-13,WoMen Cat 4,13,19,686.47838541667,
Ashley,Litts,Folsom Winter Criterium,2016-02-13,WoMen Cat1/2/3,10,22,469.15540208333,
Megan,Brinkmeyer,Folsom Winter Criterium,2016-02-13,WoMen Cat1/2/3,18,22,572.18573333333,
Jeremiah,Backman,Folsom Winter Criterium,2016-02-13,Men Cat 5,22,48,569.16278760513,
Logan,Duffy,Folsom Winter Criterium,2016-02-13,Men Cat 5,34,48,569.16278760513,
Calvin,Erdman,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 55+ Cat 3/4,3,29,381.76822222222,
Hailey,Edgar,Cherry Pie Criterium,2016-02-7,Women 15-16,4,4,,
Alex,Chadwick,Cherry Pie Criterium,2016-02-7,Men 11-12 Junior,1,4,,
Alex,Chadwick,Cherry Pie Criterium,2016-02-7,Men Junior 13-14 Cat 4/5,2,12,519.826495,
Henry,Chadwick,Cherry Pie Criterium,2016-02-7,Men Junior 13-14 Cat 4/5,8,12,638.90044,
Damien,Anderson,Cherry Pie Criterium,2016-02-7,Men Master 55+ Cat 4/5,2,6,,
Trish,Pablo,Cherry Pie Criterium,2016-02-7,Women Cat 4,4,10,584.45291809026,
Kyle,Fraley,Cherry Pie Criterium,2016-02-7,Men Cat 5,4,34,408.25708696845,
Jace,Benson,Cherry Pie Criterium,2016-02-7,Men Cat 4,18,33,466.15457142857,
Alex,Chadwick,Cal Aggie Criterium,2016-01-30,Juniors 9-12 Open,1,5,,
Lucas,Dawson,Cal Aggie Criterium,2016-01-30,Juniors 9-12 Open,3,5,,
Jace,Benson,Cal Aggie Criterium,2016-01-30,Men Cat 4,5,42,374.79574169209,
Trish,Pablo,Cal Aggie Criterium,2016-01-30,Women Cat 4,5,12,593.0687781767,
Ashley,Litts,Cal Aggie Criterium,2016-01-30,Women Cat 3,4,12,468.79791666667,
Megan,Brinkmeyer,Cal Aggie Criterium,2016-01-30,Women Cat 3,10,12,556.08208333333,
Eva,Olin,Cal Aggie Criterium,2016-01-30,Women Cat 3,12,12,585.17680555556,
Logan,Duffy,Cal Aggie Criterium,2016-01-30,Juniors 13-18 Open,33,43,,
Alex,Chadwick,Cal Aggie Criterium,2016-01-30,Juniors 13-18 Open,39,43,,
Henry,Chadwick,Cal Aggie Criterium,2016-01-30,Juniors 13-18 Open,40,43,,
John,Simmons,Cal Aggie Criterium,2016-01-30,Men Masters 35+ Cat 4/5,17,36,458.51560784314,
Ashley,Litts,Cal Aggie Criterium,2016-01-30,Women Pro/Cat 1/2/3,13,16,542.66400395034,
Eva,Olin,Cal Aggie Criterium,2016-01-30,Women Pro/Cat 1/2/3,14,16,554.61250493793,
Ou,Saechao,Cal Aggie Criterium,2016-01-30,Men Cat 5,41,41,612.03381069959,
John,Simmons,Henleyville Road Race,2015-09-26,Men Master 45+ Cat 4/5,27,31,577.66593625992,
Harry,Duncan,Henleyville Road Race,2015-09-26,Men Master 45+ Cat 4/5,31,31,577.66593625992,
John,Marengo,Henleyville Road Race,2015-09-26,Men Master 55+,1,13,326.74283333333,
Megan,Brinkmeyer,Henleyville Road Race,2015-09-26,Women Cat 4,6,6,,
Megan,Brinkmeyer,Mt. Tamalpais Hill Climb,2015-09-12, Women Cat 4,12,16,638.18430580357,
Anthony,Odell,Mt. Tamalpais Hill Climb,2015-09-12, Men Cat 4,22,22,547.05088631726,
John,Marengo,Masters Road Nationals - Road Race,2015-09-10,Men Master 55-59,14,49,328.88590924358,
John,Marengo,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 55-59,20,26,382.93888685756,
John,Simmons,Giro Di San Francisco,2015-09-7,Men Master 35+ Cat 4,16,23,473.38916666667,
Megan,Brinkmeyer,Giro Di San Francisco,2015-09-7,Women Cat 4,8,17,576.20116719456,
Kyle,Fraley,Giro Di San Francisco,2015-09-7,Men Cat 4/5,20,75,408.83377777778,
Jace,Benson,Giro Di San Francisco,2015-09-7,Men Cat 4/5,30,75,438.23822222222,
Hailey,Edgar,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Women Junior 15-16 Open,3,3,,
Christopher,Kemp,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 50-54 Cat 1/2/3/4,9,34,339.60420588235,
Evan,Opsal,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Junior 13-14 Open,5,8,625.46,
Henry,Chadwick,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Junior 13-14 Open,8,8,706.58525,
Megan,Brinkmeyer,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Women Cat 3/4,8,14,528.15,
John,Simmons,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 3/4,25,47,427.23199275362,
John,Simmons,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 35+ Cat 3/4,13,34,409.12221428571,
Jace,Benson,Vacaville Gran Prix,2015-08-30,Men Cat 4/5,11,65,389.96268439444,
Trevor,King,Vacaville Gran Prix,2015-08-30,Men Cat 4/5,17,65,411.95025774356,
Anthony,Odell,Vacaville Gran Prix,2015-08-30,Men Cat 4/5,44,65,510.89433781462,
Megan,Brinkmeyer,Winters Road Race,2015-08-29,Women Cat 4,6,24,537.70533333333,
Jeremiah,Backman,Winters Road Race,2015-08-29,Men 13-14 Junior,1,1,,
Calvin,Erdman,Winters Road Race,2015-08-29,Men Master 45+ Cat 4,10,45,413.92668333333,
John,Simmons,Winters Road Race,2015-08-29,Men Master 45+ Cat 4,35,45,549.26376666667,
Harry,Duncan,Winters Road Race,2015-08-29,Men Master 35+ Cat 5,14,30,492.0493452381,
John,Marengo,Winters Road Race,2015-08-29,Men Master 45+ Cat 1/2/3,18,48,385.787375,
Megan,Brinkmeyer,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Women Cat 3/4,12,17,583.96256318881,
Anthony,Odell,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Cat 4,10,15,448.81417844583,
John,Simmons,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Master 45+ Cat 3/4,14,15,474.874,
Megan,Brinkmeyer,San Ardo Road Race,2015-08-22,Women Cat 4,2,14,516.53071428571,
John,Simmons,San Ardo Road Race,2015-08-22,Men Master 45+ Cat 4,26,26,555.6582286282,
John,Simmons,Suisun Harbor Criterium,2015-08-16,Men Master 35+ Cat 4/5,7,17,419.791875,
Jace,Benson,Suisun Harbor Criterium,2015-08-16,Men Cat 4/5,13,41,425.45661111111,
Christopher,Kemp,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3B,20,20,461.6044,
Megan,Brinkmeyer,Dunnigan Hills Road Race,2015-08-15,Women Cat 4,2,19,506.67883147861,
Ashley,Litts,Dunnigan Hills Road Race,2015-08-15,Women Cat 3,18,24,572.85672727273,
John,Marengo,Dunnigan Hills Road Race,2015-08-15,Men Master 55+,4,45,322.64499166667,
Hailey,Edgar,Dunnigan Hills Road Race,2015-08-15,Women Junior 15-16,1,1,,
Calvin,Erdman,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4A,3,45,395.53581578947,
Renzo,Bernales,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4A,22,45,486.34931578947,
David,Almquist,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4A,24,45,495.90863157895,
John,Simmons,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4A,28,45,515.02726315789,
David,Edgar,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4A,37,45,558.04418421053,
Michael,Smith,Dunnigan Hills Road Race,2015-08-15,Men Cat 5,22,26,568.13982179923,
Megan,Brinkmeyer,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Women Cat 3/4,11,22,550,
John,Simmons,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 3/4,12,32,383.39975555556,
Megan,Brinkmeyer,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 3/4,26,32,446.2393,
John,Simmons,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 3/4,25,43,438.09868421053,
Jace,Benson,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 4,20,36,454.38858823529,
Anthony,Odell,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 4,34,36,533.33870588235,
John,Simmons,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 45+ Cat 3/4,10,11,521.10686666667,
Megan,Brinkmeyer,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Women Cat 4,1,2,,
Ashley,Litts,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Women Cat 3/4,7,20,513.16883333333,
Megan,Brinkmeyer,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Women Cat 3/4,12,20,596.63744444444,
Ashley,Litts,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Women Cat Pro/1/2/3,17,25,538.51174242424,
George,Coffey,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 55+ Cat 3/4,9,10,438.71333333333,
Cory,Hula,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 45+ Cat 3/4,16,33,409.155,
Renzo,Bernales,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 45+ Cat 3/4,28,33,471.2518,
John,Simmons,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 45+ Cat 3/4,30,33,481.60126666667,
Cory,Hula,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 3/4,31,37,466.06991666667,
John,Simmons,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 3/4,33,37,476.14133333333,
Jace,Benson,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 4,18,48,442.78703703704,
Gabriel,Gandara,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 4,24,48,470.82481481481,
Jace,Benson,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 3/4,16,38,407.14520238095,
Gabriel,Gandara,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 3/4,38,38,485.12803571429,
Eric,Boales,San Rafael Twilight Criterium,2015-07-25,Men MASTERS 45+ CAT 3/4,35,36,463.88377777778,
George,Coffey,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 55+ Cat 3/4,3,13,381.91433333333,
Christopher,Kemp,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 3/4,7,31,352.4459,
Christopher,Kemp,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 1/2/3,32,33,443.19875,
Megan,Brinkmeyer, Lodoga Road Race,2015-07-5,Women Cat 4,1,1,,
Calvin,Erdman, Lodoga Road Race,2015-07-5,Men Master 45+ Cat 4,4,22,377.12473636364,
George,Coffey, Lodoga Road Race,2015-07-5,Men Master 45+ Cat 4,14,22,480.39381590909,
Alex,Chadwick,Davis Bike Club 4th of July Criterium,2015-07-4,Men 9-12 Junior,1,6,530.679,
Lucas,Dawson,Davis Bike Club 4th of July Criterium,2015-07-4,Men 9-12 Junior,4,6,635.365,
Evan,Opsal,Davis Bike Club 4th of July Criterium,2015-07-4,Men 13-14 Junior,4,8,593.37478125,
Henry,Chadwick,Davis Bike Club 4th of July Criterium,2015-07-4,Men 13-14 Junior,5,8,618.855,
Colby,Tell,Davis Bike Club 4th of July Criterium,2015-07-4,Men 13-14 Junior,6,8,644.33521875,
Logan,Duffy,Davis Bike Club 4th of July Criterium,2015-07-4,Men 13-14 Junior,7,8,669.8154375,
Megan,Brinkmeyer,Davis Bike Club 4th of July Criterium,2015-07-4,Women Cat 4,12,20,643.3835625,
Ashley,Litts,Davis Bike Club 4th of July Criterium,2015-07-4,Women Cat 3,4,25,457.21526744196,
John,Simmons,Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 4,3,20,378.37475,
Greg,Ampey,Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 4,16,20,495.50529166667,
Beverley,Mcinnes,Davis Bike Club 4th of July Criterium,2015-07-4,Women Master 35+ Cat 1/2/3,3,9,463.3035,
Michael,Smith,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 5,17,30,518.10264757973,
Joe,Trujillo,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 5,27,30,,
Jace,Benson,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 4,13,37,456.63845238095,
Anthony,Odell,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 4,29,37,571.40160714286,
Alex,Chadwick,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 11-12,15,33,587.2800625,
Lucas,Dawson,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 11-12,30,33,744.677109375,
Hailey,Edgar,2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 15-16,23,26,629.54278787879,
Henry,Chadwick,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 13-14,50,58,657.61202773574,
Evan,Opsal,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 13-14,53,58,657.61202773574,
Annika,Hui,2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 13-14,20,22,786.82533333333,
John,Simmons,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 3/4,27,38,522.04905555556,
Jace,Benson,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 4,12,42,435.44746153846,
Anthony,Odell,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 4,28,42,552.59903846154,
Megan,Brinkmeyer,The Parnassus Investments Burlingame Criterium,2015-06-28,Women Cat 4,3,6,596.382,
Alex,Chadwick,2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 11-12,15,33,587.67925677249,
Lucas,Dawson,2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 11-12,29,33,709.19771397163,
Annika,Hui,2015 USA Cycling Amateur Road Nationals,2015-06-27,Women Junior 13-14,19,22,710.30838950428,
Evan,Opsal,2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,49,60,676.88786826007,
Henry,Chadwick,2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,53,60,703.03057736745,
Roy,Hui,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,76,77,317.30210964912,
Alex,Chadwick,2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 11-12,12,32,539.72958333333,
Henry,Chadwick,2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 13-14,51,59,668.28958333333,
Annika,Hui,2015 USA Cycling Amateur Road Nationals,2015-06-25,Women Junior 13-14,19,22,744.01586363636,
Hailey,Edgar,2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 15-16,26,28,652.07523076923,
Ashley,Litts,Nevada City Bicycle Classic,2015-06-21,Women Cat3/4,6,13,563.46013888889,
Megan,Brinkmeyer,Nevada City Bicycle Classic,2015-06-21,Women Cat3/4,8,13,612.42612777778,
Hailey,Edgar,Nevada City Bicycle Classic,2015-06-21,Women 15-16 Junior,1,1,,
Lucas,Dawson,Nevada City Bicycle Classic,2015-06-21,Men 10-12 Junior,3,5,,
Megan,Brinkmeyer,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Women Cat 3/4,12,28,550,
George,Coffey,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 55+ Cat 3/4,8,14,426.025,
Christopher,Kemp,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 3/4,4,55,330.8314375,
John,Simmons,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 3/4,29,55,420.38925,
Roy,Hui,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 3/4,31,55,427.553875,
John,Simmons,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 3/4,29,53,428.50580555556,
Roy,Hui,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 3/4,37,53,454.69741666667,
Jace,Benson,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 4,29,57,474.26923076923,
Jace,Benson,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 3/4,31,39,492.51733333333,
Christopher,Kemp,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 1/2/3,22,36,382.8262745098,
John,Simmons,Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 4/5,3,26,389.48352197058,
Ashley,Litts,Lodi Cycle Fest,2015-06-7,WoMen Cat 3/4,4,24,470.37331666667,
Jace,Benson,Lodi Cycle Fest,2015-06-7,Men Cat 4/5,8,44,416.58254901961,
Gabriel,Gandara,Lodi Cycle Fest,2015-06-7,Men Cat 4/5,13,44,445.7762745098,
John,Simmons,Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 4/5,29,37,515.81009259259,
Megan,Brinkmeyer,Pescadero Coastal Classic ,2015-06-6,Women Cat 3/4,20,27,612.85090480324,
John,Marengo,Pescadero Coastal Classic ,2015-06-6,Men Master 55+ Cat 1/2/3,4,20,327.66628571429,
Calvin,Erdman,Pescadero Coastal Classic ,2015-06-6,Men Master 55+ Cat 4/5,1,37,357.3655,
Christopher,Kemp,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 3/4,26,39,441.85855555556,
Renzo,Bernales,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 3/4,28,39,451.321,
John,Simmons,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 3/4,38,39,503.36444444444,
Megan,Brinkmeyer,IC3 Dash for Cash,2015-05-30,Women Cat 4,7,16,561.70325,
John,Simmons,IC3 Dash for Cash,2015-05-30,Men Master 45+ Cat3/4,9,26,369.22628205128,
Hailey,Edgar,Memorial Day Criterium,2015-05-25,Women Junior 15-16 Open,2,3,,
Ashley,Litts,Memorial Day Criterium,2015-05-25,Women Cat 4,2,13,495.78826666667,
Megan,Brinkmeyer,Memorial Day Criterium,2015-05-25,Women Cat 4,7,13,624.89043333333,
John,Simmons,Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 4,11,27,438.93206565654,
Alex,Chadwick,Folsom Classic Criterium,2015-05-23,Men Junior 15-18 Cat4/5,24,29,612.98428571429,
Henry,Chadwick,Folsom Classic Criterium,2015-05-23,Men Junior 15-18 Cat4/5,25,29,623.0730952381,
Evan,Opsal,Folsom Classic Criterium,2015-05-23,Men Junior 15-18 Cat4/5,26,29,633.1619047619,
Lucas,Dawson,Folsom Classic Criterium,2015-05-23,Men Junior 15-18 Cat4/5,27,29,643.25071428571,
Brian,Sanders,Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat 4,10,26,442.33154166667,
Cory,Hula,Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 4,1,30,373.32283333333,
John,Simmons,Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 4,4,30,394.45503979211,
Greg,Ampey,Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 4,14,30,464.89572798803,
Renzo,Bernales,Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 4,21,30,514.20420972518,
Roy,Hui,Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 4,23,30,528.29234736436,
Ashley,Litts,Folsom Classic Criterium,2015-05-23,WoMen Cat 4,1,16,515.85933333333,
Megan,Brinkmeyer,Folsom Classic Criterium,2015-05-23,WoMen Cat 4,3,16,536.8945,
Hailey,Edgar,Folsom Classic Criterium,2015-05-23,Women Junior 15-18 Open,2,3,,
Annika,Hui,Folsom Classic Criterium,2015-05-23,Women Junior 15-18 Open,3,3,,
Beverley,Mcinnes,Folsom Classic Criterium,2015-05-23,WoMen Pro/Cat 1/2/3,10,23,442.15484848485,
Christopher,Kemp,Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat1/2/3,17,55,340.45807407407,
Brad,Callos,Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat 3,16,18,450.39347916667,
Christopher,Kemp,Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 3,6,28,334.96628571429,
Michael,Smith,Folsom Classic Criterium,2015-05-23,Men Cat 5,10,29,456.61050694072,
Renzo,Bernales,Modesto Road Race,2015-05-17,Men Master 45+ Cat 4/5,15,42,442.22837037037,
Trevor,King,Modesto Road Race,2015-05-17,Men Cat 4/5,20,30,537.07872727273,
Trevor,King,Modesto Downtown Criterium,2015-05-16,Men Cat 4,24,33,538.35408888889,
Megan,Brinkmeyer,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Women Cat 3/4,15,17,645.420875,
John,Simmons,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 45+ Cat 3/4,16,32,404.74,
John,Simmons,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 35+ Cat 3/4,12,35,381.08078125,
Megan,Brinkmeyer,Berkeley Hills Road Race,2015-05-9,Women Cat 4,10,14,628.393,
Calvin,Erdman,Berkeley Hills Road Race,2015-05-9,Men Masters 55+ Cat 4,7,25,387.53658333333,
Ashley,Litts,Golden State Race Series - Circuit Race,2015-05-3,Women Cat 4,7,19,549.25046713924,
Christopher,Kemp,Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 1/2/3,13,63,329.4540952381,
Annika,Hui,Golden State Race Series - Circuit Race,2015-05-3,Women Junior 13-18 Open,1,1,,
Cory,Hula,Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 4/5,4,40,382.95655966735,
John,Simmons,Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 4/5,6,40,396.11755264766,
Roy,Hui,Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 4/5,34,40,580.37145437203,
Lucas,Dawson,Golden State Race Series - Circuit Race,2015-05-3,Men Junior 9-12 Open,2,3,,
Matthew,Edgar,Golden State Race Series - Circuit Race,2015-05-3,Men Junior 9-12 Open,3,3,,
Trevor,King,Golden State Race Series - Circuit Race,2015-05-3,Men Cat 4,16,42,452.9879943757,
Jace,Benson,Golden State Race Series - Circuit Race,2015-05-3,Men Cat 4,17,42,459.1353295838,
Benjamin,Connolly,Golden State Race Series - Circuit Race,2015-05-3,Men Cat 4,30,42,539.0506872891,
Anthony,Odell,Golden State Race Series - Circuit Race,2015-05-3,Men Cat 4,39,42,594.376704162,
Trevor,King,Golden State Race Series - Circuit Race,2015-05-3,Men Junior 13-18 Open,11,19,527.96542592593,
Logan,Duffy,Golden State Race Series - Circuit Race,2015-05-3,Men Junior 13-18 Open,18,19,638.81340740741,
Henry,Chadwick,Golden State Race Series - Circuit Race,2015-05-3,Men Junior 13-18 Open,19,19,654.64883333333,
Gabriel,Gandara,Golden State Race Series - Circuit Race,2015-05-3,Men Master 30+ Cat 4/5,45,47,585.24417632504,
Jason,Murphy,Golden State Race Series - Circuit Race,2015-05-3,Men Master 30+ Cat 4/5,46,47,585.24417632504,
Hailey,Edgar,Mike's Bikes Cat’s Hill Classic,2015-05-2,Women Juniors OPEN,3,3,,
Beverley,Mcinnes,Golden State Race Series - Crit,2015-05-2,Women Cat Pro/1/2/3,9,11,556.5523,
