P/1/2 Men,
Rank,First Name,Last Name,License,Team,Janesville Town Square Gran Prix Day 1,Janesville Town Square Gran Prix Day 2,Giro D' Grafton,Manitowoc Maritime Bay Classic - Day 1,Manitowoc Maritime Bay Classic - Day 2,Tour of Hartland,Otto Wenz Cafe Hollander Downer Classic,Shorewood Criterium Cycling Classic,Highlands Criterium,Cafe Hollander Tosa Village Classic,Total,
27,Luke,Reilly,,Oklahoma Flyers, 0,1,0,0,0,1
,
,
Cat 4/Novice Men,
Rank,First Name,Last Name,License,Team,Janesville Town Square Gran Prix Day 1,Janesville Town Square Gran Prix Day 2,Giro D' Grafton,Manitowoc Maritime Bay Classic - Day 1,Manitowoc Maritime Bay Classic - Day 2,Tour of Hartland,Otto Wenz Cafe Hollander Downer Classic,Shorewood Criterium Cycling Classic,Highlands Criterium,Cafe Hollander Tosa Village Classic,Total,
1,Caden,Budd,,Broken Spoke Racing, 7,27,25,19,23,30,19,27,21,27,225
2,Luyang,Gao,,Adapt Cycling, 30,10,17,25,8,27,30,6,27,5,185
3,Nick,Glasenapp,,Belgianwerkx, 0,0,0,15,25,0,23,25,25,15,128
4,Alex,Hinman,,0, 0,6,2,21,27,19,10,9,11,13,118
5,Vincent,Nghiem,,Team Velosport, 0,0,0,0,19,25,7,23,23,11,108
6,Michael,Wright,,0, 0,23,19,23,17,23,0,0,0,0,105
7,Connor,Polenske,,Team Velocause, 0,0,11,4,2,15,15,13,15,23,98
8,Wesley,Richerson,,Adapt Cycling, 0,0,6,0,0,0,27,30,19,9,91
9,Rafal,Kulesza,,Tlen Cycling Team, 23,0,23,0,0,0,21,0,0,0,67
10,Adam,Mote,,Team Colorado, 21,19,27,0,0,0,0,0,0,0,67
11,Kevin,Bania,,WAH Cycling, 0,8,0,10,9,0,0,0,17,19,63
12,Evan,Zaremba,,Donkey Label Racing, 27,21,13,0,0,0,0,0,0,0,61
13,Caleb,Buboltz,,0, 0,0,0,0,0,0,0,0,30,30,60
14,Thomas,Forney,,0, 13,13,0,0,0,21,13,0,0,0,60
15,Austin,Sympson,,Ames Velo, 2,2,0,8,7,8,2,11,8,6,54
16,Kyle,Demerath,,Pete's Garage, 0,0,3,30,21,0,0,0,0,0,54
17,Andrew,Simons,,Team Colorado, 25,17,9,0,0,0,0,0,0,0,51
18,Liam,Olson,,Team Colorado, 5,25,21,0,0,0,0,0,0,0,51
19,Lee,Zettler,,Midtown Racing, 0,9,0,13,13,7,0,0,0,0,42
20,Julian,Diaz,,Velosport Junior & U23 Developm, 10,30,0,0,0,0,0,0,0,0,40
21,Elias,Saigh,,Hollander Benelux Racing, 0,0,5,0,0,0,25,8,0,0,38
22,Jordan,Nienow,,0, 0,0,0,27,10,0,0,0,0,0,37
23,Tyler,Hart,,SBC/Bicycle Outlet, 0,0,0,0,0,17,4,15,0,0,36
24,Greg,Langman,,HEAVY PEDAL VELO CLUB, 0,0,0,5,30,0,0,0,0,0,35
25,Michael,Zaug,,Adapt Cycling, 0,0,0,1,5,9,6,7,5,0,33
26,John,Green,,Intent, 0,0,0,0,0,0,0,0,6,25,31
27,Joaquin,Medina garzon,,Adapt Cycling, 0,0,10,0,0,0,0,21,0,0,31
28,Pawel,Radzki,,0, 0,0,30,0,0,0,0,0,0,0,30
29,Carson,Shedd,,INTENT, 15,15,0,0,0,0,0,0,0,0,30
30,Ben,Tantasook,,xXx Racing, 3,0,4,0,0,0,0,0,0,21,28
31,Wesley,Burdzilauskas,,0, 9,4,15,0,0,0,0,0,0,0,28
32,Corbin,Smith,,Torchy's / Bike Mart, 0,0,0,0,15,10,0,0,0,0,25
33,Erik,Van leer,,pony shop juniors, 0,0,0,0,0,0,0,10,13,0,23
34,Brian,Cosgrove,,INTENT, 8,0,0,0,0,13,0,0,0,0,21
35,Edward,Roe,,Notre Dame, 0,0,0,0,0,0,11,0,10,0,21
36,Ryan,Hogan,,Waukesha Animal Hospital Cyclin, 0,7,0,0,0,5,8,0,0,0,20
37,Brett,Riemersma,,0, 0,0,0,17,0,0,0,0,0,2,19
38,Daniel,Ayala,,110 Racing, 0,0,0,6,4,4,0,5,0,0,19
39,Edward,Curran,,0, 0,0,0,0,0,0,0,19,0,0,19
40,Labinot,Shabani,,, 19,0,0,0,0,0,0,0,0,0,19
41,Alex,Sukowaty,,Broken Spoke Racing, 0,0,0,7,11,0,0,0,0,0,18
42,Andrew,Fredrickson,,Midtown Cycling, 0,0,0,0,0,0,0,0,0,17,17
43,Benjamin,Luna,,North star development, 6,11,0,0,0,0,0,0,0,0,17
44,Leo,Rihn iv,,Florida Velo, 0,0,0,11,6,0,0,0,0,0,17
45,Kolby,Wood,,Pedal Flow, 0,0,0,0,0,0,17,0,0,0,17
46,Xapier,Hunter,,Oklahoma flyers, 17,0,0,0,0,0,0,0,0,0,17
47,Charles,Rumley,,0, 0,0,0,0,0,0,0,17,0,0,17
48,Ryan,Lemke,,Waukesha Animal Hospital Cyclin, 0,0,0,2,0,0,9,0,0,4,15
49,Jason,Patch,,The Pony Shop, 11,0,0,0,0,0,0,4,0,0,15
50,William,Nussbaum,,0, 0,0,0,0,0,0,1,1,9,0,11
51,Joseph,Gehl,,0, 0,0,0,0,0,11,0,0,0,0,11
52,Oliver,Rogalski,,0, 0,0,0,0,0,0,0,0,0,10,10
53,Matt,Bettwy,,0, 0,0,0,0,0,0,3,0,7,0,10
54,Cohen,Sylvester,,Broken Spoke, 0,0,0,9,1,0,0,0,0,0,10
55,Braden,Reitz,,nine13sports p/b SingletonCoach, 4,5,0,0,0,0,0,0,0,0,9
56,Ashton,Lockhart,,Team Colorado, 0,1,8,0,0,0,0,0,0,0,9
57,Matthew,Somers,,INTENT, 0,0,0,0,0,0,0,0,0,8,8
58,Vince,Dinkel,,0, 0,0,0,0,0,0,0,0,1,7,8
59,Sebastian,Slawski,,0, 0,0,7,0,0,0,0,0,0,0,7
60,James,Marschalek,,BELGIANWERKX, 0,0,0,0,0,6,0,0,0,0,6
61,Jonathan,Reik,,BELGIANWERKX, 0,0,0,0,0,0,5,0,0,0,5
62,Cameron,Deshetler,,ND, 0,0,0,0,0,0,0,0,4,0,4
63,Spencer,Klein,,0, 0,0,0,0,0,0,0,0,0,3,3
64,Andres,Martin,,0, 0,0,0,0,3,0,0,0,0,0,3
65,Hunter,Hall,,Team BVR, 0,0,0,0,0,0,0,3,0,0,3
66,Will,Greteman,,0, 0,0,0,0,0,0,0,0,3,0,3
67,George,Kapitz,,Broken Spoke Racing Team, 0,0,0,3,0,0,0,0,0,0,3
68,Loren,Danielson,,St Paul Bicycle Racing Club (SP, 0,3,0,0,0,0,0,0,0,0,3
69,Michael,Hopkins,,Colectivo Coffee, 0,0,0,0,0,3,0,0,0,0,3
70,Zach,Bordeau,,0, 0,0,0,0,0,0,0,0,2,0,2
71,Brian,Bierman,,2 Bit Bicycle Goons, 0,0,0,0,0,2,0,0,0,0,2
72,Garret,Larson,,Ames velo, 0,0,0,0,0,0,0,2,0,0,2
73,Blake,Nelson,,Synergy, 0,0,0,0,0,0,0,0,0,1,1
74,Matthew,Beeber,,Johnny Sprockets Cycling, 0,0,1,0,0,0,0,0,0,0,1
75,Juan,Manco,,intent, 1,0,0,0,0,0,0,0,0,0,1
76,Peter,Wallace,,, 0,0,0,0,0,1,0,0,0,0,1
,
,
Cat 4/Novice Women,
Rank,First Name,Last Name,License,Team,Janesville Town Square Gran Prix Day 1,Janesville Town Square Gran Prix Day 2,Giro D' Grafton,Manitowoc Maritime Bay Classic - Day 1,Manitowoc Maritime Bay Classic - Day 2,Total,
1,Natalie,Mitchell,607912,0, 27,23,27,27,30,134
2,Rachel,Parker,612856,TEAM ABUNDANCE / Eclipse Racing, 17,19,17,25,27,105
3,Josephine,Ramirez,499106,Northstar Devo, 30,27,30,0,0,87
4,Megan,Kelly,296364,Half Acre Cycling, 13,4,10,30,25,82
5,Amelia,Orton,540671,Team Colorado, 23,30,23,0,0,76
6,Emma,Polenske,437395,Team Velocause, 9,0,9,19,21,58
7,Jacqueline,Wunrow,557578,PSIMET, 7,0,4,23,19,53
8,Anne,Schwarzwalder,550838,Brazen Dropouts, 0,25,25,0,0,50
9,Johanna,Gref,606454,Team Mack, 15,21,13,0,0,49
10,Brittany,Cornelius,554509,Adapt Cycling, 25,0,19,0,0,44
11,Carissa,Yao,614580,0, 0,5,3,15,17,40
12,Bijou,Vaultz,592535,Team Abundance / CRCA / Major T, 19,17,0,0,0,36
13,Emma,Balding,539332,Nine13sports p/b Singleton Coac, 21,10,0,0,0,31
14,Babs,Owca,532163,Half Acre Cycling, 0,3,0,11,15,29
15,Kelley,Wegeng,308836,Wild Card Cycling, 0,0,0,17,10,27
16,Claire,Kudlata,546868,Velocause, 0,6,21,0,0,27
17,Tatyana,Rozental,485933,H & H Racing, 0,0,0,13,13,26
18,Samantha,Laurie,460459,Team Colorado, 10,0,15,0,0,25
19,Faith,Irvin,610996,700cYCLING, 0,0,0,0,23,23
20,Alexa,Fischer,438575,Lady Gnar Shredders, 0,0,2,21,0,23
21,Stella,Powell,611738,NorthStar Development, 3,11,8,0,0,22
22,Laura,Grovogel,,Broken Spoke Bike Studio, 0,0,0,9,11,20
23,Luz,Chaver cruz,617870,Rockland Cycling Velo, 0,0,0,10,9,19
24,Bethany,Kois,613819,0, 11,7,0,0,0,18
25,Rowan,Malmberg,611753,Northstar Development, 5,2,11,0,0,18
26,Meira,Kalbas,574883,Midwest Orthopedic Specialty Ho, 2,9,6,0,0,17
27,Ajoa,Abrokwa,614581,Kings Rule Together, 0,0,0,8,8,16
28,Sarah,Banks,529891,Nine13Sports p/b Singleton Coac, 8,8,0,0,0,16
29,Emily,Soleyjohnson,439817,Avant Cycle Cafe, 0,15,0,0,0,15
30,Sabrina,Belisle,617064,Brazen Dropouts, 0,13,0,0,0,13
31,Laura marie,Cremonesi,616551,PSIMET, 4,1,5,0,0,10
32,Maire,Noonan,613752,Junior cycle sport, 0,0,7,0,0,7
33,Margot,Grotland,469168,nine13sports p/b SingletonCoach, 6,0,0,0,0,6
34,Jeannine,Zahran,594782,xXx Racing- Athletico, 0,0,1,0,0,1
35,Mia,Scarlato,433758,Marian University, 1,0,0,0,0,1
,
,
Novice Women,
Rank,First Name,Last Name,License,Team,Tour of Hartland,Otto Wenz Cafe Hollander Downer Classic,Shorewood Criterium Cycling Classic,Highlands Criterium,Cafe Hollander Tosa Village Classic,Total,
1,Brianna,Alexander,,Unsponsored Rider, 27,30,27,23,27,134
2,Simone,Hussussian,,Adapt Cycling, 30,25,25,21,25,126
3,Marie,Streich,,Wheel & Sprocket, 23,23,23,19,19,107
4,Jennifer,Orozco,,PSIMET Racing, 21,21,19,13,21,95
5,Jeannine,Zahran,,xXx Racing, 0,19,21,17,30,87
6,Guarina,Lopez,,Abundance, 10,15,10,9,13,57
7,Alix,Schillaci,,xXx Racing - Athletico, 11,17,11,6,10,55
8,Valeria,Diaz,,0, 8,13,9,5,11,46
9,Jess,Hamilton,,0, 0,0,0,27,17,44
10,Faith,Irvin,,700cYCLING, 15,27,0,0,0,42
11,Elizabeth,Dixon,,0, 0,0,0,15,23,38
12,Moira,Barrett,,PSIMET Racing, 0,0,15,7,15,37
13,Stephanie,Ayala,,0, 9,11,8,4,0,32
14,Evelyn,Peterson,,0, 0,0,0,30,0,30
15,Sabrina,Belisle,,Brazen Dropouts, 0,0,30,0,0,30
16,Nicole,Young,,0, 7,10,7,2,0,26
17,Reese,Walton,,Na, 13,0,13,0,0,26
18,Bethany,Kois,,0, 25,0,0,0,0,25
19,Katherine,Free,,0, 0,0,0,25,0,25
20,Luz,Chaver cruz,,Rockland Cycling Velo, 19,0,0,0,0,19
21,Keely,Campbell,,0, 17,0,0,0,0,17
22,Laura marie,Cremonesi,,PSIMET Racing, 0,0,17,0,0,17
23,Brooke,Oak,,0, 0,0,0,11,0,11
24,Lisa,Larson,,VeloCause, 0,0,0,10,0,10
25,Linda,Bacelis-bush,,Velo Femmes, 0,0,0,8,0,8
26,Eileen,Seeger,,The Velo Femmes, 0,0,0,3,0,3
,
,
Junior 15-16 Boys Cat 4/Novice,
Rank,First Name,Last Name,License,Team,Junior Prologue at the Milwaukee Mile - Circuit,Junior Prologue at the Milwaukee Mile - Ind Time Trial,Janesville Town Square Gran Prix Day 1,Janesville Town Square Gran Prix Day 2,Giro D' Grafton,Total,
1,Caden,Budd,,Broken Spoke Racing, 27,27,30,30,30,144
2,Liam,Olson,,Team Colorado, 30,30,27,27,27,141
3,Ashton,Lockhart,,Team Colorado, 25,25,23,25,23,121
4,Joaquin,Medina garzon,,ADAPT, 17,19,19,19,25,99
5,Jude,L schafer,,Team Colorado, 23,15,21,21,13,93
6,Ian,Mcglashan,,Team Colorado, 15,17,15,15,15,77
7,Ben,Tantasook,,0, 0,0,25,23,19,67
8,Aiden,Jurek,,Donkey Label Racing, 21,11,17,17,0,66
9,Prathik,Arunkumar,,Other, 13,9,13,13,11,59
10,Elias,Saigh,,Adapt Cycling, 0,23,0,0,21,44
11,Josh,Yoder,,Kenosha Velosport, 19,13,0,0,0,32
12,Ryan,Trujillo,,Spin Devo, 0,21,0,0,0,21
13,Erik,Van leer,,pony shop juniors, 0,0,0,0,17,17
14,Daniel,Duvernay,,0, 0,10,0,0,0,10
15,Aiden,Rangel,,0, 0,8,0,0,0,8
,
,
Junior 17-18 Boys Cat 4/Novice,
Rank,First Name,Last Name,License,Team,Junior Prologue at the Milwaukee Mile - Circuit,Junior Prologue at the Milwaukee Mile - Ind Time Trial,Janesville Town Square Gran Prix Day 1,Janesville Town Square Gran Prix Day 2,Giro D' Grafton,Total,
1,Evan,Zaremba,,Donkey Label Racing, 27,30,30,21,27,135
2,Andrew,Simons,,Team Colorado, 23,27,27,17,25,119
3,Adam,Mote,,Team Colorado, 21,13,25,19,30,108
4,Benjamin,Luna,,North star development, 25,21,19,11,23,99
5,Julian,Diaz,,Velosport Junior & U23 Developm, 30,10,21,30,0,91
6,Everett,Lauer,,NorthStar Development Cycling, 19,17,15,0,15,66
7,Dominic,Barkeim,,Northstar Development, 13,15,13,0,21,62
8,Xapier,Hunter,,Oklahoma flyers, 11,19,23,0,0,53
9,Griffin,Raduchel,,nine13sports p/b SingletonCoach, 17,23,11,0,0,51
10,Tegan,Neitzel,,north star development, 10,11,9,10,0,40
11,Juan,Manco,,intent, 15,0,17,0,0,32
12,Lane,Turner,,Team Colorado, 0,25,0,0,0,25
13,Brad,Falender,,Adapt Cycling, 0,0,0,0,19,19
14,Miles,Brookfield,,xXx racing, 0,0,0,0,17,17
15,Isak,Keyes,,Adapt Cycling, 0,0,10,0,0,10
,
,
Juniors 13-14,
Rank,First Name,Last Name,License,Team,Total,
,
,
Junior 13-14 Boys,
Rank,First Name,Last Name,License,Team,Junior Prologue at the Milwaukee Mile - Circuit,Junior Prologue at the Milwaukee Mile - Ind Time Trial,Janesville Town Square Gran Prix Day 1,Janesville Town Square Gran Prix Day 2,Giro D' Grafton,Total,
1,Luke,Moster,,Nine13sports p/b Singleton Coac, 30,30,30,30,30,150
2,Evan,Coles,,Team Soundpony, 25,27,25,25,27,129
3,Cooper,Bernstein,,Spin Devo, 21,21,23,23,25,113
4,Braden,Reitz,,nine13sports p/b SingletonCoach, 27,25,27,27,0,106
5,Kelan,Fenters,,Kenosha Velosport, 17,17,21,19,19,93
6,Isaiah,Culbreath,,Oklahoma Flyers, 19,19,0,21,23,82
7,Jack,Ray,,The Pony Shop, 23,23,0,0,21,67
8,Tyler,Leipzig,,Kenosha Velosport, 15,15,0,0,15,45
9,Ian,Fischer,,0, 0,13,0,0,17,30
10,James,Groenhof,,F3 Cycling p/b 7 Mile Cycles, 0,0,17,0,0,17
,
,
Junior 13-14 Girls,
Rank,First Name,Last Name,License,Team,Junior Prologue at the Milwaukee Mile - Circuit,Junior Prologue at the Milwaukee Mile - Ind Time Trial,Janesville Town Square Gran Prix Day 1,Janesville Town Square Gran Prix Day 2,Giro D' Grafton,Total,
1,Stella,Bickham-okoniewski,,Kenosha Velosport, 30,27,27,30,30,144
2,Riley,Halpern,,Boost Cyclesport Jr. Devo, 27,30,30,27,27,141
3,Lucy,Koch,,0, 25,25,25,25,25,125
4,Siri,Reinbold,,adapt cycling, 0,0,23,23,23,69
,
,
Juniors 9-12,
Rank,First Name,Last Name,License,Team,Total,
,
,
Junior 9-12 Boys,
Rank,First Name,Last Name,License,Team,Junior Prologue at the Milwaukee Mile - Circuit,Junior Prologue at the Milwaukee Mile - Ind Time Trial,Janesville Town Square Gran Prix Day 1,Janesville Town Square Gran Prix Day 2,Giro D' Grafton,Total,
1,Raef,Trujillo,,Spin Devo, 30,30,30,30,30,150
2,Leif,Winters,,Oklahoma Flyers, 27,25,27,27,27,133
3,Cole,Hunter,,NorthStar Development, 25,27,25,25,23,125
4,Roczen,Beissel,,NorthStar Devo, 23,23,21,23,25,115
5,Pete,Esposito,,0, 21,21,23,21,19,105
6,Henry,Flentye,,The Pony Shop, 19,19,0,19,21,78
7,William,Flentye,,Ponyshop Jr., 17,15,0,17,17,66
8,Ian,Rangel,,Northwestern State, 0,17,0,0,0,17
9,Christian,Gomez-vargas,,0, 0,0,0,0,15,15
,
,
Junior 9-12 Girls,
Rank,First Name,Last Name,License,Team,Junior Prologue at the Milwaukee Mile - Circuit,Junior Prologue at the Milwaukee Mile - Ind Time Trial,Janesville Town Square Gran Prix Day 1,Janesville Town Square Gran Prix Day 2,Giro D' Grafton,Total,
1,Uhllana,Woods,,Thee Abundance Mini-Grant, 23,30,30,30,30,143
2,Addie,Culbreath,,Oklahoma Flyers, 30,27,27,27,27,138
3,Sloan,Becker,,0, 27,23,25,25,23,123
4,Brooklyn,Becker,,0, 25,25,23,0,25,98
,
,
Handcycle,
Rank,First Name,Last Name,License,Team,Otto Wenz Cafe Hollander Downer Classic,Shorewood Criterium Cycling Classic,Highlands Criterium,Cafe Hollander Tosa Village Classic,Total,
1,Matt,Tingley,,0, 27,30,27,30,114
2,Michael,Sales,,Adaptive Adventures, 30,27,30,27,114
3,Steve,Chapman,,Rehab and Mobility Systems, 25,25,25,19,94
4,Adam,Finney,,University of Arizona, 19,23,19,25,86
5,Dan,Stietz,,0, 21,19,21,17,78
6,Alicia,Dana,,Team CAF, 23,21,0,23,67
7,James,Veltri,,0, 0,17,23,21,61
8,Ryen,Reed,,Team CAF, 11,10,17,15,53
9,Kevin,Dubois,,PVA Racing BP First Nation Grou, 17,13,11,10,51
10,Marco,Bungert,,Paralyzed Veterans of America R, 15,15,13,8,51
11,Eric,Fife,,Wounded warrior abilities ranch, 13,9,15,11,48
12,Gabrielle,Platt,,Team CAF, 10,8,9,13,40
13,Velette,Britt,,Paralyzed Veterans of America R, 9,11,10,9,39
14,Grant,Berthiaume,,0, 5,7,8,5,25
15,Jackie,Jones,,Paralyzed Veterans of America, 7,4,6,6,23
16,Steve,Bryant,,PVA Racing PB First Nation Grou, 6,6,3,3,18
17,Danielle,Watson,,Challenged Athletes Foundation, 4,5,5,2,16
18,Bob,Swanson,,Frier Customs, 0,0,7,7,14
19,Lera,Doederlein,,CAF, 0,3,4,4,11
20,Todd,Siewert,,MS Just keep moving, 8,0,0,0,8
21,Jataya,Taylor,,Paralyzed Veterans of America R, 3,0,2,1,6
22,Antonio,Del rio,,14858, 0,2,1,0,3
23,James t.,Frazier,,PVA Race Team, 2,0,0,0,2
24,John,Haupt,,MS - Just Keep Moving, 1,1,0,0,2
,
,
H1/H2,
Rank,First Name,Last Name,License,Team,Otto Wenz Cafe Hollander Downer Classic,Shorewood Criterium Cycling Classic,Highlands Criterium,Cafe Hollander Tosa Village Classic,Total,
,
,
H3/H4/H5,
Rank,First Name,Last Name,License,Team,Otto Wenz Cafe Hollander Downer Classic,Shorewood Criterium Cycling Classic,Highlands Criterium,Cafe Hollander Tosa Village Classic,Total,
1,Matt,Tingley,377480,0, 27,30,27,30,114
2,Michael,Sales,494112,Adaptive Adventures, 30,27,30,27,114
3,Steve,Chapman,484237,Rehab and Mobility Systems, 25,25,25,21,96
4,Adam,Finney,322260,University of Arizona, 21,23,19,25,88
5,Dan,Stietz,506565,0, 23,21,21,19,84
6,James,Veltri,560267,0, 5,19,23,23,70
7,Eric,Fife,513272,Wounded warrior abilities ranch, 15,13,17,17,62
8,Kevin,Dubois,438290,PVA Racing BP First Nation Grou, 19,15,13,15,62
9,Marco,Bungert,420012,Paralyzed Veterans of America R, 17,17,15,13,62
10,Grant,Berthiaume,382717,0, 9,11,11,9,40
11,Jackie,Jones,604561,Paralyzed Veterans of America, 11,9,9,10,39
12,Steve,Bryant,532733,PVA Racing PB First Nation Grou, 10,10,8,8,36
13,John,Haupt,511629,MS - Just Keep Moving, 7,7,6,7,27
14,Antonio,Del rio,607690,14858, 6,8,7,6,27
15,Bob,Swanson,497495,Frier Customs, 0,0,10,11,21
16,James t.,Frazier,,PVA Race Team, 8,6,0,0,14
17,Todd,Siewert,583983,MS Just keep moving, 13,0,0,0,13
,
,
Handcycle Women,
Rank,First Name,Last Name,License,Team,Otto Wenz Cafe Hollander Downer Classic,Shorewood Criterium Cycling Classic,Highlands Criterium,Cafe Hollander Tosa Village Classic,Total,
1,Ryen,Reed,493759,Team CAF, 27,25,30,27,109
2,Alicia,Dana,193048,Team CAF, 30,30,15,30,105
3,Velette,Britt,547128,Paralyzed Veterans of America R, 23,27,27,23,100
4,Gabrielle,Platt,547135,Team CAF, 25,23,25,25,98
5,Danielle,Watson,575479,Challenged Athletes Foundation, 21,21,23,19,84
6,Lera,Doederlein,579632,CAF, 17,19,21,21,78
7,Jataya,Taylor,564443,Paralyzed Veterans of America R, 19,17,19,17,72
8,Debra a,Freed,607505,PVA Racing, 15,0,17,15,47
,
,
Lowlands Lion Prime - Cat 3/4 Women,
Rank,First Name,Last Name,License,Team,Otto Wenz Cafe Hollander Downer Classic,Cafe Hollander Tosa Village Classic,Total,
1,Josephine,Ramirez,,Northstar Devo, 3,3,6
2,Natalie,Mitchell,,, 0,2,2
3,Candice,Votava,,Team ERRACE, 1,1,2
4,Hannah,Glatter,,STKD!!! Racing Squad, 2,0,2
,
,
Lowlands Lion Prime - Cat 4/5 Men,
Rank,First Name,Last Name,License,Team,Otto Wenz Cafe Hollander Downer Classic,Cafe Hollander Tosa Village Classic,Total,
1,Kevin,Bania,,WAH Cycling, 0,3,3
2,Luyang,Gao,,Adapt Cycling, 1,2,3
3,Caden,Budd,,Broken Spoke Racing, 2,1,3
4,Wesley,Richerson,,Adapt Cycling, 3,0,3
,
,
Lowlands Lion Prime - Cat 2/3 Men,
Rank,First Name,Last Name,License,Team,Otto Wenz Cafe Hollander Downer Classic,Cafe Hollander Tosa Village Classic,Total,
1,Kody,Babler,,Road Crew Racing, 3,2,5
2,Jonathan,Hanahan,,The Alliance p/b Cannonball-Hub, 0,3,3
3,Matthew,Graham-O'Regan,,Pratt Racing, 1,1,2
4,Conor,Steward,,Have Fun Go Fast Stay Kind, 2,0,2
,
,
Lowlands Lion Prime - Cat 3/4 Men,
Rank,First Name,Last Name,License,Team,Otto Wenz Cafe Hollander Downer Classic,Cafe Hollander Tosa Village Classic,Total,
1,Vincent,Ramirez,,North Star Development, 2,3,5
2,Jason,Beck,,110 Racing, 3,2,5
3,Robert,Scianni,,Belgianwerkx, 0,1,1
4,Adam,Raychel,,Midwest Orthopedic Specialty Ho, 1,0,1
,
,
Lowlands Lion Prime - Pro/1/2 Women,
Rank,First Name,Last Name,License,Team,Otto Wenz Cafe Hollander Downer Classic,Cafe Hollander Tosa Village Classic,Total,
1,Skylar,Schneider,,L39ION of Los Angeles, 6,5,11
2,Andrea,Cyr,,Independent Midwest Elite, 2,5,7
3,Matilda,Raynolds,,Fearless Femme Racing, 1,1,2
4,Zoe,Saccio,,Pickle Juice Pro Cycling, 2,0,2
5,Arielle,Coy,,ButcherBox Cycling, 0,1,1
6,Danielle,Morshead,,LA Sweat, 1,0,1
,
,
Lowlands Lion Prime - Pro/1/2 Men,
Rank,First Name,Last Name,License,Team,Otto Wenz Cafe Hollander Downer Classic,Cafe Hollander Tosa Village Classic,Total,
1,Thomas,Gibbons,,Automatic Racing, 5,3,8
2,Connor,Sallee,,ButcherBox Cycling, 5,3,8
3,Zachary,Berend,,DDP Cycling Team, 0,3,3
4,John,Harris,,ButcherBox Cycling, 0,3,3
,
,
Lowlands Lion Prime - Masters Men 40+/50+ 1/2/3,
Rank,First Name,Last Name,License,Team,Otto Wenz Cafe Hollander Downer Classic,Cafe Hollander Tosa Village Classic,Total,
1,Carlos,Casali,,Franco Factory Racing, 3,2,5
2,Ryan,White,,Athletes by Design, 0,3,3
3,Jd,Bergmann,,team clif bar, 1,1,2
4,Mark,Hekman,,Kanberra  p/b Five & 20, 2,0,2
,
,
