Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/1/2/3,9,91050,Emma,Langley,DORNIER Racing Women,3:29:52,422664,417.93,392.31363636364,
Women Pro/1/2/3,10,165311,Amie,Krasnozon,Midweek Cycling,3:29:52,Write in L,422.34328471026,402.66721590909,
Women Pro/1/2/3,11,89015,Clio,Dinan,Unattached,3:29:52,414313,414.68,413.02079545455,
Women Pro/1/2/3,12,101933,Emma,Lujan,Project Echelon,3:29:52,Write in L,365.66,423.374375,
Women Pro/1/2/3,13,47607,Jane,Tullis,Miller School of Albemarle,3:29:52,368361,460.49,433.72795454545,
Women Pro/1/2/3,14,152258,Ann-pascale,Ouellet,Desjardins-Ford p/b Cromwell,3:29:52,Write in L,456.31762798384,444.08153409091,
Women Pro/1/2/3,15,93218,Angela,Parrotta,BATTLEY HARLEY-DAVIDSON / FOUNDING FARME,3:29:52,423822,490.02,454.43511363636,
Women Pro/1/2/3,16,135213,Emily,Marcolini,Unattached,3:29:52,Write in L,382.93,475.14227272727,
Women Pro/1/2/3,17,130650,Paige,Kostanecki,NSMI Racing,3:29:52,476619,465.03,475.14227272727,
Women Pro/1/2/3,18,133315,Lane,Marder,B2C2 p/b JRA Cycles,3:29:52,509488,452.86,475.14227272727,
Women Pro/1/2/3,19,10162,Stefanie,Sydlik,QCW Cycling,3:29:52,307212,356.61,475.14227272727,
Women Pro/1/2/3,20,108297,Emma,Edwards,B2C2 p/b JRA Cycles,3:29:52,467179,406.76,475.14227272727,
Women Pro/1/2/3,21,102169,Rachel,Jordan,Charlottesville Racing Club,3:29:52,440188,519.92,475.14227272727,
Women Pro/1/2/3,22,91242,Catherine,Culkin,3T/Q+M,3:29:52,408538,426.54,475.14227272727,
