Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women CAT 4_N,4,170034,Kelly,Beauchamp,TOLERO RACING,33:00.9,562330,558.49970648027,523.48121641556,
Women CAT 4_N,5,196681,Keaghlan,Robinson,,33:01.0,512754,594.72054462714,533.00765131965,
Women CAT 4_N,6,230131,Eloise,Powell,NORTHSTAR DEVELOPMENT,33:01.1,613342,632.64760552775,542.53408622373,
Women CAT 4_N,7,246346,Ximena,Guzman,TEAM WISCONSIN / MIDWEST ORTHOPEDIC SPECIALITY HOSPITAL,33:01.4,381235,657.78030572718,552.06052112782,
Women CAT 4_N,8,209042,Charlotte,Rosinski,ATHLETIC MENTORS,33:01.6,604009,405.85650311138,561.58695603191,
Women CAT 4_N,9,244113,Hazel,Gull,BREAKFAST RACING TEAM,33:01.7,627602,629.98220844316,571.11339093599,
Women CAT 4_N,10,183806,Layla,Jones,STOIC,33:01.7,583554,639.33834227983,580.63982584008,
Women CAT 4_N,11,240261,Natasa,Gakovic,ADAPT CYCLING,33:01.9,637867,582.6695199893,590.16626074417,
Women CAT 4_N,12,241769,Alex,Bleasdale,HALF ACRE CYCLING,33:01.9,639215,533.01574659485,599.69269564826,
Women CAT 4_N,13,175508,Sara,Lim,AUTOMATIC LONELY HEARTS RACING,33:02.1,569956,597.47589007782,609.21913055234,
Women CAT 4_N,14,242837,Stacee,Goedtel birr,BROKEN SPOKE RACING,33:02.1,641867,535.18851074537,618.74556545643,
Women CAT 4_N,15,160910,Lauren,Mcmurtry,COS RACING,33:02.3,553223,579.03131936446,628.27200036052,
Women CAT 4_N,16,117588,Lucy,Foss,MARIAN UNIVERSITY,33:02.6,438572,541.32679978363,647.32487016869,
Women CAT 4_N,17,229998,Sara,Saiyed,TEAM WHEEL AND SPROCKET,33:03.0,618577,630.92983708369,647.32487016869,
Women CAT 4_N,18,174060,Lauren,Schultz,ATHLETIC MENTORS,33:03.7,604551,600,647.32487016869,
Women CAT 4_N,19,207210,Stella,Bickham-okoniewski,ADAPT CYCLING,33:05.4,595503,631.28854317153,647.32487016869,
Women CAT 4_N,20,244958,Sarah,Bowman,TEAM ABUNDANCE,33:06.4,643034,623.20677313666,647.32487016869,
Women CAT 4_N,21,231074,Sarah,Mount,PACTIMO MIDWEST / / VALLEY GIRLS,33:07.0,596267,544.84066415084,647.32487016869,
Women CAT 4_N,22,123441,Brenda,Bylaitis,PSIMET RACING,33:38.3,481841,614.57517373734,690.34747941296,
Women CAT 4_N,23,230972,Jenna,Foley,TEAM ABUNDANCE,33:38.3,622953,622.75882941377,690.34747941296,
Women CAT 4_N,24,246422,Kimberly,Dozier,TEAM ABUNDANCE,33:38.4,622257,648.77357978784,690.34747941296,
Women CAT 4_N,25,240242,Dinnar,Arreola,CHICAGO UNITED,33:38.4,632649,674.4312426806,690.34747941296,
Women CAT 4_N,DNF,247529,Anna,Zyromski,NINE13SPORTS P/B SINGLETONCOACHING,,618072,566.24782996779,720.46330588394,
Women CAT 4_N JR GIRLS 15-16,1,196681,Keaghlan,Robinson,,27:48.3,512754,,,
Women CAT 4_N JR GIRLS 15-16,2,163565,Olivia,Davidson,KENOSHA VELOSPORT,27:48.3,556886,,,
Women JR GIRLS 13-14,1,213214,Uhllana,Woods,TEAM ABUNDANCE,27:48.2,614765,673.12116689983,518.77621997081,
Women JR GIRLS 13-14,2,192073,Rose,Chase,MOVE UP CYCLING CLUB,27:48.3,603757,493.69766609515,571.09631101237,
Women JR GIRLS 13-14,3,227284,Kathryn,Wolgast,ANN ARBOR VELO CLUB,27:48.3,610800,562.43523357438,623.41640205394,
Women JR GIRLS 13-14,4,227154,Sloan,Becker,KENOSHA VELOSPORT CYCLING,29:08.4,616948,678.35181929118,675.7364930955,
Women JR GIRLS 13-14,5,258647,Leni,Shelton,,29:08.4,646747,700,728.05658413707,
Women JR GIRLS 13-14,6,239408,Monica,Delgado,KENOSHA VELOSPORT CYCLING,29:08.4,624495,682.33511637769,780.37667517863,
Women JR GIRLS 9-12,1,237163,Maggie,Daly,MOVE UP JUNIORS,19:11.2,631968,532.46229075809,620.16947358335,
Women JR GIRLS 9-12,2,227155,Brooklyn,Becker,KENOSHA VELOSPORT CYCLING,19:11.3,617972,730.58464154939,642.27650333566,
Women JR GIRLS 9-12,3,244955,Maryn,Becker,,19:11.4,640901,804.1846463037,664.38353308797,
Women JR GIRLS 9-12,4,271920,Lara,Jones,,19:23.2,662827,700,686.49056284028,
Women JR GIRLS 9-12,5,254887,Violet,Spittlemeister,KENOSHA VELOSPORT CYCLING,19:23.2,644769,717.19518518519,708.59759259259,
Women JR GIRLS 9-12,6,271925,Sofia,Schnitzer,INDEPENDENT,19:34.6,662947,700,730.7046223449,
Women JR GIRLS 9-12,7,253944,Lucia,Delgado,KENOSHA VELOSPORT CYCLING,19:34.6,647008,767.50440397754,752.81165209721,
Women JR GIRLS 9-12,8,271933,Victoria,Quirk,,19:34.7,,700,774.91868184952,
Women PRO 1_2,1,152480,Rylee,Mcmullen,INSTAFUND RACING,1:16:38.5,,339.28187385503,310.65645576957,
Women PRO 1_2,2,213292,Grace,Arlandson,AUTOMATIC | ABUS RACING,1:16:38.7,613568,381.28599302256,321.79047171882,
Women PRO 1_2,3,227511,Jenna,Lingwood,GENE JOHNSON CYCLING TEAM,1:16:38.7,588205,364.11100102871,332.92448766807,
Women PRO 1_2,4,105078,Anna,Christian,SCAD ATLANTA,1:16:38.8,434269,351.03755572366,344.05850361733,
Women PRO 1_2,5,148376,Aileen,Pannecoucke,ZONE FIVE RACING,1:16:38.9,528484,400.68358947985,355.19251956658,
Women PRO 1_2,6,145742,Sommers,Creed,FLICKER - VITUS RACING P/B THE HUB BICYCLES,1:16:39.0,526369,397.36117285973,366.32653551584,
Women PRO 1_2,7,120268,Chloe,Hosking,HOSKING BIKES,1:16:39.2,,350,377.46055146509,
Women PRO 1_2,8,170115,Kayla,Clemons,ADAPT CYCLING,1:16:39.5,563469,427.91925916273,388.59456741435,
Women PRO 1_2,9,133485,Alison,Merner,ORION RACING P/B BORAH TEAMWEAR,1:16:39.5,501520,460.07100220921,399.7285833636,
Women PRO 1_2,10,116259,Ashley,King,ORION RACING P/B BORAH TEAMWEAR,1:16:39.8,477455,485.90119645931,410.86259931286,
Women PRO 1_2,11,120197,Megan,Lester,GRYPHON VELO RACING,1:16:40.4,429907,474.37855928584,421.99661526211,
Women PRO 1_2,12,180781,Cheyenne,Noble,ORION RACING P/B BORAH TEAMWEAR,1:16:41.1,568931,423.93327673744,433.13063121137,
Women PRO 1_2,13,170862,Claudia,Gutierrez,DISTRICT TACO RACING,1:16:41.7,571417,448.08414494561,444.26464716062,
Women PRO 1_2,14,35795,Rachel,Geiter,GENE JOHNSON CYCLING TEAM,1:16:41.9,334726,368.93993328625,455.39866310988,
Women PRO 1_2,15,139154,Margaux,Mcbirney,GENE JOHNSON CYCLING TEAM,1:16:43.7,503370,391.2878608295,466.53267905913,
Women PRO 1_2,16,49360,Heidi,Wood,GENE JOHNSON CYCLING TEAM,1:16:43.9,309733,447.73369209883,488.80071095764,
Women PRO 1_2,17,270140,Brianna,Samuhel,,1:16:45.1,,485.24676409801,488.80071095764,
Women PRO 1_2,18,191453,Esma,Taylor,AUTOMATIC | ABUS RACING,1:16:46.2,575086,460.72687821767,488.80071095764,
Women PRO 1_2,19,66902,Gabriella,Arnold,LA SWEAT,1:16:47.9,432692,460.95195691519,488.80071095764,
Women PRO 1_2,20,36970,Vanessa,Curtis,UNIVERSITY OF IOWA SPORTS MEDICINE,1:16:48.5,207443,409.43283114143,488.80071095764,
Women PRO 1_2,21,130142,Allison,Mccurry,AUTOMATIC | ABUS RACING,1:16:58.3,391451,468.09562790464,520.23793246142,
Women PRO 1_2,22,190169,Margherita,CinÃ ,DISTRICTTACO RACING,1:18:09.8,591181,449.69863427151,530.71700629601,
Women PRO 1_2,DNF,105214,Lauren,Dodge,AUTOMATIC | ABUS RACING,,443227,497.60439295809,551.6751539652,
