Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2  ,30,333,John,Landino,DeathRow Velo,st,230099,278.72175487397,249.72548523386,
Men Pro/Cat 1/2  ,31,5487,Scott,Loong,McGill Cycling,st,,339.08302610884,249.72548523386,
Men Pro/Cat 1/2  ,32,4341,John,Durso,Colavita Racing,st,53502,224.1100581464,249.72548523386,
Men Pro/Cat 1/2  ,33,5972,Igor,Volshteyn,Champion System p/b Stan's NoTubes/CRCA,st,36785,194.62309930613,249.72548523386,
Men Pro/Cat 1/2  ,34,1117,Andreas,Runggatscher,CRCA/FinKraft Cycling Team,st,189842,290.01831284663,249.72548523386,
Men Pro/Cat 1/2  ,35,5072,David,Casale,Tri-State Velo,st,274173,269.98289757444,249.72548523386,
Men Pro/Cat 1/2  ,36,515,Kyle,Peppo,Rapha Racing,st,231787,260.54342108184,249.72548523386,
Men Pro/Cat 1/2  ,37,4990,Arnaud,Borner,Lancaster Regional Cycling,st,273533,291.81328409723,249.72548523386,
Men Pro/Cat 1/2  ,38,19090,Erik,Post,CRCA/BH Comedy Central,st,304430,258.06699299106,249.72548523386,
Men Pro/Cat 1/2  ,39,9287,Sydney,Charles,SLU National Team,st,,247.1349261724,249.72548523386,
Men Pro/Cat 1/2  ,40,659,Glenn,Ferreira,Metra / Cycles 54,st,240153,296.19687153817,249.72548523386,
Men Pro/Cat 1/2  ,41,513,Austin,Roach,MetLife - NorEast Cycling,st,255885,229.83906780598,249.72548523386,
Men Pro/Cat 1/2  ,42,37582,Alistair,Sponsel,Cabinet Racing - Pony Shop,st,33657,256.2397979798,249.72548523386,
Men Pro/Cat 1/2  ,43,5180,Sean,Melcher,CJCT/Northeastern Hardware,st,225383,270.06828544254,249.72548523386,
Men Pro/Cat 1/2  ,44,516,Todd,Cassan,Westwood Velo,st,6406,293.32866225479,249.72548523386,
Men Pro/Cat 1/2  ,45,3257,Will,Schneider,VO2MAXOUT.COM RACING,st,106752,295.73040194495,249.72548523386,
Men Pro/Cat 1/2  ,46,2230,Colin,Prensky,Sid's,st,274257,218.04847888889,249.72548523386,
Men Pro/Cat 1/2  ,47,4185,Glenroy,Griffith,Major Taylor Iron Riders Racing,st,201793,240.72619492267,249.72548523386,
Men Pro/Cat 1/2  ,48,8860,Anthony,Taylor,CRCA / Dave Jordan Coaching,st,47684,210.74243297423,249.72548523386,
Men Pro/Cat 1/2  ,49,14930,Kevin,Rooney,CRCA/Rapha Racing,st,298685,247.99837974271,249.72548523386,
Men Pro/Cat 1/2  ,50,45955,Chris,Loehner,Long Island Velo,st,49739,150,249.72548523386,
Men Pro/Cat 1/2  ,51,1307,Ricky,Gargiulo,Champion System p/b Stan's NoTubes/CRCA,st,231560,195.84791797141,249.72548523386,
Men Pro/Cat 1/2  ,52,2790,Nick,Iacovelli,Colavita Racing,st,273826,266.95053917277,249.72548523386,
Men Pro/Cat 1/2  ,53,18769,Stephan,Dioslaki,Team Metra / Cycles 54 p/b Wendy's,st,57164,211.18486728856,249.72548523386,
Men Pro/Cat 1/2  ,54,2547,John,Loehner,Stan's NoTubes / AXA Equitable,st,47769,219.33104477912,249.72548523386,
Men Pro/Cat 1/2  ,55,4145,Zach,Koop,CRCA/Blue Ribbon-Translations.com,st,246254,268.17240250316,249.72548523386,
Men Pro/Cat 1/2  ,56,658,Evan,Cooper,Embrocation Cycling Journal,st,248002,263.83719696403,249.72548523386,
Men Pro/Cat 1/2  ,57,165319,Gorgi,Popstefanov,Metra/Cycles 54 Cycling Team,st,339836,150,249.72548523386,
Men Pro/Cat 1/2  ,58,5093,Matthew,Furlow,IFRACTAL-QCW p.b. Breakawaybikes.com,st,283375,229.52346839328,249.72548523386,
Men Pro/Cat 1/2  ,59,5181,Timothy,Manzella,Tri-State Velo p/b Amoroso's Racing Team,st,251348,279.91177852914,249.72548523386,
Men Pro/Cat 1/2  ,60,5230,Calvin,Hoops,Round Here Racing,st,286845,307.15486197701,249.72548523386,
Men Pro/Cat 1/2  ,61,6123,Mitchell,Jacaruso,Champion System p/b Stan's NoTubes/CRCA,st,282121,286.20613884337,249.72548523386,
Men Pro/Cat 1/2  ,62,2752,Tadeusz,Marszalek,,st,244093,248.83677476534,249.72548523386,
Men Pro/Cat 1/2  ,63,19982,Edward,Grystar,Freddie Fu Cycling Team,st,244283,266.71291038363,249.72548523386,
Men Pro/Cat 1/2  ,64,2653,J.p.,Partland,Kissena Cycling Club,st,27351,244.6952912566,249.72548523386,
Men Pro/Cat 1/2  ,65,19117,Andrew,Clerico,Champion System p/b Stan's NoTubes/CRCA,st,304487,309.64052009376,249.72548523386,
Men Pro/Cat 1/2  ,66,48103,Jeffrey,Young,Matrix/RBM,st,294682,150,249.72548523386,
Men Pro/Cat 1/2  ,67,912,Robert,Lattanzi,Sid's,st,157989,217.29452054795,249.72548523386,
Men Pro/Cat 1/2  ,68,48104,Richard,Wolter,Central Jersey Cycling Team,st,38819,150,249.72548523386,
Men Pro/Cat 1/2  ,69,111,Gregg,Izzo,GREEN LINE VELO driven by Zipcar,st,291083,296.52780354014,249.72548523386,
Men Pro/Cat 1/2  ,70,4844,Franklin,Burgos,somerville bicycle,st,258520,283.21586666667,249.72548523386,
Men Pro/Cat 1/2  ,71,2671,Jeffrey,Ingraham,CRCA,st,214115,239.66490595803,249.72548523386,
Men Pro/Cat 1/2  ,72,9499,William,Blackburn,MŽdique p/b Silber investments,st,307385,231.16724656902,249.72548523386,
Men Pro/Cat 1/2  ,73,1162,Brian,Breach,GS Mengoni USA,st,274223,226.05299059837,249.72548523386,
Men Pro/Cat 1/2  ,74,338,Anthony,Lowe,We Stand United (W.S.),st,193990,224.98434926429,249.72548523386,
Men Pro/Cat 1/2  ,75,1150,Andrew,Bernstein,Skidmore College,st,204817,272.23907848734,249.72548523386,
Men Pro/Cat 1/2  ,76,28005,Jonathan,Cochrane,Stan's NoTubes / AXA Equitable,1:06:59,341466,325.24897445454,249.72548523386,
Men Pro/Cat 1/2  ,77,22139,Jeffrey,Cline,CRCA/AXIS,st,173946,254.19048512946,249.72548523386,
Men Pro/Cat 1/2  ,78,629,Brett,Cleaver,WS United,st,186936,258.71508707732,249.72548523386,
Men Pro/Cat 1/2  ,79,38154,Derrick,Lewis,CRCA/Rapha Racing,1:07:11,218613,243.07483333333,319.71144176309,
Men Pro/Cat 1/2  ,80,18770,Daniel,Coleman,Colavita Racing,1:07:15,46390,287.7702809684,324.08556404617,
Men Pro/Cat 1/2  ,81,18537,Steven,Ward,Colavita Racing Team,st,52604,228.16606572102,324.08556404617,
Men Pro/Cat 1/2  ,82,8406,Drew,Karlberg,Round Here Racing,st,232723,291.71784135019,324.08556404617,
Men Pro/Cat 1/2  ,83,305,Jermaine,Burrowes,W.S. UNITED/MANGOSEED/LUCARELLI & CASTALDI,1:07:30,164040,223.532574305,330.64674747079,
Men Pro/Cat 1/2  ,84,320,Paul,Burrowes,W.S. UNITED/MANGOSEED/LUCARELLI & CASTALDI,st,194041,249.94470303234,330.64674747079,
Men Pro/Cat 1/2  ,85,19284,Tom,Bencivengo,WS United,st,3270,284.97287668982,330.64674747079,
Men Pro/Cat 1/2  ,86,22838,Joseph,Whitman,Stan's NoTubes / AXA Equitable,1:07:35,177933,212.35206605255,335.02086975386,
Men Pro/Cat 1/2  ,87,74307,Karl michael,Rahn,Stan's NoTubes / AXA Equitable,1:07:43,92839,253.55725057402,351.4238283154,
Men Pro/Cat 1/2  ,DNF,3970,Horace,Burrowes,W.S. UNITED/ MANGOSEED/LUCARELLI & CASTALDI,,149234,246.73562695856,339.39499203694,
Men Pro/Cat 1/2  ,DNF,615,Greg,Olsen,Champion System p/b Stan's NoTubes/CRCA,,210766,150,339.39499203694,
Men Pro/Cat 1/2  ,DNF,23681,Christopher,Loudon,CRCA/DieHard - Think Racing,,191280,267.67215640645,339.39499203694,
Men Pro/Cat 1/2  ,DNF,22866,Dave,Jordan,CRCA / Dave Jordan Coaching,,18269,150,339.39499203694,
Men Pro/Cat 1/2  ,DNF,26900,Inson,Wood,Foundation/CRCA/Inson Dubois Wood,,138270,150,339.39499203694,
Men Pro/Cat 1/2  ,DNF,32124,Juan,Pimentel sr.,CRCA/BRAUER,,82795,290.62223890305,339.39499203694,
Men Pro/Cat 1/2  ,DNF,4569,Roselvert,Marte quezada,GS Mengoni USA,,271225,150,339.39499203694,
Men Pro/Cat 1/2  ,DNF,19489,Adam,Pantastico,Metro Industries,,27167,150,339.39499203694,
Men Pro/Cat 1/2  ,DNF,318,Andrew,Walsh,Scotto's Wood Fired Pizza,,251325,260.62542316349,339.39499203694,
Men Pro/Cat 1/2  ,DNF,1552,Matt,Seaton,Rapha/CRCA,,327350,254.40959506992,339.39499203694,
Men Pro/Cat 1/2  ,DNF,28693,Thomas,Hendry,University of South Florida,,247435,348.09577859804,339.39499203694,
Men Pro/Cat 1/2  ,DNF,4354,David,Wiswell,Dave Jordan,,97020,150,339.39499203694,
Men Pro/Cat 1/2  ,DNF,4037,Michael,Margarite,Stan's NoTubes / AXA Equitable,,211807,175.32401131784,339.39499203694,
Women Cat 1/2/3/4/5  ,1,8274,Mandy,Marquardt,PennState Lehigh Valley,49:57:00,200340,474.58331504441,330.67305120245,
Women Cat 1/2/3/4/5  ,2,2238,Stacey,Jensen,Kenda p/b Geargrinder,st,264974,359.42954327541,338.89005247059,
Women Cat 1/2/3/4/5  ,3,1104,Caryl,Gale,Deno's Wonder Wheel,st,60259,407.01364643286,347.10705373874,
Women Cat 1/2/3/4/5  ,4,4941,Victoria,Hanks,Peanut Butter,st,290990,400.63816747683,355.32405500688,
Women Cat 1/2/3/4/5  ,5,6158,Fabienne,Gerard,CRCA/Eumaeus Asset Mgmt-Fuoriclasse,st,281037,322.84269147282,363.54105627503,
Women Cat 1/2/3/4/5  ,6,28700,Beth,Renner,CRCA/Innervation Fitness/Stan's NoTubes Women's Ra,st,299267,477.65369126072,371.75805754318,
Women Cat 1/2/3/4/5  ,7,7112,Bailey,Semian,Team TIBCO II,st,281672,490.81724884422,379.97505881132,
Women Cat 1/2/3/4/5  ,8,25899,Amy,Cutler,Team EPS/CSS p/b Shebell & Shebell,st,301780,431.80027884228,388.19206007947,
Women Cat 1/2/3/4/5  ,9,34716,Carol-lynn,Mills,CRCA/ Houlihan Lokey,st,320308,496.89990214194,396.40906134762,
Women Cat 1/2/3/4/5  ,10,45970,Elizabeth,Borilla,Peanut Butter & Co. Human Zoom,st,,500,404.62606261576,
Women Cat 1/2/3/4/5  ,11,30351,Danielle,Kosecki,CRCA/Asphalt Green Cycling Team,st,333118,452.05697175518,412.84306388391,
Women Cat 1/2/3/4/5  ,12,25669,Jacqueline,Mcclure,CAWES/iFractal p/b Specialized,st,323226,459.12201278704,421.06006515205,
Women Cat 1/2/3/4/5  ,13,3951,Yuri,Matsumoto,Wheelworks Racing,st,257093,395.22366899463,429.2770664202,
Women Cat 1/2/3/4/5  ,14,20615,Laura,Lee vo,CRCA/Radical Media,st,297234,448.94578429782,437.49406768835,
Women Cat 1/2/3/4/5  ,15,1578,Sarah,Chubb sauvayre,CRCA/BH Comedy Central,st,118465,452.36174001469,445.71106895649,
Women Cat 1/2/3/4/5  ,16,30632,Becca,Schepps,CRCA: Innervation Fitness/Stan's NoTubes Women's R,st,209762,449.25495493103,490.9045759313,
Women Cat 1/2/3/4/5  ,17,12189,Suzanne,Lucash,CRCA/CyclelifeUSA GFCapital,st,310226,414.6536915619,490.9045759313,
Women Cat 1/2/3/4/5  ,18,6170,Renee,Engelhardt,CRCA: Innervation Fitness/Stan's NoTubes Women's R,st,287624,497.62249522678,490.9045759313,
Women Cat 1/2/3/4/5  ,19,26040,Emily,Underwood,CRCA,st,313464,440.54730685793,490.9045759313,
Women Cat 1/2/3/4/5  ,20,6173,Dara,Kiese,CRCA/Radical Media,st,264746,412.75175355065,490.9045759313,
Women Cat 1/2/3/4/5  ,21,4922,Jessica,Kutz,Riptide Cycling EPS/CSS p/b Shebell,st,269269,481.52334294887,490.9045759313,
Women Cat 1/2/3/4/5  ,22,19436,Katherine,Amos,CRCA/Houlihan-Lokey,st,308375,526.30055058933,490.9045759313,
Women Cat 1/2/3/4/5  ,23,1229,Gabrielle,Fisher,CRCA/Houlihan-Lokey Sanchez,st,264788,495.08614558634,490.9045759313,
Women Cat 1/2/3/4/5  ,24,4919,Bianca,Grecu,Peanut Butter and Co / Human Zoom,st,241032,500,490.9045759313,
Women Cat 1/2/3/4/5  ,25,3858,Brittlee,Bowman,CRCA: Innervation Fitness/Stan's NoTubes Women's R,st,280476,482.77490175022,490.9045759313,
Women Cat 1/2/3/4/5  ,26,23696,Martha,Bush,CRCA/  Houlihan-Lokey,50:11:00,230334,532.0756752869,544.31508417425,
Women Cat 1/2/3/4/5  ,27,26204,Victoria,Brumfield,Radical Media,st,309270,515.37044843755,544.31508417425,
Women Cat 1/2/3/4/5  ,28,7113,Melissa,Garcia,Team Alliance Environmental,st,283586,409.04293127041,544.31508417425,
Women Cat 1/2/3/4/5  ,29,30354,Stephanie,Kaplan,CRCA/Asphalt Green Cycling Team,50:28:00,331706,504.60987809111,564.85758734461,
Women Cat 1/2/3/4/5  ,30,26205,Lisa,Mazzola,CRCA/Radical Media Womans Racing,st,309665,531.83318876385,564.85758734461,
Women Cat 1/2/3/4/5  ,31,5264,Elizabeth,Marcello,CRCA/Radical Media,1 Lap,289568,597.82802118302,577.18308924683,
Women Cat 1/2/3/4/5  ,32,10125,Eileen,Evans,Harvard University,1 Lap,308407,550.9567071893,585.40009051498,
Women Cat 1/2/3/4/5  ,33,30009,Birgit,Reeves,CRCA Finkraft Cycling Team,1 Lap,332672,526.86787732678,593.61709178312,
Women Cat 1/2/3/4/5  ,34,55767,Alie,Giaime,CRCA,1 Lap,364682,500,601.83409305127,
Women Cat 1/2/3/4/5  ,35,5277,Caitlin,Thompson,Peanut Butter & Co. Human Zoom,1 Lap,207716,500,610.05109431942,
Women Cat 1/2/3/4/5  ,36,28668,Gina,Rocco,CRCA: Innervation Fitness/Stan's NoTubes Women's R,1 Lap,306588,569.17158182982,618.26809558756,
Women Cat 1/2/3/4/5  ,37,30355,Sara,Herman,CRCA/Asphalt Green Cycling Team,2 Laps,333526,613.56162825535,626.48509685571,
Women Cat 1/2/3/4/5  ,38,38164,Samantha,Rose,CRCA/Asphalt Green Cycling Team,3 Laps,368077,648.73286206568,642.919099392,
Women Cat 1/2/3/4/5  ,DNF,4246,Camie,Kornely,CRCA/Gennaro,,215018,431.02200634877,642.919099392,
Women Cat 1/2/3/4/5  ,DNF,30357,Meghan,Schloat,CRCA/Asphalt Green Cycling Team,,283663,547.41427214064,642.919099392,
Women Cat A Collegiate ,1,8274,Mandy,Marquardt,Penn State-Lehigh Valley,,200340,474.58331504441,374.4002280794,
Women Cat A Collegiate ,2,26273,Casey,Kelly,Rochester Institute of Technology,,324662,404.69920460069,395.53200171464,
Women Cat A Collegiate ,3,10166,Kelly,Desharnais,Bucknell University,,306933,442.13005004689,416.66377534988,
Women Cat A Collegiate ,4,18552,Katie,Quinn,Massachusetts Institute of Technology,,311800,362.16848354382,437.79554898512,
Women Cat A Collegiate ,5,10175,Courtney,Gregor,Franklin and Marshall College,,243968,531.08328713738,458.92732262036,
Women Cat A Collegiate ,6,28030,Lindsey,Knast,Temple University,,336564,581.40431319383,480.0590962556,
Women Cat A Collegiate ,7,5129,Isabella,Oleksy,University of New Hampshire,,284662,550.29519027437,501.19086989084,
Women Cat A Collegiate ,8,18551,Erica,Blom,Yale University,,276145,527.79842473727,522.32264352608,
Women Cat A Collegiate ,9,3951,Yuri,Matsumoto,Massachusetts Institute of Technology,,257093,395.22366899463,543.45441716132,
Women Cat A Collegiate ,10,27925,Megan,Morse,Pennsylvania State University,,313102,560.33995011568,564.58619079656,
Women Cat A Collegiate ,11,25112,Eun,Young choi,Harvard University,,289770,430.65793233169,585.7179644318,
Women Cat A Collegiate ,12,10132,Sophy,Lee,Harvard University,,307659,566.10440293472,606.84973806704,
Women Cat B Collegiate ,1,14841,Allison,Tetreault,University of Pennsylvania,,305946,550,467.5,
Women Cat B Collegiate ,2,5131,Amanda,Nauman,Stevens Institute of Technology,,292922,550,487.06605050604,
Women Cat B Collegiate ,3,14849,Ashley,Hopwood,Northeastern University,,306550,517.78596595273,506.63210101209,
Women Cat B Collegiate ,4,28028,Jamie,Brabston,Stevens Institute of Technology,,340898,628.64946713277,526.19815151813,
Women Cat B Collegiate ,5,43531,Heather,Mclaughlin,Harvard University,,366739,550,545.76420202417,
Women Cat B Collegiate ,6,20723,Carren,Stika,Pennsylvania State University,,309209,611.06115132534,565.33025253022,
Women Cat B Collegiate ,7,28036,Adriane,Hairston,Temple University,,339206,565.33025253022,584.89630303626,
Women Cat B Collegiate ,8,27924,Anastasia,Yanchilina,Columbia University-NYC,,338062,653.19237301533,604.46235354231,
Women Cat B Collegiate ,9,10125,Eileen,Evans,Harvard University,,308407,550.9567071893,624.02840404835,
Women Cat B Collegiate ,10,5138,Taylor,Rojek,DeSales University,,291096,625.19291863055,643.59445455439,
Women Cat B Collegiate ,11,10124,Shannon,Burke,University of Vermont,,319690,573.0787937024,663.16050506044,
Women Cat B Collegiate ,DNF,28111,Sarah,Haight,US Military Academy,,333866,533.35720808081,682.72655556648,
Women Cat B Collegiate ,DNF,10321,Carolyn,Carlstrom,Rensselaer Polytechnic Institute,,309498,581.8659097763,682.72655556648,
Women Cat B Collegiate ,DNF,43639,Hayley,Wickstrom,University of Pittsburgh,,369112,550,682.72655556648,
Women Cat C Collegiate ,1,43533,Elizabeth,Pettitt,University of New Hampshire,,368710,650,552.5,
Women Cat C Collegiate ,2,28663,Leslie,Lupien,Dartmouth College,,340936,624.23865277778,563.33333333333,
Women Cat C Collegiate ,3,43529,Amy,Mausser,University of Connecticut,,374542,650,574.16666666667,
Women Cat C Collegiate ,4,12200,Kimbra,Buerschaper,Boston College,,308139,650,585,
Women Cat C Collegiate ,5,43534,Alison,Crocker,Boston College,,359855,650,595.83333333333,
Women Cat C Collegiate ,6,43514,Rugile,Kaladyte,Rochester Institute of Technology,,370768,650,606.66666666667,
Women Cat C Collegiate ,7,43516,Elif,Erez,Yale University,,367198,650,617.5,
Women Cat C Collegiate ,8,28950,Annie,Parodi,University at Buffalo,,343152,656.66365602273,628.33333333333,
Women Cat C Collegiate ,9,27931,Katherine,Oxman,Franklin and Marshall College,,336224,722.35530332501,639.16666666667,
Women Cat C Collegiate ,10,10177,Rebecca,Thorsness,Princeton University,,308060,677.91637262618,650,
Women Cat C Collegiate ,11,28033,Gabrielle,Rossi,Rutgers University-New Brunswick/Piscataway,,340648,701.10841671754,660.83333333333,
Women Cat C Collegiate ,12,43536,Marianna,Williams,Rhode Island School of Design,,366912,650,671.66666666667,
Women Cat C Collegiate ,13,28044,Bridgette,Beagen,University of New Hampshire,,330440,728.52484093126,682.5,
Women Cat C Collegiate ,14,43642,Samantha,Kuntz,University of Pittsburgh,,370352,650,693.33333333333,
Women Cat C Collegiate ,15,43523,Danielle,Smith,Dartmouth College,,367613,650,704.16666666667,
Women Cat C Collegiate ,16,43538,Vanessa,Daneshvar,Franklin and Marshall College,,370930,650,715,
Women Cat C Collegiate ,17,10322,Lisa,Thompson,Northeastern University,,307706,716.49709601307,725.83333333333,
Women Cat C Collegiate ,18,43539,Sarah,Pease,Rhode Island School of Design,,367059,650,736.66666666667,
Women Intro Collegiate ,1,45972,Chris,Hadgis,,,,700,595,
Women Intro Collegiate ,2,45973,Adrienne,Browning,Century Road Club Assoc,,365730,700,612.5,
Women Intro Collegiate ,3,45974,Brittany,Debord,University of Delaware,,369040,700,630,
Women Intro Collegiate ,4,43519,Elizabeth,Ahlborn,Boston College,,368724,700,647.5,
Women Intro Collegiate ,5,43518,Amber,Rorick,Stevens Institute of Technology,,368017,700,665,
Women Intro Collegiate ,6,45949,Edrie,Ortega,Massachusetts Institute of Technology,,374840,700,682.5,
Women Intro Collegiate ,7,45975,Anaelle,Gamanho,Team Somerville Bicycle Shop,,367077,700,700,
Women Intro Collegiate ,8,45976,Diana,Pan,Asphalt Green Cycling Team,,360608,700,717.5,
Women Intro Collegiate ,9,45950,Connie,Chung,Harvard University,,366762,700,735,
Women Intro Collegiate ,10,45948,Erin,Spaulding,University of New Hampshire,,371896,700,752.5,
Women Intro Collegiate ,11,43528,Alyssa,Stein,Drexel University,,367458,700,770,
Women Intro Collegiate ,12,43527,Kristin,Kall,Yale University,,367297,700,787.5,
Women Intro Collegiate ,13,45952,Jeanna,Clark,Harvard University,,369230,700,805,
