First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Piper,Mapletown Road Race,2013-07-7,Men Cat 1/2/3,7,20,277.2255,
Dan,Wilson,Mapletown Road Race,2013-07-7,Men Cat 1/2/3,16,20,333.4755,
Dan,Wilson,Chesco Road Race,2013-07-4,Men Pro 1/2,37,53,383.51576296296,
Sean,Piper,Tour de Grandview,2013-06-28,Men Cat 1/2,15,66,224.30346153846,
Sean,Piper,ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,25,100,257.71307333333,
Sean,Piper,ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,12,101,242.5005,
Sean,Piper,Tour of Washington County - Crit,2013-06-16,Men PRO 1/2/3,8,60,229.47660555556,
Sean,Piper,Tour of Washington County - GC,2013-06-16,Men Pro 1/2/3,19,61,248.36252031975,
Sean,Piper,Tour of Washington County - TT,2013-06-16,Men Pro 1/2/3,20,80,225.80404409142,
Sean,Piper,Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,17,93,243.96674242424,
Dan,Wilson,ACA Saturday Morning Crit,2013-06-15,Men Cat 1/2/3,8,13,358.17586111111,
Sean,Piper,2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category Pro/1/2/3,11,41,242.93391666667,
Sean,Piper,Le Tour de Mont Pleasant,2013-06-9,Men PRO/1/2,14,42,249.22745098039,
Dan,Wilson,Le Tour de Mont Pleasant,2013-06-9,Men PRO/1/2,20,42,273.6062745098,
Sean,Piper,Le Tour de Mont Pleasant - RR,2013-06-8,Men PRO/1/2,20,43,265.75285714286,
Dan,Wilson,Le Tour de Mont Pleasant - RR,2013-06-8,Men PRO/1/2,36,43,311.18678571429,
Michael,Mihalik,The Fort Classic Road Race,2013-06-2,Men M1/2/3,4,26,284.58816527081,
John,Cotter,The Fort Classic Road Race,2013-06-2,Men M1/2/3,6,26,292.28047296312,
Sean,Piper,Glencoe Grand Prix,2013-06-1,Men Cat 2/3,4,97,235.98488095238,
John,Cotter,Tour of Tucker County,2013-05-26,Men M1/2/3,10,25,262.45279166667,
Michael,Mihalik,Tour of Tucker County,2013-05-26,Men M1/2/3,11,25,268.35852777778,
Sean,Piper,The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,13,73,218.69255555556,
Sean,Piper,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Pro/1/2 Men,4,23,241.51715151515,
Sean,Piper,Tour de Syracuse Criterium,2013-05-18,Pro/1/2 Men,6,20,246.29099783162,
Sean,Piper,Tour de Syracuse Individual Time Trial,2013-05-18,Pro/1/2 Men,7,16,245.96233333333,
Sean,Piper,Poolesville Road Race,2013-05-11,Men Pro/1/2/3,19,57,273.99088141927,
Sean,Piper,Greene County Road Race,2013-05-4,Men M1/2/3,3,12,254.41355555556,
Jason,Zimmerman,Greene County Road Race,2013-05-4,Men 40+ Masters 40 49,1,15,289.6035,
Corey,Fisher,Rock Lititz Tour,2013-04-27,Men Category1/2/3,7,16,246.48066666667,
Sean,Piper,Rock Lititz Tour,2013-04-27,Men Category1/2/3,9,16,266.385,
Michael,Mihalik,Rock Lititz Tour,2013-04-27,Men Category1/2/3,12,16,296.2415,
Keith,Hower,Rock Lititz Tour,2013-04-27,Men Category1/2/3,16,16,336.05016666667,
Keith,Hower,Mckeesport Grand Prix,2013-04-27,Men M3/4,3,29,320.48371428571,
Jack,Neyer,Mckeesport Grand Prix,2013-04-27,Men M3/4,28,29,483.18430952381,
Sean,Piper,Mckeesport Grand Prix,2013-04-27,Men M1/2/3,1,17,241.44816666667,
Michael,Mihalik,Mckeesport Grand Prix,2013-04-27,Men M1/2/3,2,17,247.74339583333,
Corey,Fisher,Mckeesport Grand Prix,2013-04-27,Men M1/2/3,3,17,254.038625,
John,Cotter,Mckeesport Grand Prix,2013-04-27,Men M1/2/3,4,17,260.33385416667,
Kyle,Kukieza,Mckeesport Grand Prix,2013-04-27,Men M1/2/3,8,17,285.51477083333,
Jason,Zimmerman,Mckeesport Grand Prix,2013-04-27,Men M1/2/3,10,17,298.10522916667,
Dan,Wilson,Mckeesport Grand Prix,2013-04-27,Men M1/2/3,17,17,342.17183333333,
Jason,Zimmerman,Mckeesport Grand Prix,2013-04-27,Men 40+ Masters 40-49,2,10,289.098,
Keith,Hower,All American Road Race,2013-04-20,Men Cat 3,8,51,324.49090744604,
Keith,Hower,ACA Wednesday Night Crit,2013-04-17,Men Cat 3/4,1,13,324.80483333333,
John,Cotter,ACA Wednesday Night Crit,2013-04-17,Men Cat 1/2/3,4,22,247.35739393939,
Keith,Hower,ACA Wednesday Night Crit,2013-04-17,Men Cat 1/2/3,13,22,329.29407575758,
Sean,Piper,ACA Wednesday Night Crit,2013-04-17,Men Cat 1/2/3,16,22,356.6063030303,
Jack,Neyer,ACA Wednesday Night Crit,2013-04-17,Men Cat 1/2/3,19,22,383.91853030303,
Corey,Fisher,Mountaineer Classic Criterium,2013-04-13,Men M1/2/3,3,18,235.18981481481,
John,Cotter,Mountaineer Classic Criterium,2013-04-13,Men M1/2/3,5,18,253.9412962963,
Michael,Mihalik,Mountaineer Classic Criterium,2013-04-13,Men M1/2/3,10,18,300.82,
Sean,Piper,Tour of the Battenkill Day 1,2013-04-13,Men 2,92,118,319.31033333333,
Sean,Piper,Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Open,18,80,245.90353763441,
Michael,Mihalik,Morgantown Road Race,2013-03-30,Men M3/4,9,59,325.65937931034,
Keith,Hower,Morgantown Road Race,2013-03-30,Men M3/4,20,59,356.75827586207,
John,Cotter,Morgantown Road Race,2013-03-30,Men M1/2/3,14,49,239.97875,
Sean,Piper,Morgantown Road Race,2013-03-30,Men M1/2/3,26,49,265.34375,
Corey,Fisher,Morgantown Road Race,2013-03-30,Men M1/2/3,47,49,309.7325,
Keith,Hower,Black Hills Circuit Race,2013-03-24,Cat 3 Men,5,73,331.03810856614,
Sean,Piper,Black Hills Circuit Race,2013-03-24,Cat 1/2/3 Men,25,69,265.4876,
Keith,Hower,ABRA Training Series,2013-03-10,Men Cat 1/2/3,13,16,336.411,
Keith,Hower,California Grand Prix,2012-08-18,Men Cat 3/4   ,6,34,318.91830769231,
Keith,Hower,Aliquippa Criterium,2012-07-29,Mens Cat 3/4  ,8,29,323.34115384615,
Dan,Wilson,Aliquippa Criterium,2012-07-29,Mens Cat 3/4  ,16,29,389.36663461538,
Michael,Mihalik,Aliquippa Criterium,2012-07-29,Mens Cat 3/4  ,25,29,427.09548076923,
Edward,Grystar,Mapletown Road Race,2012-07-22,Men Pro 1/2/3   ,1,18,232.1266954987,
Edward,Grystar,Tour of the Valley - Crit,2012-07-15,Men P/1/2  ,11,39,212.0562962963,
Edward,Grystar,Tour of the Valley - RR,2012-07-14,Men P/1/2  ,2,45,189.81729517829,
Edward,Grystar,Tour of the Valley - TT,2012-07-13,Men P/1/2  ,11,36,225.68959122554,
Jack,Neyer,Allegheny Cycling Assocation Saturday Morning Crit,2012-07-10,Men Cat 2/3/4/5 Masters 40+ ,8,12,391.49919444444,
Jack,Neyer,Allegheny Cycling Assocation Saturday Morning Crit,2012-07-10,Men Cat 3/4   ,16,17,511.81342857143,
Edward,Grystar,Iron Hill Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,31,52,212.97674762286,
Edward,Grystar,Tour de Grandview,2012-07-1,Men CATEGORY 1/2  ,9,66,175.75195061728,
Edward,Grystar,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,36,107,205.38542868233,
Edward,Grystar,Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,24,56,217.14761904762,
Edward,Grystar,Road Nationals Day 4,2012-06-23,Men U23  ,21,123,180.82161290323,
Edward,Grystar,Road Nationals Day 3,2012-06-22,Men U23  ,24,125,184.87267910741,
Grystar,Eddie,Tour of Washington County Time Trial,2012-06-16,CAT 1/2/3 MEN,10,72,182.85714285714,
Edward,Grystar,Tour of Washington County Road Race,2012-06-16,CAT 1/2/3 MEN,18,72,217.78353703704,
Keith,Hower,Tour of Washington County Kick-off Criterium,2012-06-15,Men Category3/4  ,17,41,320.48711039503,
Michael,Mihalik,ACA Sat Morning Crit,2012-06-9,Men Cat 3/4  ,3,15,320.15104805169,
John,Cotter,ACA Sat Morning Crit,2012-06-9,Men Cat 3/4  ,8,15,401.71200151424,
Keith,Hower,The Fort Classic Road Race,2012-06-4,Men Cat 3/4  ,13,28,366.68243085384,
Edward,Grystar,The Fort Classic Road Race,2012-06-4,Men Cat 1/2/3  ,3,27,220.37461127592,
Edward,Grystar,ACA Wednesday Night Crit,2012-05-30,Men Cat 1/2/3  ,2,22,237.32524062131,
Jason,Zimmerman,ACA Wednesday Night Crit,2012-05-30,Men Cat 1/2/3  ,11,22,282.48625638477,
Brian,Wieczorek,ACA Wednesday Night Crit,2012-05-30,Men Cat 1/2/3  ,19,22,322.62938150785,
Michael,Mihalik,Tour of Tucker County,2012-05-26,Men Cat 1/2/3  ,12,17,314.83326336996,
Keith,Hower,BikeJam / Kelly Cup,2012-05-20,CATEGORY 3 MEN,10,41,304.97125287997,
Keith,Hower,ACA Wednesday Night Crit,2012-05-16,Men Cat 1/2/3  ,6,17,252.6621875,
Michael,Mihalik,ACA Wednesday Night Crit,2012-05-16,Men Cat 1/2/3  ,8,17,267.32739583333,
Keith,Hower,ACA Wednesday Night Crit,2012-05-16,Men Cat 3/4  ,2,18,300.9529261713,
Michael,Mihalik,ACA Wednesday Night Crit,2012-05-16,Men Cat 3/4  ,4,18,312.50094462847,
Keith,Hower,Race at the Lake #4,2012-05-12,Men Cat 1/2/3  ,19,41,287.1971335966,
Jack,Neyer,Race at the Lake #3,2012-05-5,Men Cat 2/3/4 MASTERS 45+ ,23,26,471.09296153846,
Jason,Zimmerman,ACA Wednesday Night Crite,2012-05-2,Men Cat 1/2/3  ,7,18,257.90435651518,
Keith,Hower,ACA Wednesday Night Crite,2012-05-2,Men Cat 1/2/3  ,8,18,265.80563211145,
Michael,Mihalik,ACA Wednesday Night Crite,2012-05-2,Men Cat 1/2/3  ,17,18,336.91711247797,
Michael,Mihalik,Steel City Showdown,2012-04-29,Men Cat 1/2/3  ,18,42,252.85117023471,
Jason,Zimmerman,Steel City Showdown,2012-04-29,Men Cat 1/2/3  ,23,42,274.64239479445,
Keith,Hower,Steel City Showdown,2012-04-29,Men Cat 1/2/3  ,24,42,279.0006397064,
John,Cotter,ACA Wednesday Night Crit,2012-04-25,Men Cat 1/2/3  ,3,16,210.8765,
Keith,Hower,ACA Wednesday Night Crit,2012-04-25,Men Cat 1/2/3  ,6,16,233.49075,
Michael,Mihalik,ACA Wednesday Night Crit,2012-04-25,Men Cat 1/2/3  ,15,16,301.3335,
Jason,Zimmerman,ACA Wednesday Night Crit,2012-04-25,Men Cat 1/2/3  ,16,16,308.87158333333,
Keith,Hower,ACA Wednesday Night Crit,2012-04-25,Men Cat 3/4  ,1,14,297.46033333333,
Keith,Hower,Race at the Lake #1,2012-04-21,Men Cat 1/2/3  ,9,28,276.3457833613,
Michael,Mihalik,Greene County Road Race,2012-04-21,Men Cat 1/2/3  ,10,12,316.7084,
John,Cotter,ACA Wed Night Crit,2012-04-18,Men Cat 1/2/3  ,1,16,208.00066666667,
Keith,Hower,ACA Wed Night Crit,2012-04-18,Men Cat 1/2/3  ,7,16,245.50066666667,
Jack,Neyer,ACA Wed Night Crit,2012-04-18,Men Cat 1/2/3  ,16,16,301.75066666667,
Michael,Mihalik,Tour of the Battenkill,2012-04-14,Cat 3 (Pink),46,111,319.82867743013,
Keith,Hower,Tour of the Battenkill,2012-04-14,Cat 3 (Pink),97,111,380.66614050091,
Keith,Hower,ACA Wed Night Crit,2012-04-11,Men Cat 3/4  ,8,13,413.93574145011,
Michael,Mihalik,Morgantown Road Race,2012-04-1,Men Cat 3/4  ,9,59,298.99137790758,
Keith,Hower,Morgantown Road Race,2012-04-1,Men Cat 3/4  ,37,59,365.35865334567,
John,Cotter,Morgantown Road Race,2012-04-1,Men Cat 1/2/3  ,34,54,265.17979807692,
Edward,Grystar,ABRA Training Series,2012-03-25,Men Cat 1/2/3 Masters A 35 ,2,21,208.5393588878,
John,Cotter,ABRA Training Series,2012-03-25,Men Cat 1/2/3 Masters A 35 ,13,21,307.68190484235,
Keith,Hower,ABRA Training Series,2012-03-25,Men Cat 1/2/3 Masters A 35 ,16,21,334.72078101178,
Michael,Mihalik,ABRA Training Series,2012-03-25,Men Cat 1/2/3 Masters A 35 ,21,21,366.26613654277,
John,Cotter,ABRA Training Series,2012-03-18,Men Cat 1/2/3  ,2,17,217.98091149247,
Keith,Hower,ABRA Training Series,2012-03-18,Men Cat 1/2/3  ,12,17,302.87403533154,
Edward,Grystar,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,63,100,249.72548523386,
Edward,Grystar,TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,50,111,218.0826122449,
Edward,Grystar,Tour of the Catskills,2011-08-7,Men Cat 1/2   ,15,54,181.11557407407,
Edward,Grystar,Tour of the Catskills - Stage 3,2011-08-7,Men Pro/1/2                                       ,18,95,188.53532369082,
Edward,Grystar,Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,20,95,180.78595833333,
Edward,Grystar,Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,19,95,169.64060675896,
Jason,Zimmerman,Pro Bikes Criterium Championship,2011-07-30,Men Masters Masters 40+ 40-49,2,12,276.61434099439,
Jack,Neyer,Pro Bikes Criterium Championship,2011-07-30,Men Masters Masters 50 + 50-59,5,7,433.21533333333,
John,Cotter,Pro Bikes Criterium Championship,2011-07-30,Men Male Cat 1/2/3 Men Cat 1/2/3 ,4,14,226.4605,
Michael,Mihalik,Pro Bikes Criterium Championship,2011-07-30,Men Male Cat 1/2/3 Men Cat 1/2/3 ,12,14,296.4605,
Jack,Neyer,Pro Bikes Criterium Championship,2011-07-30,Men Cat 3/4 Men Cat 3/4 ,13,17,428.2394570644,
Edward,Grystar,The Fort Classic,2011-07-23,Men's Cat 1/2/3,8,33,211.22488491224,
Michael,Mihalik,The Fort Classic,2011-07-23,Men's Cat 1/2/3,19,33,271.22488491224,
Joseph,Ruggery,The Fort Classic,2011-07-23,Men's Cat 1/2/3,25,33,281.22488491224,
John,Cotter,The Fort Classic,2011-07-23,Men's Cat 1/2/3,26,33,281.22488491224,
Jason,Zimmerman,The Fort Classic,2011-07-23,Men's Masters (40+),1,17,257.22864501725,
Joseph,Ruggery,Aliquippa Criterium,2011-06-5,Men Master 40-99  (19.2 Miles),2,15,287.42475551496,
Michael,Mihalik,Aliquippa Criterium,2011-06-5,Men Cat 3/4    (20.8 Miles),14,31,340.250664004,
Jack,Neyer,Aliquippa Criterium,2011-06-5,Men Cat 3/4    (20.8 Miles),25,31,393.87201198198,
Jack,Neyer,Aliquippa Criterium,2011-06-5,Men Master 50-99  (19.2 Miles),6,8,421.08216919119,
Fred,Baldasare,Aliquippa Criterium,2011-06-5,Men Master 50-99  (19.2 Miles),7,8,434.95433838238,
John,Cotter,Aliquippa Criterium,2011-06-5,Men Cat 1/2/3    (29 Miles),1,19,214.19602179313,
Joseph,Ruggery,Aliquippa Criterium,2011-06-5,Men Cat 1/2/3    (29 Miles),10,19,264.19602179313,
Michael,Mihalik,Aliquippa Criterium,2011-06-5,Men Cat 1/2/3    (29 Miles),14,19,286.41824401535,
Edward,Grystar,Aliquippa Criterium,2011-06-5,Men Cat 1/2/3    (29 Miles),15,19,291.9737995709,
Joseph,Ruggery,Tour of Tucker County,2011-05-28,Men Cat 1/2/3   ,7,21,199.3968825,
Brian,Wieczorek,Tour of Tucker County,2011-05-28,Men Masters 40+  40-49 ,7,24,311.99161188646,
Michael,Mihalik,Tour of Tucker County,2011-05-28,Men Cat 3/4   ,6,52,285.941,
Joseph,Ruggery,Hollidaysburg Spring Classics #2,2011-04-30,Men Cat 1/2/3   ,1,6,191.13540018981,
Jason,Zimmerman,Hollidaysburg Spring Classics #2,2011-04-30,Men Cat 1/2/3   ,4,6,241.13540018981,
John,Cotter,Greene County Road Race,2011-04-23,Men Cat1/2/3   ,3,9,248.66640568083,
Michael,Mihalik,Greene County Road Race,2011-04-23,Men Cat3/4   ,3,21,281.89161884091,
Joseph,Ruggery,Steel City Showdown,2011-04-17,Men Master 40-99 ,1,15,297.5,
Brian,Wieczorek,Steel City Showdown,2011-04-17,Men Master 40-99 ,8,15,350,
John,Cotter,Steel City Showdown,2011-04-17,Men 3/4   ,1,24,277.73102385973,
Michael,Mihalik,Steel City Showdown,2011-04-17,Men 3/4   ,17,24,341.42965871342,
John,Cotter,Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,2,117,282.49575511988,
Edward,Grystar,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men 1/2/3                         ,16,37,315.29433333333,
Edward,Grystar,Morgantown Road Race,2011-03-2,Men Cat1/2/3   ,3,28,197.20342901301,
Michael,Mihalik,Morgantown Road Race,2011-03-2,Men Cat1/2/3   ,25,28,252.18798148947,
John,Cotter,Morgantown Road Race,2011-03-2,Men Cat1/2/3   ,27,28,255.93692824923,
John,Cotter,Butler County Stage Race - GC,2010-07-18,Men Cat 3   ,3,15,269.26726718116,
Jack,Neyer,Butler County Stage Race - GC,2010-07-18,Men Master  40-99 ,5,13,,
John,Cotter,Butler County Stage Race - Road Race,2010-07-18,Men Cat 3   ,8,16,297.41320142291,
Jack,Neyer,Butler County Stage Race - Road Race,2010-07-18,Men Master  40-99 ,5,13,332.5,
John,Cotter,Butler County Stage Race - Criterium,2010-07-17,Men Cat 3   ,7,20,300.2839405161,
Jack,Neyer,Butler County Stage Race - Criterium,2010-07-17,Men Master  40-99 ,6,16,324.59888410775,
Fred,Baldasare,Butler County Stage Race - Criterium,2010-07-17,Men Master  40-99 ,12,16,375.40111589225,
John,Cotter,Butler County Stage Race - TT,2010-07-17,Men Cat 3   ,1,22,239.19265261711,
Jack,Neyer,Butler County Stage Race - TT,2010-07-17,Men Master  40-99 ,7,15,,
Brian,Wieczorek,Tour of Tucker County,2010-05-29,Men's Masetrs 40+,7,18,335.20829166667,
Michael,Mihalik,Tour of Tucker County,2010-05-29,Men's Cat 1/2/3,16,33,202.29134722549,
John,Cotter,Tour of Tucker County,2010-05-29,Men's Cat 1/2/3,29,33,232.07886115686,
Michael,Mihalik,Morgantown Road Race,2010-04-4,Men 1/2/3   ,24,55,199.36502015956,
Brian,Wieczorek,Morgantown Road Race,2010-04-4,Men MR Master 40-49 ,8,28,320.19993055556,
Alex,Cox,Tokeneke Classic Road Race 2008,2008-08-10,Cat 3 Men                   ,15,43,282.58066468225,
Alex,Cox,Gate City Cyclone,2008-08-9,Men Pro/1/2/3       60 minutes    ,32,63,220.45895613705,
