First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gregory,Lafiura,CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,79,92,395.20544202899,
Zak,Abdullah,Rockleigh Criterium Series,2013-05-30,Cat 1/2/3,34,53,353.70151282051,
Michael,Beckerman,Rockleigh Criterium Series,2013-05-30,Cat 1/2/3,52,53,417.37397435897,
Michael,Anderson,Killington Stage Race - Stage 3,2013-05-27,Open ITT                                          ,6,27,298.88503813249,
Alexei,Zakharov,Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,48,77,415.29172413793,
Alexei,Zakharov,Killington Stage Race - GC,2013-05-27,Men 3                                             ,42,77,372.7870406216,
Christopher,Shaw,Bound Brook Cycling Classic,2013-05-26,Men Master  35+,44,45,399.80234090909,
Christopher,Shaw,Bound Brook Cycling Classic,2013-05-26,Men Cat3/4,45,48,415.10722222222,
Brian,Milligan,Tour of Tucker County,2013-05-26,Men M3/4,12,49,340.84993715407,
Alexei,Zakharov,Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,50,77,375.11118685709,
Leonard,Galati,Wilmington Grand Prix ,2013-05-19,Men's II/III,94,96,352.80416666667,
Christopher,Shaw,By The Whey Protein Criterium,2013-05-12,Men Cat 3,1,39,279.10883333333,
Yipering,Teoh,19th Annual Sterling Classic Road Race,2013-05-11,Men 3,27,40,354.85705263158,
Reed,Rubey,Hunter Mountain Classic,2013-05-11,Men 50+ (Cat 1-4),13,20,435.31597070697,
Jose,Soriano,Hunter Mountain Classic,2013-05-11,Men 50+ (Cat 1-4),19,20,446.66086165927,
Timothy,Voake,Hunter Mountain Classic,2013-05-11,Men 50+ (Cat 1-4),20,20,446.66086165927,
Ira,Blumberg,Hunter Mountain Classic,2013-05-11,Men Cat 3,12,39,332.2446509981,
Leonard,Galati,Hunter Mountain Classic,2013-05-11,Men Cat 3,28,39,399.73715854891,
Brian,Milligan,Hunter Mountain Classic,2013-05-11,Men Cat 3,35,39,399.73715854891,
Andrew,Armstrong,Hunter Mountain Classic,2013-05-11,Men Pro/1/2,13,14,340.11840477816,
Jose,Soriano,Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 3/4,25,40,421.83885516538,
Stefan,Singer,Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 1/2/3,6,29,237.82717857143,
Christopher,Shaw,Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 1/2/3,18,29,340.01760714286,
Michael,Beckerman,Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 1/2/3,19,29,348.53347619048,
Brian,Milligan,Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 1/2/3,21,29,365.56521428571,
Alexei,Zakharov,Orchard Beach Criterium,2013-05-5,Men Cat 3 Senior,36,40,390.37926847826,
Gregory,Lafiura,Orchard Beach Criterium,2013-05-5,Men Cat 3 Senior,39,40,402.25812217391,
Reginald,Rasch,Orchard Beach Criterium,2013-05-5,Men Cat 4/5 Senior,18,44,427.94924242424,
Christopher,Shaw,Tour of Colts Neck,2013-05-5,Men Cat 3,1,25,295.09166666667,
Brian,Milligan,Tour of Colts Neck,2013-05-5,Men Cat 3,16,25,393.55208333333,
Etsu,Taniguchi,Tour of Colts Neck,2013-05-5,Men Cat 3,22,25,432.93625,
Christopher,Shaw,Tour of Colts Neck,2013-05-5,Men Cat 3,1,25,295.09166666667,
Brian,Milligan,Tour of Colts Neck,2013-05-5,Men Cat 3,16,25,393.55208333333,
Etsu,Taniguchi,Tour of Colts Neck,2013-05-5,Men Cat 3,22,25,432.93625,
Bradford,Stratton,Tour of the Dragons General Classification,2013-05-5,Men 3,30,33,379.82715625,
Bradford,Stratton,Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 3,32,33,396.53096875,
Bradford,Stratton,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 3,19,46,323.57210144928,
Bradford,Stratton,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 3,26,46,351.64212090203,
Alexei,Zakharov,CRCA Alpine Hill Climb ITT,2013-04-28,Men Cat 3   (1.2 ),5,9,346.77881836263,
Michael,Anderson,2013 New York City Spring Bicycle Racing Series,2013-04-28,Men cat 34 Open,11,37,328.86007407407,
Michael,Kuehn,2013 New York City Spring Bicycle Racing Series,2013-04-28,Men cat 34 Open,30,37,457.03864814815,
Zak,Abdullah,2013 New York City Spring Bicycle Racing Series,2013-04-28,Men cat 34 Open,32,37,470.53112962963,
Reginald,Rasch,2013 New York City Spring Bicycle Racing Series,2013-04-28,Men cat 34 Open,36,37,497.51609259259,
Andrew,Armstrong,2013 New York City Spring Bicycle Racing Series,2013-04-28,Men pro123 Open,25,39,310.5700877193,
Zak,Abdullah,Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Open,15,65,260.26088271605,
Alexei,Zakharov,Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Open,35,65,337.05952469136,
Gregory,Lafiura,Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Open,41,65,360.09911728395,
Christopher,Shaw,Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Open,44,65,371.61891358025,
Brian,Milligan,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,13,117,302.2140819209,
Ira,Blumberg,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,79,117,401.46111581921,
Timothy,Voake,Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,59,89,449.76840909091,
Jose,Soriano,Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,77,89,513.03636363636,
Reed,Rubey,Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,79,89,520.06613636364,
Bill,Anderson,Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,80,89,523.58102272727,
Stefan,Singer,Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,2,90,265.27817037037,
Andy,Newsom,Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,44,90,365.90332592593,
Ira,Blumberg,Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,45,90,368.29916296296,
Timothy,Stenovec,Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,50,90,380.27834814815,
Michael,Beckerman,Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,66,90,418.61174074074,
Leonard,Galati,Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,67,90,421.00757777778,
Bradford,Stratton,Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,69,90,425.79925185185,
Etsu,Taniguchi,Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,72,90,432.98676296296,
Timothy,Voake,Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,77,90,444.96594814815,
Brian,Milligan,Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,80,90,452.15345925926,
Joshua,Grossman,Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,87,90,468.92431851852,
Michael,Anderson,Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,90,90,476.11182962963,
Christopher,Shaw,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 3,51,53,393.33141025641,
Stefan,Singer,Circuit Francis J Clarke,2013-04-14,Men Cat3/4 Senior,5,44,301.39486363636,
Leonard,Galati,Circuit Francis J Clarke,2013-04-14,Men Cat3/4 Senior,33,44,406.46507575758,
Christopher,Shaw,Circuit Francis J Clarke,2013-04-14,Men Cat3/4 Senior,38,44,425.22761363636,
Michael,Beckerman,Circuit Francis J Clarke,2013-04-14,Men Cat3/4 Senior,39,44,428.98012121212,
Etsu,Taniguchi,Circuit Francis J Clarke,2013-04-14,Men Cat3/4 Senior,41,44,436.48513636364,
Eric,Mclaughlin,Circuit Francis J Clarke,2013-04-14,Men Cat3/4 Senior,42,44,440.23764393939,
Timothy,Voake,Tour of the Battenkill Day 2,2013-04-14,Men 50+,52,78,447.45676936937,
Jose,Soriano,Tour of the Battenkill Day 1,2013-04-13,Men 55+,43,71,436.90241666667,
Peter,Mccormick,Tour of the Battenkill Day 1,2013-04-13,Men 55+,44,71,436.90241666667,
Reed,Rubey,Tour of the Battenkill Day 1,2013-04-13,Men 55+,61,71,503.29583333333,
Michael,Kuehn,Tour of the Battenkill Day 1,2013-04-13,Men 4-D,17,68,365.70079655884,
Timothy,Voake,Tour of the Battenkill Day 1,2013-04-13,Men 4-D,40,68,418.38402650551,
Ira,Blumberg,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,16,133,298.44925,
Bradford,Stratton,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,17,133,299.2305,
Alexei,Zakharov,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,38,133,316.027375,
Andy,Newsom,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,42,133,316.027375,
Yi peng,Teoh,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,51,133,327.3555,
Timothy,Stenovec,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,83,133,350.402375,
Harry,Zernike,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,88,133,356.26175,
Brian,Milligan,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,93,133,356.26175,
Stefan,Singer,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,100,133,364.07425,
Michael,Anderson,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,103,133,366.418,
Etsu,Taniguchi,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,114,133,375.402375,
Leonard,Galati,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,129,133,386.7305,
Michael,Kuehn,2013 New York City Spring Bicycle Racing Series,2013-04-7,Men cat 34 Open,53,56,494.14932315145,
Gregory,Lafiura,2013 New York City Spring Bicycle Racing Series,2013-04-7,Men pro123 Open,10,52,250.62058333333,
Ira,Blumberg,Criterium de Bethel,2013-04-7,Men Cat3/4 Senior,2,53,291.11076923077,
Alexei,Zakharov,Criterium de Bethel,2013-04-7,Men Cat3/4 Senior,9,53,309.69415384615,
Bradford,Stratton,Criterium de Bethel,2013-04-7,Men Cat3/4 Senior,12,53,317.65846153846,
Brian,Milligan,Criterium de Bethel,2013-04-7,Men Cat3/4 Senior,20,53,338.89661538462,
Etsu,Taniguchi,Criterium de Bethel,2013-04-7,Men Cat3/4 Senior,22,53,344.20615384615,
Michael,Beckerman,Criterium de Bethel,2013-04-7,Men Cat3/4 Senior,43,53,399.95630769231,
Harry,Zernike,Criterium de Bethel,2013-04-7,Men Cat3/4 Senior,45,53,405.26584615385,
Leonard,Galati,Criterium de Bethel,2013-04-7,Men Cat3/4 Senior,49,53,415.88492307692,
Alexei,Zakharov,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,21,90,247.74413157895,
Ira,Blumberg,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,31,90,276.80294736842,
Brian,Milligan,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,7,89,340.31402777778,
Etsu,Taniguchi,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,42,89,401.6293287037,
Michael,Kuehn,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,44,89,405.13306018519,
Michael,Anderson,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,50,89,415.64425462963,
Yi peng,Teoh,Mystic Velo Criterium,2013-04-6,Cat3,28,34,384.05381666667,
Reginald,Rasch,Cherry Blossom Challenge,2013-04-6,Men Cat3/4,37,55,402.86456785767,
Reginald,Rasch,Cherry Blossom Challenge,2013-04-6,Men Master  35+,55,65,386.44659953034,
Alexei,Zakharov,2013 New York City Spring Bicycle Racing Series,2013-03-30,Men pro123 Open,19,50,286.70183333333,
Gregory,Lafiura,2013 New York City Spring Bicycle Racing Series,2013-03-30,Men pro123 Open,49,50,346.70183333333,
Etsu,Taniguchi,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,41,94,393.14778571429,
Alexei,Zakharov,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,46,94,400.77832142857,
Leonard,Galati,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,63,94,426.72214285714,
Ira,Blumberg,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,63,93,352.61862006226,
Harry,Zernike,CRCA Racing Series 2013,2013-03-24,Men Cat 1/2/3/4 Master 45+,8,18,378.40603168177,
Niko,Triantafillou,CRCA Racing Series 2013,2013-03-24,Men Cat 1/2/3/4 Master 45+,14,18,451.21873066297,
Timothy,Voake,CRCA Racing Series 2013,2013-03-24,Men Cat 1/2/3/4 Master 45+,18,18,499.76052998377,
Ira,Blumberg,CRCA Racing Series 2013,2013-03-24,Men Cat 1/2/3,6,32,298.23576575521,
Zak,Abdullah,CRCA Racing Series 2013,2013-03-24,Men Cat 1/2/3,28,32,398.93423424479,
Stefan,Singer,Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,1,64,281.75233333333,
Bradford,Stratton,Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,39,64,384.5989375,
Michael,Beckerman,Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,51,64,417.0768125,
Alexei,Zakharov,Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,58,64,436.02223958333,
Michael,Anderson,Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,62,64,446.84819791667,
Stefan,Singer,Bethel CDR Gold Race,2013-03-24,Men Pro/Cat 1/2/3 Senior,24,26,371.88726704092,
Leonard,Galati,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,79,101,474.6878,
Bradford,Stratton,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,71,106,351.55625,
Stefan,Singer,Tour de Kirche,2013-03-17,Men Cat3/4 Senior,3,94,272.0901608266,
Bradford,Stratton,Tour de Kirche,2013-03-17,Men Cat3/4 Senior,14,94,293.75164358798,
Etsu,Taniguchi,Tour de Kirche,2013-03-17,Men Cat3/4 Senior,51,94,366.61299469444,
Michael,Kuehn,Tour de Kirche,2013-03-17,Men Cat3/4 Senior,68,94,400.08983168931,
Michael,Anderson,Tour de Kirche,2013-03-17,Men Cat3/4 Senior,90,94,443.41279721207,
Bradford,Stratton,Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,32,70,306.407043772,
Michael,Kuehn,Tour de Kirche,2013-03-17,Men Cat 4,52,61,470.09068032989,
Etsu,Taniguchi,Ris Van Bethel,2013-03-10,Masters 45+   ,13,65,298.82220990563,
Michael,Anderson,Ris Van Bethel,2013-03-10,Cat 3/4       ,56,78,427.7475483871,
Etsu,Taniguchi,Ris Van Bethel,2013-03-10,Cat 3/4       ,57,78,430.17327956989,
Michael,Kuehn,Ris Van Bethel,2013-03-10,Cat 3/4       ,58,78,432.59901075269,
Eric,Mclaughlin,Ris Van Bethel,2013-03-10,Cat 4 – ,13,52,353.09914151849,
Reed,Rubey,Ris Van Bethel,2013-03-10,Cat 4 – ,39,52,451.82085848151,
Michael,Kuehn,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,51,80,481.18361553795,
Stefan,Singer,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,10,88,308.16346153846,
Leonard,Galati,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,65,88,402.565,
Chris,Shaw,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,81,88,402.565,
Etsu,Taniguchi,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,84,88,402.565,
Alexei,Zakharov,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,88,88,402.565,
Etsu,Taniguchi,Ronde de Bethel,2013-03-3,Men Cat3/4 Senior,34,40,394.0787029367,
Etsu,Taniguchi,Ronde de Bethel,2013-03-3,Men Master  45+,9,42,334.00416099344,
Michael,Kuehn,CRCA Racing Series 2013,2013-03-2,Men Cat 4,45,55,470.35785645396,
Harry,Zernike,CRCA Racing Series 2013,2013-03-2,Men Cat 1/2/3/4 Master 45+,9,19,339.22444444444,
Alexei,Zakharov,CRCA Racing Series 2013,2013-03-2,Men Cat 1/2/3,13,36,290.22615584425,
Ira,Blumberg,CRCA Racing Series 2013,2013-03-2,Men Cat 1/2/3,21,36,325.32326369858,
Jose,Soriano,Greenville Spring Series,2013-03-2,Men Cat 4,49,52,513.94356928763,
Jose,Soriano,37th Jamestown Classic,2012-10-8,Masters Men 55+ (Cat 1-4)                         ,31,44,459.34980952381,
Reed,Rubey,37th Jamestown Classic,2012-10-8,Masters Men 55+ (Cat 1-4)                         ,38,44,497.63282539683,
Andrew,Cullen,37th Jamestown Classic,2012-10-8,4 Men                                             ,35,54,445.6650808355,
Alexei,Zakharov,White Plains Downtown Criterium,2012-09-17,Men Pro/Cat 1/2/3 Open Jan-99,13,35,271.72171568627,
Joshua,Grossman,White Plains Downtown Criterium,2012-09-17,Men Cat3/4 Open Jan-99,9,44,297.72524242424,
Leonard,Galati,White Plains Downtown Criterium,2012-09-17,Men Cat3/4 Open Jan-99,33,44,412.52196969697,
Alexei,Zakharov,White Plains Inaugural Downtown Criterium,2012-09-16,Pro-1-2-3,13,35,255.8992055353,
Joshua,Grossman,White Plains Inaugural Downtown Criterium,2012-09-16,Cat 3-4,9,44,303.47239393939,
Leonard,Galati,White Plains Inaugural Downtown Criterium,2012-09-16,Cat 3-4,33,44,406.88257575758,
Timothy,Voake,Hunter Mountain Fall Classic,2012-09-9,Men 4                                             ,50,50,488.19561964189,
Ira,Blumberg,Hunter Mountain Fall Classic,2012-09-9,Men 3                                             ,2,33,323.99876190476,
Brian,Milligan,Hunter Mountain Fall Classic,2012-09-9,Men 3                                             ,19,33,384.71304761905,
Etsu,Taniguchi,Hunter Mountain Fall Classic,2012-09-9,Men 3                                             ,30,33,420.42733333333,
Reed,Rubey,Hunter Mountain Fall Classic,2012-09-9,Men 50+                                           ,9,17,408.6561,
James,Jung,GMSR - GC,2012-09-3,Men 2,26,70,255.72185940216,
Alexei,Zakharov,GMSR - GC,2012-09-3,Men 3,14,59,292.35329402117,
Ira,Blumberg,GMSR - GC,2012-09-3,Men 3,25,59,317.74346047845,
James,Jung,GMSR Stage 4 - Crit,2012-09-3,Men 2                             ,43,90,279.25679101217,
Ira,Blumberg,GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,10,79,286.72663875268,
Alexei,Zakharov,GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,26,79,337.71750209355,
James,Jung,GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,36,90,258.54658527132,
Alexei,Zakharov,GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,16,79,293.78578070175,
Ira,Blumberg,GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,39,79,335.28,
James,Jung,GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,69,90,276.40108628997,
Ira,Blumberg,GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,2,79,265.55723245614,
Alexei,Zakharov,GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,34,79,340.93319736842,
Ira,Blumberg,GMSR Stage 1 - TT,2012-08-31,Men 3                                ,35,79,325.91548263736,
Alexei,Zakharov,GMSR Stage 1 - TT,2012-08-31,Men 3                                ,48,79,355.95793714877,
James,Jung,GMSR Stage 1 - TT,2012-08-31,Men 2                                ,35,90,248.57779338499,
Eric,Mclaughlin,Tour de Millersburg - Crit,2012-08-11,Men Category 4  ,42,48,463.0719540045,
Eric,Mclaughlin,Tour de Millersburg - TT,2012-08-11,Men Category 4  ,42,48,481.34624054386,
Bill,Anderson,Mengoni GP,2012-08-11,4 Men,35,66,437.27753282828,
Reginald,Rasch,Mengoni GP,2012-08-11,4 Men,66,66,545.39458585859,
Joshua,Grossman,Mengoni GP,2012-08-11,3 Men,4,74,277.33079299126,
Leonard,Galati,Mengoni GP,2012-08-11,3 Men,56,74,347.75412472594,
Gregory,Lafiura,Mengoni GP,2012-08-11,3 Men,59,74,347.75412472594,
Etsu,Taniguchi,Mengoni GP,2012-08-11,3 Men,62,74,359.60755680009,
James,Jung,Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,10,56,278.84342261905,
Ira,Blumberg,Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,20,56,303.55741071429,
Alexei,Zakharov,Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,37,56,345.57119047619,
Harry,Zernike,Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,38,56,349.27828869048,
Christopher,Shaw,MangoSeed Restaurant - W.S. UNITED Graveyard serie,2012-08-5,Men Pro/Cat 1/2/3  ,24,40,339.55842857143,
James,Jung,Tour of the Catskills - GC,2012-08-5,Men 3,6,56,276.03203994926,
Ira,Blumberg,Tour of the Catskills - GC,2012-08-5,Men 3,13,56,292.54994368984,
Harry,Zernike,Tour of the Catskills - GC,2012-08-5,Men 3,27,56,325.58575117098,
Alexei,Zakharov,Tour of the Catskills - GC,2012-08-5,Men 3,53,56,386.93796506453,
Ira,Blumberg,Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,2,76,267.7687037037,
James,Jung,Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,8,76,277.94492592593,
Harry,Zernike,Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,26,76,308.47359259259,
Brian,Milligan,Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,59,76,364.44281481481,
Alexei,Zakharov,Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,71,76,384.79525925926,
Peter,Mccormick,Tour of the Catskills Stage 2,2012-08-4,Masters 50+ (1-4)                                 ,27,32,481.17272222222,
Reed,Rubey,Tour of the Catskills Stage 2,2012-08-4,Masters 50+ (1-4)                                 ,29,32,498.52594444444,
Harry,Zernike,Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,9,76,273.29601790028,
James,Jung,Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,23,76,301.11122079598,
Brian,Milligan,Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,47,76,348.79442576004,
Ira,Blumberg,Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,52,76,357.7350266908,
Alexei,Zakharov,Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,53,76,357.7350266908,
Jose,Soriano,Tour of the Catskills Stage 1,2012-08-3,Masters 50+ (1-4)                                 ,28,32,469.9533068895,
Peter,Mccormick,Tour of the Catskills Stage 1,2012-08-3,Masters 50+ (1-4)                                 ,29,32,477.66908986072,
Reed,Rubey,Tour of the Catskills Stage 1,2012-08-3,Masters 50+ (1-4)                                 ,32,32,500.81643877437,
Ira,Blumberg,Capital Region Road Race,2012-07-28,3 Men,9,45,301.13898484848,
Alexei,Zakharov,Capital Region Road Race,2012-07-28,3 Men,20,45,329.72406818182,
James,Jung,Capital Region Road Race,2012-07-28,3 Men,24,45,341.41796590909,
Leonard,Galati,Green & Gold Criterium,2012-07-28,Pro 1-2-3,27,28,330.17430952381,
James,Jung,NCC Tour of the Hilltowns,2012-07-21,MEN 3,6,56,279.33068555337,
Brian,Milligan,NCC Tour of the Hilltowns,2012-07-21,MEN 3,46,56,364.13783853565,
Zak,Abdullah,Lou Maltese Memorial,2012-07-15,Men Cat 3   ,7,66,306.26905583023,
Joshua,Grossman,Lou Maltese Memorial,2012-07-15,Men Cat 3   ,11,66,312.32966189083,
Alexei,Zakharov,Lou Maltese Memorial,2012-07-15,Men Cat 3   ,25,66,333.54178310295,
James,Jung,Lou Maltese Memorial,2012-07-15,Men Cat 3   ,35,66,348.69329825447,
Harry,Zernike,Lou Maltese Memorial,2012-07-15,Men Cat 3   ,48,66,368.39026795144,
Reginald,Rasch,Pawling Mountain Road Race,2012-07-8,Men Cat 4 Out-of-Competit ,17,46,387.69695428334,
Ira,Blumberg,Pawling Mountain Road Race,2012-07-8,Men Cat 3  ,3,53,265.71697072299,
Alexei,Zakharov,Pawling Mountain Road Race,2012-07-8,Men Cat 3  ,8,53,279.37689753048,
James,Jung,Pawling Mountain Road Race,2012-07-8,Men Cat 3  ,13,53,293.03682433796,
Zak,Abdullah,CRCA Central Park Classic,2012-06-30,3 Men                                             ,25,93,320.80874062254,
Yi peng,Teoh,CRCA Central Park Classic,2012-06-30,3 Men                                             ,41,93,320.80874062254,
Michael,Beckerman,CRCA Central Park Classic,2012-06-30,3 Men                                             ,42,93,344.45760662858,
Ira,Blumberg,CRCA Central Park Classic,2012-06-30,3 Men                                             ,44,93,362.73173036052,
Alexei,Zakharov,CRCA Central Park Classic,2012-06-30,3 Men                                             ,55,93,362.73173036052,
Gregory,Lafiura,CRCA Central Park Classic,2012-06-30,3 Men                                             ,64,93,389.60544173102,
Ben,Turrell,CRCA Central Park Classic,2012-06-30,4 Men                                             ,9,87,377.36222127641,
Reginald,Rasch,CRCA Central Park Classic,2012-06-30,4 Men                                             ,13,87,383.07650699069,
Yi peng,Teoh,Giro del Cielo - RR,2012-06-24,Men Cat 3 Senior 19-99,18,59,297.91508450298,
Darius,Shekari,Keith Berger Memorial Criterium,2012-06-24,Cat 3,8,52,278.30255128205,
Etsu,Taniguchi,Keith Berger Memorial Criterium,2012-06-24,Cat 3,43,52,375.76122435897,
Yi peng,Teoh,Giro del Cielo - Crit,2012-06-23,Men Cat 3 Senior 19-99,14,66,297.56150394423,
Christopher,Shaw,Giro del Cielo - Crit,2012-06-23,Men Cat 3 Senior 19-99,65,66,391.25741888645,
Christopher,Shaw,Giro del Cielo - TT,2012-06-23,Men Cat 3 Senior 19-99,26,58,326.15423871547,
Yi peng,Teoh,Giro del Cielo - TT,2012-06-23,Men Cat 3 Senior 19-99,40,58,365.72653276946,
Zak,Abdullah,Rockleigh Criterium Series,2012-06-21, Category 1/2/3  ,18,32,316.52866666667,
Brian,Milligan,Rockleigh Criterium Series,2012-06-21, Category 1/2/3  ,19,32,319.65366666667,
Yi peng,Teoh,Rockleigh Criterium Series,2012-06-21, Category 1/2/3  ,30,32,354.02866666667,
Gregory,Lafiura,Skyscraper Harlem Cycling Classic,2012-06-17,Men Masters  35+,23,28,333.98295193565,
Christopher,Shaw,Skyscraper Harlem Cycling Classic,2012-06-17,Men Masters  35+,26,28,346.72655891152,
Harry,Zernike,Skyscraper Harlem Cycling Classic,2012-06-17,Men Masters  45+,11,35,302.2003627451,
Etsu,Taniguchi,Skyscraper Harlem Cycling Classic,2012-06-17,Men Masters  45+,33,35,445.16779411765,
Joshua,Grossman,Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,42,90,298.8174,
Darius,Shekari,Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,73,90,298.8174,
Ira,Blumberg,Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,76,90,345.121,
Yi peng,Teoh,Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,79,90,348.4284,
Eric,Mclaughlin,Rockleigh Criterium Series,2012-06-14, category 4/5  ,16,40,420.61381397508,
Reginald,Rasch,Rockleigh Criterium Series,2012-06-14, category 4/5  ,19,40,438.24552559003,
Yi peng,Teoh,Rockleigh Criterium Series,2012-06-14, Category 1/2/3  ,16,47,286.55244540012,
Darius,Shekari,Rockleigh Criterium Series,2012-06-14, Category 1/2/3  ,24,47,317.77,
