First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rebecca,Stimson,Chatham Country Road Race,2015-03-21,Women Collegiate CAT A,7,7,620.919,
Wes,Watkinson,Chatham Country Road Race,2015-03-21,Men Collegiate CAT C,2,26,405.51274602094,
Zachary,Jackson,Chatham Country Road Race,2015-03-21,Men Collegiate CAT C,4,26,426.87508170316,
Blane,Maddox,Chatham Country Road Race,2015-03-21,Men Collegiate CAT C,10,26,490.96208874983,
Patrick,Franz,Chatham Country Road Race,2015-03-21,Men Collegiate CAT C,13,26,523.00559227316,
Erik,Essex,Chatham Country Road Race,2015-03-21,Men Collegiate CAT C,20,26,565.73026363761,
Timothy,Kenny,Chatham Country Road Race,2015-03-21,Men Collegiate CAT C,25,26,622.69649212354,
Ryan,Mcgiboney,Chatham Country Road Race,2015-03-21,Men Collegiate CAT B,6,23,407.0470078125,
Colden,Kimber,Chatham Country Road Race,2015-03-21,Men Collegiate CAT B,10,23,450.0154140625,
Neil,Singh,Chatham Country Road Race,2015-03-21,Men Collegiate CAT B,18,23,525.210125,
Sean,Malloy,Chatham Country Road Race,2015-03-21,Men Collegiate CAT D,12,13,562.5,
Michael,Reidenbach,Bull City Grand Prix,2015-03-21,Men Collegiate CAT A,4,23,275.48556154539,
Taylor,Pearman,Bull City Grand Prix,2015-03-21,Men Collegiate CAT A,5,23,283.86267450315,
Oliver,Donkervoet,Bull City Grand Prix,2015-03-21,Men Collegiate CAT A,16,23,384.38802999629,
Gavin,Kline,Bull City Grand Prix,2015-03-21,Men Collegiate CAT A,21,23,384.38802999629,
Rebecca,Stimson,Bull City Grand Prix,2015-03-21,Women Collegiate CAT A,6,8,532.583,
Blane,Maddox,Bull City Grand Prix,2015-03-21,Men Collegiate CAT C,4,26,440.77806089744,
Wes,Watkinson,Bull City Grand Prix,2015-03-21,Men Collegiate CAT C,7,26,464.78695512821,
Zachary,Jackson,Bull City Grand Prix,2015-03-21,Men Collegiate CAT C,12,26,504.80177884615,
Patrick,Franz,Bull City Grand Prix,2015-03-21,Men Collegiate CAT C,14,26,520.80770833333,
Erik,Essex,Bull City Grand Prix,2015-03-21,Men Collegiate CAT C,16,26,544.8166025641,
Timothy,Kenny,Bull City Grand Prix,2015-03-21,Men Collegiate CAT C,26,26,544.8166025641,
Sean,Malloy,Bull City Grand Prix,2015-03-21,Men Collegiate CAT D,6,12,487.5,
Ching,Kwan,Bull City Grand Prix,2015-03-21,Men Collegiate CAT D,8,12,512.5,
Ryan,Mcgiboney,Bull City Grand Prix,2015-03-21,Men Collegiate CAT B,2,20,364.34516875,
Colden,Kimber,Bull City Grand Prix,2015-03-21,Men Collegiate CAT B,11,20,441.6206875,
Kathleen,Oneil,William & Mary Tidewater Winter Classic - RR,2015-03-8,Women Collegiate CAT B,5,6,600.72966666667,
Sam,Forsyth,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT D,4,18,458.33333333333,
Wes,Watkinson,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT C,8,31,481.25,
Anthony,Dimeglio,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT C,10,31,495.3125,
Tom,Bavin,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT C,18,31,,
Patrick,Franz,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT C,21,31,,
Erik,Essex,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT C,23,31,,
Taylor,Pearman,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT A,1,22,296.56996780303,
Michael,Reidenbach,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT A,2,22,304.95876893939,
Luke,Woodard,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT A,4,22,321.73637121212,
Gavin,Kline,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT A,8,22,355.29157575758,
Sean,Gardner,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT A,17,22,422.40198484848,
Rebecca,Stimson,William & Mary Tidewater Winter Classic - RR,2015-03-8,Women Collegiate CAT A,9,11,572.0146,
Ryan,Mcgiboney,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT B,2,23,413.65093371212,
Neil,Singh,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT B,15,23,528.43183617424,
Colden,Kimber,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT B,18,23,537.26113636364,
Michael,Reidenbach,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT A,1,23,264.67007142532,
Luke,Woodard,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT A,2,23,274.3675868452,
Taylor,Pearman,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT A,4,23,293.76261768497,
Oliver,Donkervoet,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT A,18,23,410.13280272357,
Sean,Gardner,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT A,21,23,410.13280272357,
Rebecca,Stimson,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Women Collegiate CAT A,5,9,512.36,
Tom,Bavin,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT C,5,25,463.0859375,
Anthony,Dimeglio,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT C,6,25,470.703125,
Erik,Essex,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT C,8,25,485.9375,
Patrick,Franz,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT C,14,25,531.640625,
Wes,Watkinson,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT C,15,25,539.2578125,
Kathleen,Oneil,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Women Collegiate CAT B,3,6,580,
Sam,Forsyth,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT D,2,18,441.66666666667,
Sean,Malloy,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT D,9,18,500,
Ching,Kwan,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT D,11,18,516.66666666667,
Sarah,Oertel,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Women Collegiate CAT C,8,12,615,
Ryan,Mcgiboney,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT B,2,21,386.64390625,
Colden,Kimber,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT B,16,21,551.66825,
Neil,Singh,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT B,21,21,551.66825,
Michael,Reidenbach,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT A,3,36,283.91210657051,
Luke,Woodard,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT A,5,36,298.71206650641,
Taylor,Pearman,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT A,10,36,335.71196634615,
Geffrey,Moy,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT A,17,36,380.11184615385,
Gavin,Kline,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT A,27,36,380.11184615385,
Oliver,Donkervoet,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT A,32,36,394.31980769231,
Rebecca,Stimson,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Women Collegiate CAT A,5,10,467.852859375,
Tom,Bavin,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT C,4,39,466.40625,
Zachary,Jackson,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT C,5,39,476.7578125,
Wes,Watkinson,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT C,6,39,487.109375,
Timothy,Kenny,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT C,11,39,538.8671875,
Erik,Essex,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT C,12,39,549.21875,
Anthony,Dimeglio,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT C,18,39,590.625,
Blane,Maddox,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT C,21,39,590.625,
Patrick,Franz,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT C,23,39,590.625,
Dylan,Keightley,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT C,28,39,581.25,
Juliana,Butler,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Women Collegiate CAT B,4,7,,
Sean,Malloy,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT D,15,16,605,
Sarah,Chase walsh,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Women Collegiate CAT C,12,16,667.5,
Sarah,Oertel,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Women Collegiate CAT C,13,16,680.625,
Ryan,Mcgiboney,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT B,4,28,410.20159722222,
Colden,Kimber,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT B,6,28,430.09447916667,
Neil,Singh,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT B,25,28,521.98064814815,
Michael,Reidenbach,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT A,2,36,287.68654296875,
Luke,Woodard,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT A,6,36,310.47462890625,
Taylor,Pearman,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT A,9,36,327.56569335938,
Sean,Gardner,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT A,24,36,367.44484375,
Gavin,Kline,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT A,29,36,367.44484375,
Geffrey,Moy,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT A,33,36,367.44484375,
Oliver,Donkervoet,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT A,35,36,400.2596875,
Rebecca,Stimson,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Women Collegiate CAT A,9,10,696.513,
Tom,Bavin,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT C,3,44,443.75,
Dylan,Keightley,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT C,8,44,475,
Zachary,Jackson,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT C,9,44,481.25,
Anthony,Dimeglio,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT C,10,44,487.5,
Patrick,Franz,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT C,17,44,531.25,
Wes,Watkinson,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT C,21,44,556.25,
Erik,Essex,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT C,22,44,556.25,
Timothy,Kenny,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT C,27,44,556.25,
Blane,Maddox,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT C,30,44,556.25,
Juliana,Butler,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Women Collegiate CAT B,6,7,689.365,
Ching,Kwan,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT D,13,18,546.875,
Sean,Malloy,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT D,14,18,556.25,
Sarah,Chase walsh,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Women Collegiate CAT C,15,19,684.0234375,
Sarah,Oertel,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Women Collegiate CAT C,18,19,701.25,
Ryan,Mcgiboney,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT B,3,29,393.38274198718,
Colden,Kimber,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT B,11,29,460.13583173077,
Neil,Singh,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT B,26,29,536.00925641026,
Sean,Gardner,42nd CAROLINA CUP,2014-09-7,Men  Cat 3,15,24,412.48064814815,
Taylor,Pearman,42nd CAROLINA CUP,2014-09-7,Men  pro/1/2,26,56,297.44142361111,
Taylor,Pearman,Tour de Millersburg - TT,2014-08-9,Men 1-23,23,80,250.29171804787,
Taylor,Pearman,Page Valley Road Race,2014-08-2,Men Cat 1/2/3  ,12,39,286.32404761905,
Sean,Gardner,Page Valley Road Race,2014-08-2,Men Cat 3  ,6,33,332.83532142857,
Sean,Gardner,Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men CAT 1/2/3  ,21,29,321.34029761905,
Taylor,Pearman,2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Pro/Cat 1/2  ,7,29,283.70466666667,
Sean,Gardner,2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Cat 3   (10.4 mi ),5,14,331.16084002801,
Taylor,Pearman,2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Pro/Cat 1/2   (10.4 mi ),6,24,217.19036821859,
Sean,Gardner,2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 3  ,5,18,338.21132523311,
Taylor,Pearman,2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Pro/Cat 1/2  ,6,33,248.23018181818,
Oliver,Donkervoet,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 3  ,10,40,322.01646938314,
Sean,Gardner,James Beazell Wintergreen Ascent,2014-06-28,Men Cat 3  ,1,11,319.18772700789,
Oliver,Donkervoet,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men PR/1/2/3  ,26,32,412.07116666667,
Oliver,Donkervoet,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men Cat 3/4  ,5,33,341.17613333333,
Oliver,Donkervoet,Dixie Classic Criterium Series,2014-06-17,Men PR/1/2/3  ,14,14,393.89114285714,
Oliver,Donkervoet,Dixie Classic Criterium Series,2014-06-17,Men Cat 3/4  ,7,16,380.70504166667,
Sean,Gardner,Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 3/4  ,19,43,352.26961036886,
Sean,Gardner,Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 3/4  ,22,48,356.88739756782,
Sean,Gardner,Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 3/4  ,9,43,328.09765079365,
Sean,Gardner,Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 3/4  ,17,60,339.16077160494,
Taylor,Pearman,Air Force Association Cycling Classic,2014-06-8,Men Cat 2/3  ,6,35,270.54670588235,
Taylor,Pearman,Air Force Association Cycling Classic - Day 1,2014-06-7,Men Cat 2/3  ,29,71,295.88393333333,
Taylor,Pearman,Ride Sally Ride,2014-05-31,Men Cat 1/2/3  ,11,79,230.01091452991,
Sean,Gardner,Tour of Tucker County,2014-05-25,Men Cat 3/4  ,1,45,302.821,
Sean,Gardner,Richmond Road Race,2014-05-18,Men Cat 3/4 Senior 18+,9,42,351.0057,
Taylor,Pearman,Richmond Road Race,2014-05-18,Men Cat 1/2/3 Senior 18+,10,37,270.07285714286,
Sean,Gardner,Meadows Farm Circuit Race,2014-05-17,Men CAT 3/4 Senior 18+,44,53,497.74665,
Taylor,Pearman,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,19,166,226.20337333333,
Sean,Gardner,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,34,166,242.20389333333,
Oliver,Donkervoet,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,122,166,411.09827111111,
Will,Massey,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,123,166,411.09827111111,
Jacob,Aber,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,130,166,423.54312,
Taylor,Pearman,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,38,110,280.35253333333,
Will,Massey,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,103,110,359.57563333333,
Taylor,Pearman,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D1  ,15,37,304.39939657223,
Sean,Gardner,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D1  ,18,37,321.69959649055,
Gavin,Kline,Mountaineer Classic - RR,2014-04-13,Men CAT B Collegiate ,1,17,385.60533333333,
Quinn,Giroux,Mountaineer Classic - RR,2014-04-13,Men CAT B Collegiate ,3,17,413.20095238095,
Kyle,Johnson,Mountaineer Classic - RR,2014-04-13,Men CAT B Collegiate ,4,17,426.99876190476,
Wyatt,Lowdermilk,Mountaineer Classic - RR,2014-04-13,Men CAT B Collegiate ,5,17,440.79657142857,
Brian,Doyle,Mountaineer Classic - RR,2014-04-13,Men CAT D Collegiate ,8,9,585.91384535714,
Dylan,Keightley,Mountaineer Classic - RR,2014-04-13,Men CAT C Collegiate ,8,15,445.61555555556,
Timothy,Kenny,Mountaineer Classic - RR,2014-04-13,Men CAT C Collegiate ,13,15,508.14333333333,
Taylor,Everson,Mountaineer Classic - RR,2014-04-13,Women CAT C Collegiate ,3,6,592.34747552402,
Juliana,Butler,Mountaineer Classic - RR,2014-04-13,Women CAT C Collegiate ,4,6,609.63971328603,
Sean,Gardner,Mountaineer Classic - RR,2014-04-13,Men CAT A Collegiate ,1,14,289.81316666667,
Taylor,Pearman,Mountaineer Classic - RR,2014-04-13,Men CAT A Collegiate ,3,14,312.95877777778,
Will,Massey,Mountaineer Classic - RR,2014-04-13,Men CAT A Collegiate ,7,14,359.25,
Jacob,Aber,Mountaineer Classic - RR,2014-04-13,Men CAT A Collegiate ,11,14,405.54122222222,
Oliver,Donkervoet,Mountaineer Classic - RR,2014-04-13,Men CAT A Collegiate ,13,14,428.68683333333,
Timothy,Kenny,Mountaineer Classic - Crit,2014-04-12,Men CAT C Collegiate ,4,16,391.8340625,
Dylan,Keightley,Mountaineer Classic - Crit,2014-04-12,Men CAT C Collegiate ,10,16,457.9491875,
Stephen,Jordan,Mountaineer Classic - Crit,2014-04-12,Men CAT C Collegiate ,14,16,502.0259375,
Neil,Singh,Mountaineer Classic - Crit,2014-04-12,Men CAT C Collegiate ,16,16,524.0643125,
Taylor,Pearman,Mountaineer Classic - Crit,2014-04-12,Men CAT A Collegiate ,1,14,295.02933333333,
Will,Massey,Mountaineer Classic - Crit,2014-04-12,Men CAT A Collegiate ,3,14,314.61952380952,
Jacob,Aber,Mountaineer Classic - Crit,2014-04-12,Men CAT A Collegiate ,10,14,383.18519047619,
Sean,Gardner,Mountaineer Classic - Crit,2014-04-12,Men CAT A Collegiate ,12,14,402.77538095238,
Oliver,Donkervoet,Mountaineer Classic - Crit,2014-04-12,Men CAT A Collegiate ,14,14,422.36557142857,
Gavin,Kline,Mountaineer Classic - Crit,2014-04-12,Men CAT B Collegiate ,2,17,352.55141666667,
Kyle,Johnson,Mountaineer Classic - Crit,2014-04-12,Men CAT B Collegiate ,3,17,366.8255,
Quinn,Giroux,Mountaineer Classic - Crit,2014-04-12,Men CAT B Collegiate ,4,17,381.09958333333,
Wyatt,Lowdermilk,Mountaineer Classic - Crit,2014-04-12,Men CAT B Collegiate ,8,17,438.19591666667,
Robert,Kidby,Mountaineer Classic - Crit,2014-04-12,Men CAT B Collegiate ,15,17,538.1145,
Brian,Doyle,Mountaineer Classic - Crit,2014-04-12,Men CAT D Collegiate ,7,8,537.20006357143,
Juliana,Butler,Mountaineer Classic - Crit,2014-04-12,Women CAT C Collegiate ,2,6,568.51078974309,
Taylor,Everson,Mountaineer Classic - Crit,2014-04-12,Women CAT C Collegiate ,4,6,614.47471328603,
Sarah,Chase walsh,Mountaineer Classic - Crit,2014-04-12,Women CAT C Collegiate ,6,6,660.43863682898,
Gavin,Kline,Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT B Collegiate ,4,32,356.20113333333,
Andrew,Gutierrez,Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT B Collegiate ,28,32,496.07424444444,
Robert,Kidby,Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT B Collegiate ,29,32,496.07424444444,
Timothy,Kenny,Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT D Collegiate ,1,8,432.90691848873,
Brian,Doyle,Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT D Collegiate ,8,8,550.31981113345,
Kyle,Johnson,Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT C Collegiate ,2,31,361.88897619048,
Jacob,Courington,Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT C Collegiate ,29,31,528.28413095238,
Dylan,Keightley,Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT C Collegiate ,31,31,578.58964285714,
Shannon,Mckenzie,Virginia Tech Cycling Classic - Crit,2014-04-6,Women CAT C Collegiate ,2,7,,
Megan,Comer,Virginia Tech Cycling Classic - Crit,2014-04-6,Women CAT C Collegiate ,4,7,,
Taylor,Pearman,Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT A Collegiate ,6,27,284.90397222222,
Will,Massey,Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT A Collegiate ,8,27,303.78569444444,
Samuel,James,Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT A Collegiate ,15,27,369.87172222222,
Jacob,Aber,Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT A Collegiate ,20,27,431.23731944444,
Oliver,Donkervoet,Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT A Collegiate ,24,27,431.23731944444,
Virginia,Polytechnic,Virginia Tech Cycling Classic - TTT,2014-04-5,Men CAT B Collegiate ,4,8,382.176,
Virginia,Polytechnic,Virginia Tech Cycling Classic - TTT,2014-04-5,Women CAT C Collegiate ,1,1,,
Virginia,Polytechnic,Virginia Tech Cycling Classic - TTT,2014-04-5,Men CAT A Collegiate ,3,5,,
Gavin,Kline,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,16,31,535.7946969697,
Luke,Woodard,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,20,31,535.7946969697,
Robert,Kidby,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,23,31,532.01666666667,
Timothy,Kenny,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT D Collegiate ,1,11,434.91383333333,
Brian,Doyle,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT D Collegiate ,11,11,577.84616666667,
Kyle,Johnson,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT C Collegiate ,9,32,440.11355311355,
Wyatt,Lowdermilk,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT C Collegiate ,17,32,528.46146520147,
Jacob,Courington,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT C Collegiate ,26,32,528.46146520147,
Shannon,Mckenzie,Virginia Tech Cycling Classic - RR,2014-04-5,Women CAT C Collegiate ,1,10,583.43563636364,
Taylor,Everson,Virginia Tech Cycling Classic - RR,2014-04-5,Women CAT C Collegiate ,6,10,686.86609090909,
Erika,Joseck,Virginia Tech Cycling Classic - RR,2014-04-5,Women CAT C Collegiate ,9,10,748.92436363636,
Megan,Comer,Virginia Tech Cycling Classic - RR,2014-04-5,Women CAT C Collegiate ,10,10,769.61045454545,
Taylor,Pearman,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,10,29,338.94263636364,
Samuel,James,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,19,29,405.33240909091,
Sean,Gardner,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,24,29,407.988,
Jacob,Aber,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,25,29,407.988,
Oliver,Donkervoet,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,27,29,407.988,
Will,Massey,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,29,29,407.988,
Luke,Woodard,Duke Cycling Crit,2014-03-30,Men CAT B Collegiate ,2,28,335.60927380952,
Gavin,Kline,Duke Cycling Crit,2014-03-30,Men CAT B Collegiate ,4,28,352.0501547619,
Rebecca,Stimson,Duke Cycling Crit,2014-03-30,Women CAT B Collegiate ,7,7,651.28616573545,
Timothy,Kenny,Duke Cycling Crit,2014-03-30,Men CAT D Collegiate ,5,16,461.46294147109,
Brian,Doyle,Duke Cycling Crit,2014-03-30,Men CAT D Collegiate ,12,16,528.90279389668,
Quinn,Giroux,Duke Cycling Crit,2014-03-30,Men CAT C Collegiate ,1,38,365.126,
Kyle,Johnson,Duke Cycling Crit,2014-03-30,Men CAT C Collegiate ,3,38,375.12484210526,
Dylan,Keightley,Duke Cycling Crit,2014-03-30,Men CAT C Collegiate ,22,38,470.11384210526,
Sarah,Chase walsh,Duke Cycling Crit,2014-03-30,Women CAT C Collegiate ,5,11,628.0656,
Erika,Joseck,Duke Cycling Crit,2014-03-30,Women CAT C Collegiate ,9,11,715.8032,
Sarah,Oertel,Duke Cycling Crit,2014-03-30,Women CAT C Collegiate ,11,11,759.672,
Taylor,Pearman,Duke Cycling Crit,2014-03-30,Men 3/4  ,11,40,340.8615,
Oliver,Donkervoet,Duke Cycling Crit,2014-03-30,Men 3/4  ,25,40,386.8354,
Will,Massey,Duke Cycling Crit,2014-03-30,Men 3/4  ,36,40,422.95775,
Will,Massey,Duke Cycling Crit,2014-03-30,Men CAT A Collegiate ,3,27,276.60558974359,
Taylor,Pearman,Duke Cycling Crit,2014-03-30,Men CAT A Collegiate ,4,27,283.11871794872,
Sean,Gardner,Duke Cycling Crit,2014-03-30,Men CAT A Collegiate ,19,27,380.81564102564,
Oliver,Donkervoet,Duke Cycling Crit,2014-03-30,Men CAT A Collegiate ,21,27,393.8418974359,
Jacob,Aber,Duke Cycling Crit,2014-03-30,Men CAT A Collegiate ,27,27,432.92066666667,
Virginia,Polytechnic,Duke Cycling TTT,2014-03-29,Men CAT B Collegiate ,3,4,,
Virginia,Polytechnic,Duke Cycling TTT,2014-03-29,Men CAT A Collegiate ,1,5,,
Gavin,Kline,Duke Cycling Road Race,2014-03-29,Men CAT B Collegiate ,5,31,386.75393333333,
Luke,Woodard,Duke Cycling Road Race,2014-03-29,Men CAT B Collegiate ,17,31,467.49873333333,
Rebecca,Stimson,Duke Cycling Road Race,2014-03-29,Women CAT B Collegiate ,4,7,552.4,
Timothy,Kenny,Duke Cycling Road Race,2014-03-29,Men CAT D Collegiate ,7,20,462.47721904762,
Brian,Doyle,Duke Cycling Road Race,2014-03-29,Men CAT D Collegiate ,8,20,472.65541428571,
Quinn,Giroux,Duke Cycling Road Race,2014-03-29,Men CAT C Collegiate ,3,40,388.5283,
Kyle,Johnson,Duke Cycling Road Race,2014-03-29,Men CAT C Collegiate ,10,40,419.78201666667,
Dylan,Keightley,Duke Cycling Road Race,2014-03-29,Men CAT C Collegiate ,17,40,451.03573333333,
Jacob,Courington,Duke Cycling Road Race,2014-03-29,Men CAT C Collegiate ,32,40,518.00798333333,
