First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lance,Haag,Winters Road Race,2011-08-27,Men Master 45+ Cat 4,22,51,480.1972,
James,Grant,Winters Road Race,2011-08-27,Men Master 35+ Cat 4,7,49,376.2073015873,
Matthew,Park,Winters Road Race,2011-08-27,Men Master 35+ Cat 4,26,49,455.87388888889,
Brenon,Daly,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  40-44 ,11,44,236.93127272727,
Philip,Hynes,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  40-44 ,16,44,262.45365909091,
Greg,Mcquaid,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  40-44 ,22,44,346.67753409091,
Christopher,Phipps,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  40-44 ,23,44,346.67753409091,
Ron,Castia,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  40-44 ,38,44,346.67753409091,
Duane,Coughlan,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  40-44 ,39,44,346.67753409091,
Dan,Palmer,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  45-49 ,20,55,330.56827160494,
Alex,Osborne,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  50-54 ,7,41,305.61272166033,
Alan,Roberts,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  50-54 ,25,41,450.08227496834,
Hans,Gouwens,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  50-54 ,27,41,450.08227496834,
Tom,Lyons,Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 1/2/3,1,33,333.37566666667,
Maurice,Klein,Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 1/2/3,5,33,348.19925,
Peter,Badertscher,Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 4B,14,28,436.29920090254,
Paul,Dyrwal,Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 1/2/3,28,38,342.84713191816,
James,Grant,Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 4A,22,42,422.12466096694,
Alan,Roberts,Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 4A,9,43,396.96912571025,
Alex,Osborne,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 1/2/3  35-99 ,13,27,312.46076076777,
Alex,Osborne,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 1/2/3  45-99 ,11,20,380.90246296296,
Max,Thompson,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 1/2/3  45-99 ,20,20,459.52216666667,
Alan,Roberts,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 4   ,18,33,410.83151974198,
Tom,Lyons,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 3/4 45-99  ,1,33,303.3743415953,
Alan,Roberts,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 3/4 45-99  ,14,33,366.13643904912,
Robert,Dick,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 3/4 35-99  ,14,42,343.85025003022,
Alan,Roberts,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 3/4 35-99  ,22,42,362.89786907784,
Duane,Coughlan,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 3/4 35-99  ,31,42,384.32644050641,
Alan,Roberts,San Rafael Twilight Criterium,2011-07-9,Men Cat3/4 Master 35-99 ,27,58,386.55483747613,
Scot,Mclean,San Rafael Twilight Criterium,2011-07-9,Men Cat3/4 Master 35-99 ,30,58,386.55483747613,
Bill,Westbrock,San Rafael Twilight Criterium,2011-07-9,Men Cat3/4 Master 35-99 ,46,58,386.55483747613,
Robert,Dick,San Rafael Twilight Criterium,2011-07-9,Men Cat3/4 Master 35-99 ,47,58,386.55483747613,
Lance,Haag,San Rafael Twilight Criterium,2011-07-9,Men Cat3/4 Master 35-99 ,49,58,386.55483747613,
Christopher,Phipps,San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,40,69,322.04285730193,
Alex,Osborne,Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,40,96,187.15554949495,
Greg,Mcquaid,Central Coast Circuit Races,2011-07-2,Men Cat1/2/3 Master 35-99 ,9,23,290.9613030303,
Tom,Lyons,Central Coast Circuit Races,2011-07-2,Men Cat1/2/3 Master 45-99 ,5,26,274.09132051282,
Brenon,Daly,Leesville Gap Road Race,2011-07-2,Men Cat1/2/3 Master 35-99 ,1,16,247.23383333333,
Ken,Gallardo,Leesville Gap Road Race,2011-07-2,Men Cat1/2/3 Master 35-99 ,2,16,253.82960416667,
Paul,Dyrwal,Leesville Gap Road Race,2011-07-2,Men Cat1/2/3 Master 35-99 ,3,16,260.425375,
Christopher,Phipps,Leesville Gap Road Race,2011-07-2,Men Cat1/2/3 Master 35-99 ,4,16,267.02114583333,
Lance,Haag,Leesville Gap Road Race,2011-07-2,Men Cat 4 Master 45-99 ,11,36,449.77111716514,
Alan,Nevin,Leesville Gap Road Race,2011-07-2,Men Cat 5 Master 35-99 ,1,5,,
Maurice,Klein,Leesville Gap Road Race,2011-07-2,Men Cat1/2/3 Master 45-99 ,7,28,374.33794610544,
Alex,Osborne,Leesville Gap Road Race,2011-07-2,Men Cat1/2/3 Master 45-99 ,8,28,378.18409995159,
Christopher,Phipps,Nevada City Bicycle Classic,2011-06-19,Men Master  35-99 ,3,29,238.51099456969,
Greg,Mcquaid,Nevada City Bicycle Classic,2011-06-19,Men Master  35-99 ,26,29,346.11675407274,
Arthur,Jones,Nevada City Bicycle Classic,2011-06-19,Men Master  45-99 ,4,17,347.43348218573,
Alex,Osborne,Nevada City Bicycle Classic,2011-06-19,Men Master  45-99 ,9,17,400,
Jan,Huptych,Nevada City Bicycle Classic,2011-06-19,Men Master  45-99 ,14,17,452.56651781427,
Dan,Reynolds,Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 35-99 ,29,42,420,
Scot,Mclean,Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 35-99 ,66,42,451.42857142857,
Alan,Roberts,Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,8,73,405.48104171269,
Paul,Dyrwal,Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 35-99 ,2,36,209.19315258895,
Brenon,Daly,Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 35-99 ,7,36,235.90104888632,
Tom,Roberts,Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 35-99 ,8,36,241.24262814579,
Christopher,Phipps,Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 35-99 ,9,36,246.58420740527,
Ken,Gallardo,Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 35-99 ,11,36,257.26736592421,
Ron,Castia,Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 35-99 ,23,36,321.36631703789,
Duane,Coughlan,Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 35-99 ,25,36,332.04947555684,
Philip,Hynes,Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 35-99 ,35,36,374.78210963263,
Greg,Allen,Pescadreo Coastal Classic,2011-06-18,Men Cat 5   ,28,50,506,
Mari,Chandler,Pescadreo Coastal Classic,2011-06-18,Women Cat 3/4   ,2,38,469.15789473684,
Jennifer,Wong,Pescadreo Coastal Classic,2011-06-18,Women Cat 3/4   ,26,38,576.94736842105,
Tom,Lyons,Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 45-99 ,5,50,320.7307279188,
Aaron,Long,Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 45-99 ,6,50,324.14781486645,
Arthur,Jones,Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 45-99 ,7,50,327.5649018141,
Dan,Palmer,Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 45-99 ,18,50,365.15285823825,
Maurice,Klein,Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 45-99 ,28,50,399.32372771474,
Derek,Mcbrearty,Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 45-99 ,62,50,457.41420582479,
Alan,Roberts,Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 45-99  45-99 ,27,34,431.76470588235,
Lance,Haag,Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 45-99  45-99 ,33,34,449.41176470588,
Max,Thompson,Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 45-99  45-99 ,2,48,303.02202189227,
Maurice,Klein,Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 45-99  45-99 ,21,48,383.13426467692,
Jan,Huptych,Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 45-99  45-99 ,37,48,450.59720596925,
Eric,Lafranchi,Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 45-99  45-99 ,46,48,475.89580895388,
Alan,Nevin,Joseph Mendes Criterium,2011-06-11,Men Cat 5   ,31,29,569.64285714286,
Christopher,Phipps,Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 35-99  35-99 ,29,68,297.36581253315,
Duane,Coughlan,Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 35-99  35-99 ,45,68,320.89522429786,
Alan,Nevin,IC3 Dash for Cash,2011-06-4,Men Cat4/5 Master 35-99 ,23,31,483.75,
Tom,Roberts,Memorial Day Criterium,2011-05-30,Men Cat1/2/3 Master 35-99 ,11,52,278.3635613141,
Lance,Haag,Killington Stage Race - Stage 3,2011-05-30,Men 40+                                           ,47,55,384.94365226574,
Hans,Gouwens,Mt Hamilton Classic,2011-05-29,Men Cat3/4 Master 45-99 ,1,52,338.98258049769,
Tom,Lyons,Mt Hamilton Classic,2011-05-29,Men Cat3/4 Master 45-99 ,2,52,341.3294043247,
Maurice,Klein,Mt Hamilton Classic,2011-05-29,Men Cat3/4 Master 45-99 ,11,52,362.45081876781,
Alan,Roberts,Mt Hamilton Classic,2011-05-29,Men Cat3/4 Master 45-99 ,23,52,422.29482635662,
Arthur,Jones,Mt Hamilton Classic,2011-05-29,Men Cat1/2/3 Master 45-99 ,2,23,302.04728347996,
Derek,Mcbrearty,Mt Hamilton Classic,2011-05-29,Men Cat1/2/3 Master 45-99 ,18,23,406.46599437928,
Alex,Osborne,Mt Hamilton Classic,2011-05-29,Men Cat1/2/3 Master 45-99 ,19,23,406.46599437928,
Greg,Mcquaid,Mt Hamilton Classic,2011-05-29,Men Cat 2   ,28,47,241.73913043478,
Ken,Gallardo,Mt Hamilton Classic,2011-05-29,Men Cat1/2/3 Master 35-99 ,4,20,251.16056590391,
Christopher,Phipps,Mt Hamilton Classic,2011-05-29,Men Cat1/2/3 Master 35-99 ,5,20,257.66191363192,
Brenon,Daly,Mt Hamilton Classic,2011-05-29,Men Cat1/2/3 Master 35-99 ,8,20,277.16595681596,
Paul,Dyrwal,Mt Hamilton Classic,2011-05-29,Men Cat1/2/3 Master 35-99 ,10,20,290.16865227199,
Corey,Scobie,Mt Hamilton Classic,2011-05-29,Men Cat1/2/3 Master 35-99 ,14,20,316.17404318404,
Ron,Castia,Mt Hamilton Classic,2011-05-29,Men Cat1/2/3 Master 35-99 ,15,20,322.67539091205,
Alan,Nevin,Mt Hamilton Classic,2011-05-29,Men Cat 5 B  ,4,49,434.375,
Kyle,Ashton,Mt Hamilton Classic,2011-05-29,Men Cat 3   ,13,58,275.68965517241,
Lance,Haag,Killington Stage Race - Stage 2,2011-05-29,Men 40+                                           ,53,55,356.49248938894,
Lance,Haag,Killington Stage Race - Stage 1,2011-05-28,Men 40+                                           ,50,55,372.63638099226,
Alan,Roberts,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat4/5 Master 35-99 ,16,46,426.52173913043,
Christopher,Phipps,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat1/2/3 Master 35-44 ,1,29,249.08357788328,
Arthur,Jones,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat1/2/3 Master 45-99 ,16,26,472.03435401689,
Jan,Huptych,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat1/2/3 Master 45-99 ,19,26,472.03435401689,
Kyle,Ashton, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 3 Open  ,23,61,303.15736666667,
Scot,Mclean,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4 Master 35-99 ,9,72,342.58487824725,
Lance,Haag,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 45-99 ,24,69,451.33836409285,
Alan,Roberts,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 45-99 ,31,69,491.53710679876,
Jennifer,Wong,Wente Vineyards Classic Road Race ,2011-04-30,Women Cat 4   ,11,37,552.44444444444,
Kyle,Ashton,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,9,93,260.48660003011,
Christopher,Phipps,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 35-99 ,1,51,232.92050967742,
Ken,Gallardo,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 35-99 ,2,51,235.96957741935,
Paul,Dyrwal,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 35-99 ,11,51,263.41118709677,
Tom,Roberts,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 35-99 ,12,51,266.46025483871,
Brenon,Daly,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 35-99 ,22,51,296.95093225806,
Ron,Castia,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 35-99 ,23,51,300,
Greg,Mcquaid,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 35-99 ,25,51,306.09813548387,
Duane,Coughlan,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 35-99 ,28,51,315.24533870968,
Arthur,Jones,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 45-99 ,20,71,361.60196623176,
Dan,Palmer,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 45-99 ,24,71,372.78997596977,
Maurice,Klein,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 45-99 ,35,71,398.89533202511,
Eric,Lafranchi,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 45-99 ,83,71,478.45451238426,
Dan,Palmer,Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 45-99 ,22,45,432.47955907762,
Jan,Huptych,Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 45-99 ,41,45,432.47955907762,
Chris,Lundy,Tour of the Battenkill,2011-04-10,Women Cat 3                                       ,10,60,434.24127193816,
Ken,Gallardo,Tour of the Battenkill,2011-04-10,Men 30+                                           ,3,147,221.29237179487,
Greg,Mcquaid,The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Master 35-99 ,14,17,360.68566717496,
Eric,Lafranchi,The CyclePros Calavares Time Trial,2011-04-9,Men Cat 3   ,13,15,367.66834126984,
Scot,Mclean,Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 35-99 ,7,30,364.6222,
Paul,Dyrwal,Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 35-99 ,6,31,265.92377777778,
Ron,Castia,Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 35-99 ,7,31,269.3314,
Christopher,Phipps,Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 35-99 ,8,31,272.73902222222,
Duane,Coughlan,Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 35-99 ,14,31,293.18475555556,
Brenon,Daly,Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 35-99 ,22,31,325.55716666667,
Lance,Haag,Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 45-99 ,18,56,417.22278252808,
Dan,Palmer,Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 45-99 ,25,48,431.20615408099,
Tanya,Fredricks,Turlock Lake Road Race,2011-04-9,Women Pro/1/2/3 Open  ,18,28,441.06310968661,
Kyle,Ashton,Apple Pie Criterium,2011-04-3,Men Cat 3   ,42,52,341.92990353751,
Kyle,Ashton,Apple Pie Criterium,2011-04-3,Men Cat 3/4 Master 35-99 ,13,42,327.5,
Eric,Lafranchi,Apple Pie Criterium,2011-04-3,Men Cat 1/2/3/4 Master 45-99 ,14,31,391.54896984132,
Hans,Gouwens,Copper Town Square Circuit Race,2011-04-2,Men Cat1/2/3 Master 35-99 ,14,44,285.95238095238,
Max,Thompson,Copper Town Square Circuit Race,2011-04-2,Men Cat1/2/3 Master 35-99 ,25,44,312.14285714286,
Eric,Lafranchi,Copper Town Square Circuit Race,2011-04-2,Men Cat1/2/3 Master 35-99 ,32,44,328.80952380952,
Alex,Osborne,Copper Town Square Circuit Race,2011-04-2,Men Cat1/2/3 Master 35-99 ,36,44,338.33333333333,
Jan,Huptych,Copper Town Square Circuit Race,2011-04-2,Men Cat1/2/3 Master 35-99 ,42,44,352.61904761905,
Hans,Gouwens,Copper Town Square Circuit Race,2011-04-2,Men Cat1/2/3 Master 45-99 ,1,40,324.47909425326,
Eric,Lafranchi,Copper Town Square Circuit Race,2011-04-2,Men Cat1/2/3 Master 45-99 ,21,40,400,
Alex,Osborne,Copper Town Square Circuit Race,2011-04-2,Men Cat1/2/3 Master 45-99 ,25,40,415.10418114935,
Max,Thompson,Copper Town Square Circuit Race,2011-04-2,Men Cat1/2/3 Master 45-99 ,31,40,437.76045287337,
Philip,Hynes,Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,8,95,211.20276570365,
Paul,Dyrwal,Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,13,95,220.1599199907,
Derek,Mcbrearty,Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,54,95,296.29573143056,
Greg,Mcquaid,Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,55,95,296.29573143056,
Derek,Mcbrearty,Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 45-99 ,33,67,421.61278392736,
Eric,Lafranchi,Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 45-99 ,37,67,421.61278392736,
Alan,Roberts,Bariani Road Race,2011-03-27,Men Cat 4 Master 35-99 ,16,62,439.31678760614,
James,Grant,Bariani Road Race,2011-03-27,Men Cat 4 Master 35-99 ,43,62,439.31678760614,
Lance,Haag,Bariani Road Race,2011-03-27,Men Cat 4 Master 35-99 ,58,62,439.31678760614,
Alan,Roberts,Land Park Criterium,2011-03-26,Men Cat1/2/3/4 Master 45-99 ,18,31,448.38908333333,
Kyle,Ashton,Central Coast Circuit Race #4,2011-03-19,Men Cat1/2/3 Master 35-99 ,5,19,284.89597826307,
Duane,Coughlan,Central Coast Circuit Race #4,2011-03-19,Men Cat1/2/3 Master 35-99 ,10,19,323.71,
Jan,Huptych,Central Coast Circuit Race #4,2011-03-19,Men Cat1/2/3 Master 45-99 ,9,9,398.623,
Duane,Coughlan,Central Coast Circuit Race #4,2011-03-19,Men Cat3/4 Master 35-99 ,9,15,395.33983333333,
Kyle,Ashton,Central Coast Circuit Race #4,2011-03-19,Men Cat3/4 Master 35-99 ,10,15,403.37966666667,
Paul,Dyrwal,Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 35-99 ,5,32,227.24569502535,
Christopher,Phipps,Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 35-99 ,12,32,254.5715395939,
Ken,Gallardo,Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 35-99 ,18,32,281.89738416244,
Max,Thompson,Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 45-99 ,19,45,388.38070454545,
Tom,Roberts,Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 35-99 ,6,33,258.18746875,
Arthur,Jones,Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 35-99 ,10,33,275.85384375,
Greg,Mcquaid,Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 35-99 ,16,33,339.894453125,
Duane,Coughlan,Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 35-99 ,17,33,339.894453125,
Ron,Castia,Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 35-99 ,18,33,339.894453125,
Hans,Gouwens,Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 35-99 ,22,33,339.894453125,
Joe,Amon,Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 35-99 ,32,33,339.894453125,
Jan,Huptych,Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 35-99 ,33,33,339.894453125,
Chris,Lundy,Central Coast Circuit Race #3,2011-03-12,Women Cat1/2/3   ,4,7,486.98,
Arthur,Jones,Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 45-99 ,1,24,287.80716666667,
Jan,Huptych,Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 45-99 ,5,24,314.89977777778,
Joe,Amon,Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 45-99 ,8,24,335.21923611111,
Hans,Gouwens,Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 45-99 ,17,24,416.49706944444,
Eric,Lafranchi,Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 45-99 ,21,24,416.49706944444,
Duane,Coughlan,Central Coast Circuit Race #3,2011-03-12,Men Cat3/4 Master 35-99 ,1,19,293.2505552682,
Christopher,Phipps,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 35-99 ,5,44,212.28620555838,
Paul,Dyrwal,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 35-99 ,13,44,243.95375876689,
Ken,Gallardo,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 35-99 ,30,44,311.24730933498,
Max,Thompson,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 45-99 ,9,53,326.59016626556,
Alex,Osborne,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 45-99 ,22,53,362.93539140323,
Paul,Dyrwal,Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 35-99 ,14,45,247.22259090909,
Ken,Gallardo,Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 35-99 ,19,45,308.23646212121,
Christopher,Phipps,Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 35-99 ,33,45,308.23646212121,
Max,Thompson,Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 45-99 ,14,53,338.08033333333,
Alex,Osborne,Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 45-99 ,21,53,392.78751282051,
Paul,Dyrwal,Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 35-99 ,5,63,205.13614116287,
Corey,Scobie,Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 35-99 ,9,63,219.19004617578,
Ken,Gallardo,Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 35-99 ,26,63,326.3510718992,
Max,Thompson,Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 35-99 ,30,63,326.3510718992,
Alex,Osborne,Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 35-99 ,31,63,326.3510718992,
Joe,Amon,Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 35-99 ,46,63,326.3510718992,
Christopher,Phipps,Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 35-99 ,47,63,326.3510718992,
Arthur,Jones,Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 35-99 ,53,63,326.3510718992,
Eric,Lafranchi,Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 45-99 ,15,41,378.95765,
Arthur,Jones,Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 45-99 ,22,41,426.2804375,
Arthur,Jones,Pine Flat Road Race,2011-02-20,Men Cat 1/2/3 Master 45-99 ,9,22,348.86751298701,
Alex,Osborne,Pine Flat Road Race,2011-02-20,Men Cat 1/2/3 Master 45-99 ,14,22,374.45022943723,
Greg,Mcquaid,Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 35-99 ,9,32,273.906,
Ken,Gallardo,Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 35-99 ,16,32,334.185375,
Kyle,Ashton,Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 35-99 ,17,32,334.185375,
Arthur,Jones,Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 35-99 ,18,32,334.185375,
Christopher,Phipps,Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 35-99 ,19,32,334.185375,
Duane,Coughlan,Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 35-99 ,26,32,334.185375,
Jan,Huptych,Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 35-99 ,31,32,334.185375,
Joe,Amon,Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 45-99 ,5,38,334.51960526316,
Dan,Palmer,Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 45-99 ,23,38,403.40951754386,
Arthur,Jones,Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 45-99 ,25,38,403.40951754386,
Jan,Huptych,Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 45-99 ,33,38,403.40951754386,
Hans,Gouwens,Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 45-99 ,35,38,403.40951754386,
Eric,Lafranchi,Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 45-99 ,36,38,403.40951754386,
Ken,Gallardo,Central Coast Circuit Races,2011-02-12,Men Cat1/2/3   ,27,27,342.88846153846,
Christopher,Phipps,Central Coast Circuit Races,2011-02-12,Men Cat1/2/3   ,28,27,342.88846153846,
Kyle,Ashton,Central Coast Circuit Races,2011-02-12,Men Cat3/4 Master 35-99 ,17,26,403.38080676329,
Duane,Coughlan,Central Coast Circuit Races,2011-02-12,Men Cat3/4 Master 35-99 ,23,26,403.38080676329,
Ken,Gallardo,Central Coast Circuit Races,2011-01-30,Men Cat1/2/3 Master 35-99 ,1,16,219.77316666667,
Christopher,Phipps,Central Coast Circuit Races,2011-01-30,Men Cat1/2/3 Master 35-99 ,2,16,229.10027083333,
Ron,Castia,Central Coast Circuit Races,2011-01-30,Men Cat1/2/3 Master 35-99 ,9,16,294.39,
Duane,Coughlan,Central Coast Circuit Races,2011-01-30,Men Cat1/2/3 Master 35-99 ,10,16,303.71710416667,
Greg,Mcquaid,Central Coast Circuit Races,2011-01-30,Men Cat1/2/3 Master 35-99 ,20,16,350.352625,
Dan,Palmer,Central Coast Circuit Races,2011-01-30,Men Cat1/2/3 Master 45-99 ,4,10,324.5826,
Christopher,Phipps,Central Coast Circuit Races,2011-01-30,Men Cat1/2/3   ,4,10,210.29993333333,
Greg,Mcquaid,Central Coast Circuit Races,2011-01-30,Men Cat1/2/3   ,6,10,226.415,
Duane,Coughlan,Central Coast Circuit Races,2011-01-30,Men Cat3/4 Master 35-99 ,2,3,,
Matthew,Park,Early Bird Road Race,2011-01-22,Men Cat 5   ,17,39,488.15789473684,
Alan,Nevin,Early Bird Road Race,2011-01-22,Men Cat 5   ,21,39,503.94736842105,
Arthur,Jones,Early Bird Road Race,2011-01-22,Men Cat 1/2/3 Master 45-99 ,2,27,289.64276923077,
