Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 3/4,39,44374,Manuel,Alba,Hilltop Racing,00:27.6,212902,475.88551105434,470.0303442029,
Men Master 40+ Cat 3/4,40,86669,Gabriel,Venter,,00:28.1,412262,479.67,470.0303442029,
Men Master 40+ Cat 3/4,41,129095,Rick,Swagler,Six26 Cycling,00:28.1,259092,513.28617977565,470.0303442029,
Men Master 40+ Cat 3/4,42,125134,Bert,Massey,CSpire Racing / GSBRC,00:28.1,482251,443.8,470.0303442029,
Men Master 40+ Cat 3/4,43,32561,John,Taylor,Northwest Cycle Race Team,00:28.4,35099,444.93,470.0303442029,
Men Master 40+ Cat 3/4,44,84939,Nick,Engel,Walmart/GPP Cycling Team,00:28.4,70730,394.4,470.0303442029,
Men Master 40+ Cat 3/4,45,136237,Travis,Pope,Mirage Cycling p/b RBM,00:29.3,460858,484.22,470.0303442029,
Men Master 40+ Cat 3/4,46,23477,Russell,Carawan,Mirage,00:29.3,293968,469.17,470.0303442029,
Men PRT 1 Pro/Cat,1,137283,Ayden,Toovey,First Internet Bank Cycling*,01:17.1,502802,254.18,210.528,
Men PRT 1 Pro/Cat,2,137276,Scott,Law,Cylance Cycling*,01:17.1,502695,266.37,215.88392156863,
Men PRT 1 Pro/Cat,3,150025,Jose,Alfredo aguirre,CANEL'S SPECIALIZED,01:17.1,440225,222.49,221.23984313725,
Men PRT 1 Pro/Cat,4,153778,Davide,Vigano,team cinelli chrome,01:17.1,535717,100,226.59576470588,
Men PRT 1 Pro/Cat,5,140343,Alfredo,Rodriguez,Elevate - KHS Pro Cycling*,01:17.1,510495,271.48,231.95168627451,
Men PRT 1 Pro/Cat,6,2527,Curtis,White,Rally Cycling*,01:17.1,234696,272.71,237.30760784314,
Men PRT 1 Pro/Cat,7,101877,Florenz,Knauer,Stradalli Cycle/Safetti,01:17.1,513087,239.5,242.66352941176,
Men PRT 1 Pro/Cat,8,32592,Gabriel,Baca,ELBOWZ Racing p/b Synergy.O*,01:17.1,331782,253.92,248.01945098039,
Men PRT 1 Pro/Cat,9,151991,Pablo,Alarcon,CANEL'S SPECIALIZED,01:17.1,532553,203.87577941176,253.37537254902,
Men PRT 1 Pro/Cat,10,70051,Tristan,Uhl,Team CCR Roofing,01:17.1,168160,290.13,258.73129411765,
Men PRT 1 Pro/Cat,11,16032,Sam,Bassetti,Herbalife p/b Marc Pro - Nature's Bakery,01:17.1,237712,279.22,264.08721568627,
Men PRT 1 Pro/Cat,12,19831,Daniel,Holloway,Texas Roadhouse,01:17.1,181725,265.65,269.4431372549,
Men PRT 1 Pro/Cat,13,15762,Matt,Chatlaong,Herbalife p/b Marc Pro - Nature's Bakery,01:17.1,304797,307.6,274.79905882353,
Men PRT 1 Pro/Cat,14,45530,Kevin,Girkins,ELBOWZ Racing p/b Synergy.O*,01:17.1,342402,316.66,280.15498039216,
Men PRT 1 Pro/Cat,15,8664,Andrew,Dahlheim,Arapahoe Resources,01:17.1,188572,321.39,285.51090196078,
Men PRT 1 Pro/Cat,16,13951,Eric,Young,Rally Cycling*,01:17.1,279095,293.01,290.86682352941,
Men PRT 1 Pro/Cat,17,147747,Cesar,Serna,Rudys ritas,01:17.1,527248,310.28,296.22274509804,
Men PRT 1 Pro/Cat,18,1245,Karl,Menzies,Cylance Cycling*,01:17.1,286482,266.13,301.57866666667,
Men PRT 1 Pro/Cat,19,44607,Carson,Lange,Strike Cycling,01:17.2,349134,290.82,306.93458823529,
Men PRT 1 Pro/Cat,20,13851,Andrew,Goessling,Team Mike's Bikes p/b Equator Coffees,01:17.2,207262,290.45,312.29050980392,
Men PRT 1 Pro/Cat,21,108349,John,Purvis,Team OBP,01:17.2,200977,282.61,323.00235294118,
Men PRT 1 Pro/Cat,22,41712,Johnny,Mitchell,Palmetto State Medical Elite Cycling Team,01:17.2,306291,306.72,323.00235294118,
Men PRT 1 Pro/Cat,23,29015,Jack,Mccann,First Internet Bank Cycling,01:17.2,298338,296.04,323.00235294118,
Men PRT 1 Pro/Cat,24,73045,Tanner,Ward,Team OBP,01:17.2,395255,297.44,323.00235294118,
Men PRT 1 Pro/Cat,25,146595,Cullen,Browne,,01:17.2,526732,344.52,323.00235294118,
Men PRT 1 Pro/Cat,26,45508,Colin,Strickland,Intelligentsia Racing,01:17.2,338708,324.8,323.00235294118,
Men PRT 1 Pro/Cat,27,47749,Corey,Davis,Team Palmetto State Medical Elite Cycling Team,01:17.2,336388,289.39,323.00235294118,
Men PRT 1 Pro/Cat,28,83376,Kyle,Thornton,208 Shred Squad p/b The Stoffan Foundation,01:17.2,398391,311.56,323.00235294118,
Men PRT 1 Pro/Cat,29,9582,Christopher,Meacham,Palmetto State Medical Elite Cycling Team,01:17.3,297555,306.66,323.00235294118,
Men PRT 1 Pro/Cat,30,6768,Adam,Koble,Team OBP,01:17.3,269412,299.45,323.00235294118,
Men PRT 1 Pro/Cat,31,69316,Pablo,Cruz,Pablo's Coffee Ride,01:17.3,466134,312.25,323.00235294118,
Men PRT 1 Pro/Cat,32,24437,Jacob,White,Team OBP,01:17.3,272180,306.93,323.00235294118,
Men PRT 1 Pro/Cat,33,119454,Matt,Green,First Internet Bank Cycling,01:17.3,399927,303.24,323.00235294118,
Men PRT 1 Pro/Cat,34,36282,Paul,Warner,Team UpCycle,01:17.3,349884,309.49,323.00235294118,
Men PRT 1 Pro/Cat,35,137282,Liam,Magennis,Port Macquarie Cycle Club,01:17.3,,318.7,323.00235294118,
Men PRT 1 Pro/Cat,36,148446,Alberto,Covarrubias,Stradalli Cycle/Safetti,01:17.3,528230,274.29,323.00235294118,
Men PRT 1 Pro/Cat,37,46810,Skyler,Mackey,Transitions LIfeCare p/b InSync Rx,01:17.3,333154,300.71,323.00235294118,
Men PRT 1 Pro/Cat,38,852,Connor,Sallee,Bicycles Plus Racing,01:17.4,210129,269.3,323.00235294118,
Men PRT 1 Pro/Cat,39,101881,Ole,Quast,Stradalli Cycle/Safetti,01:17.4,528185,277.92,323.00235294118,
Men PRT 1 Pro/Cat,40,78279,Jarret,Oldham,First Internet Bank Cycling,01:17.4,432674,286.69,323.00235294118,
Men PRT 1 Pro/Cat,41,20299,Stefan,Rothe,ELBOWZ Racing p/b Synergy.O*,01:17.4,205741,312.73,323.00235294118,
Men PRT 1 Pro/Cat,42,15312,Joshua,Taylor,NSWIS,01:17.4,,100,323.00235294118,
Men PRT 1 Pro/Cat,43,155315,Chris,Tolley,Super Squadra p/b Eliel Cycling,01:17.4,432787,338.37,323.00235294118,
Men PRT 1 Pro/Cat,44,24336,John,Noonan,Primal - Audi Denver,01:17.4,230716,341.63,323.00235294118,
Men PRT 1 Pro/Cat,45,153563,Dylan,Sunderland,NSWIS,01:17.4,,100,323.00235294118,
Men PRT 1 Pro/Cat,46,32914,Michael,Gearren ii,Cyclus Sports,01:17.5,312154,304.35,323.00235294118,
Men PRT 1 Pro/Cat,47,44458,Stephan,Hirsch,Arapahoe Resources,01:17.5,337040,322.67,323.00235294118,
Men PRT 1 Pro/Cat,48,37226,Kent,Woermann,Olathe Subaru Trek Racing,01:17.5,278173,338.83,323.00235294118,
Men PRT 1 Pro/Cat,49,85159,Bryan,Lewis,Cylance Cycling*,01:17.5,354762,294.07,323.00235294118,
Men PRT 1 Pro/Cat,50,83384,Chaz,Hogenauer,CSU Cycling,01:17.5,379658,334.97,323.00235294118,
Men PRT 1 Pro/Cat,51,123947,Orlando,Garibay,Cylance Cycling*,01:17.5,445034,264.39,323.00235294118,
Men PRT 1 Pro/Cat,52,38550,Tyler,Locke,SoCalCycling.com,01:17.5,218099,340.45,323.00235294118,
Men PRT 1 Pro/Cat,53,75411,Brady,Reed,Strike Cycling,01:17.5,387057,354.57,323.00235294118,
Men PRT 1 Pro/Cat,54,48029,Jacob,Henningsen,Team Hungry,01:17.5,368618,310.57,323.00235294118,
Men PRT 1 Pro/Cat,55,28528,Christopher,Harlanddunaway,Herbalife p/b Marc Pro - Nature's Bakery,01:17.5,332190,385.5,323.00235294118,
Men PRT 1 Pro/Cat,56,78776,Kyle anderson,Park place dealerships,Team CCR Roofing,01:17.5,238136,319.95,323.00235294118,
Men PRT 1 Pro/Cat,57,30277,Winston,David,Palmetto State Medical Elite Cycling Team,01:17.5,194743,308.3,323.00235294118,
Men PRT 1 Pro/Cat,58,151870,Russell,Gill,,01:17.5,529350,286.89,323.00235294118,
Men PRT 1 Pro/Cat,59,23943,Jordan,Cullen,Elbowz Racing,01:18.0,229280,324.58,323.00235294118,
Men PRT 1 Pro/Cat,60,146074,Alan,De la cruz,Joyerias Meza,01:18.1,,376.56765927552,323.00235294118,
Men PRT 1 Pro/Cat,61,6743,Conor,Mullervy,Team Clif Bar,01:18.1,237726,330.37,323.00235294118,
Men PRT 1 Pro/Cat,62,153780,Ryan,Cavanagh,NSWIS,01:18.1,533916,100,323.00235294118,
Men PRT 1 Pro/Cat,63,38968,Brian,Mcculloch,Elevate - KHS Pro Cycling*,01:18.2,169774,328.7,323.00235294118,
Men PRT 1 Pro/Cat,64,38969,Mat,Stephens,Arapahoe Resources,01:18.3,178970,278.4,323.00235294118,
Men PRT 1 Pro/Cat,65,47026,Connor,Brown,Elevate - KHS Pro Cycling*,01:18.6,236923,277.34,323.00235294118,
Men PRT 1 Pro/Cat,66,32777,Robert,Sroka,First Internet Bank Cycling,01:19.0,270997,294.17,323.00235294118,
Men PRT 1 Pro/Cat,67,118975,Justin,Williams,Cylance Cycling*,01:19.1,197316,280.04,323.00235294118,
Men PRT 1 Pro/Cat,68,45763,Nick,Torraca,Elevate - KHS Pro Cycling*,01:19.1,338924,328.82,323.00235294118,
Men PRT 1 Pro/Cat,69,84263,Michael ,Allison,Olathe Subaru Trek Racing,01:19.1,310330,295.73,323.00235294118,
Men PRT 1 Pro/Cat,DNF,17229,Cory,Greenberg,Canyon Bicycles Pro Cycling,,243988,295.82,389.46447058824,
Men PRT 1 Pro/Cat,DNF,22377,Michael,Hernandez,Aevolo Pro Cycling,,296605,258.82,389.46447058824,
Men PRT 1 Pro/Cat,DNF,46728,Evan,Bybee,Arapahoe Resources,,226469,306.51,389.46447058824,
Men PRT 1 Pro/Cat,DNF,82758,Julio,Padilla,Arapahoe Resources,,472870,244.6,389.46447058824,
Men PRT 1 Pro/Cat,DNF,119093,Alejandro,Padilla,Arapahoe Resources,,,310.63,389.46447058824,
Men PRT 1 Pro/Cat,DNF,46812,Sawyer,Currie,,,337206,337.62,389.46447058824,
Men PRT 1 Pro/Cat,DNF,153782,Allan,Satchell,,,531534,100,389.46447058824,
Men PRT 1 Pro/Cat,DNF,24326,Zachary,Carlson,Texas Roadhouse,,277433,285.59,389.46447058824,
Men PRT 1 Pro/Cat,DNF,55193,Spencer,Martin,,,290172,338.57,389.46447058824,
Men PRT 1 Pro/Cat,DNF,127290,Leon,Gledhill,Team Mike's Bikes p/b Equator Coffees,,494043,299.75,389.46447058824,
Men PRT 1 Pro/Cat,DNF,46731,Rob,Bell,Team OBP,,252928,336.15,389.46447058824,
Men PRT 1 Pro/Cat,DNF,46734,Erin,Elliott,Team OBP,,225120,369.51,389.46447058824,
Men PRT 1 Pro/Cat,DNF,41007,Stephan,Hoffman,Team Clif Bar,,309396,355.52,389.46447058824,
Men PRT 1 Pro/Cat,DNF,75809,Emiliano,Morales,Team CCR Roofing,,340154,330.24,389.46447058824,
Men PRT 1 Pro/Cat,DNF,45555,Beau,Edwards,Team CCR Roofing,,279653,392.05,389.46447058824,
Men PRT 1 Pro/Cat,DNF,44737,Ryan,Gabriel,Tulsa wheelmem,,286105,311.07,389.46447058824,
Men PRT 1 Pro/Cat,DNF,55439,Scott,Williamson,Olathe Subaru Trek Racing,,366682,323.21,389.46447058824,
Men PRT 1 Pro/Cat,DNF,72133,Christopher,Rea,Monster Media Racing,,394667,378.59,389.46447058824,
Men PRT 1 Pro/Cat,DNF,131554,Jesse,Kelly,Merritt Hawkins AMN/ Sun and Ski,,,302.49,389.46447058824,
Men PRT 1 Pro/Cat,DNF,16300,Blake,Anton,Herbalife p/b Marc Pro - Nature's Bakery,,192686,374.47,389.46447058824,
Men PRT 1 Pro/Cat,DNF,21239,Cory,Williams,Elevate - KHS Pro Cycling*,,224173,316.82,389.46447058824,
Men PRT 1 Pro/Cat,DNF,117585,Ryan,Aitcheson,First Internet Bank Cycling,,467841,265.85,389.46447058824,
Men PRT 1 Pro/Cat,DNF,29141,Luke,Momper,Quantum Solutions Intelligentsia,,339018,341.64,389.46447058824,
Men PRT 1 Pro/Cat,DNF,52008,Brian,Firle,Primal - Audi Denver,,282337,323.74,389.46447058824,
Men PRT 1 Pro/Cat,DNF,34814,Daniel,Lausin,Palmer/cspire fiber,,345004,336,389.46447058824,
Men PRT 1 Pro/Cat,DNF,24426,Parker,Kyzer,Palmetto State Medical Elite Cycling Team,,263324,274.64,389.46447058824,
Men PRT 1 Pro/Cat,DNF,136003,Todd,Satchell,Satalyst Verve Racing Team,,504248,299.5,389.46447058824,
Men PRT 1 Pro/Cat,DNF,51573,Ryan,Dupree,Soundpony Triad Bank,,239925,338.17,389.46447058824,
Men PRT 1 Pro/Cat,DNF,137775,Peter,Foerster,Stradalli Cycle/Safetti,,504799,310.6,389.46447058824,
Men PRT 1 Pro/Cat,DNF,45378,Jose,Frank rodriguez,Stradalli Cycle/Safetti,,424332,380.34,389.46447058824,
Men PRT 1 Pro/Cat,DNF,44638,Tice,Porterfield,Strike Cycling,,310983,355.33,389.46447058824,
Men PRT 1 Pro/Cat,DNF,75084,Trevor,Jackson,Palmer Cycling,,396216,354.45,389.46447058824,
Men PRT 1 Pro/Cat,DNF,44815,Jefferey,May,Dallas Racing,,325930,319.91,389.46447058824,
Men PRT 1 Pro/Cat,DNF,61597,Franklin,Deese,Cyclus Sports,,324184,346.57,389.46447058824,
Men PRT 1 Pro/Cat,DNF,47981,Alex,Mclaughlin,Texas Roadhouse,,368147,330.74,389.46447058824,
Men PRT 1 Pro/Cat,DNF,34021,Lucas,Livermon,Cyclus Sports,,161552,344.22,389.46447058824,
Women Cat 3,1,92629,Elizabeth,Kieffer,First Internet Bank Cycling,00:30.5,408347,445.28,388.297,
Women Cat 3,2,108144,Shelby,Tramel,RAZZLE DAZZLE,00:30.5,455528,461.77,398.95478125,
Women Cat 3,3,91389,Bridget,Tooley,Merritt Hawkins AMN / Sun and Ski,00:30.5,423019,416.97,409.6125625,
Women Cat 3,4,5414,Caitlin,Friesen,Athlete Architecture p/b Hyperthreads,00:30.5,472366,490.61,420.27034375,
Women Cat 3,5,124086,Alexandra,Morgan,Naked Women's Cycling,00:30.5,482157,463.41,430.928125,
Women Cat 3,6,75309,Rosa,Foth,Primal-Audi Denver Women's Racing,00:30.5,399354,467.85,441.58590625,
Women Cat 3,7,119105,Samantha,Goldenstein,Colavita Texas,00:30.5,466017,520.08,452.2436875,
Women Cat 3,8,117559,Ariel,Wyant,Bixby Bicycle Works,00:30.5,475292,501.44,462.90146875,
Women Cat 3,9,128868,Samantha,Wipff,PHENOM p/b Phobio,00:30.5,488785,523.44,473.55925,
Women Cat 3,10,108604,Ellie,Morgenthaler,,00:30.6,468081,560.15,484.21703125,
Women Cat 3,11,128869,Kendall,Jackson,Team Yacht Club,00:30.6,487769,461.52,494.8748125,
Women Cat 3,12,128679,Barbara,Mariani,Yoga Box Racing p/b Transition LifeCare,00:30.6,300761,531.47,505.53259375,
Women Cat 3,13,124758,Katy,Simmons,Yoga Box Racing p/b Transitions LifeCare,00:30.6,471827,498.85,516.190375,
Women Cat 3,14,124234,Neidi,Miller,PACC Racing,00:31.3,478075,505.74,526.84815625,
Women Cat 3,15,90666,Monica,Merced,PHENOM p/b Phobio,00:31.3,423747,518.35,537.5059375,
Women Cat 3,16,118207,Jennifer,Wilson,RAZZLE DAZZLE,00:31.3,340844,505.68,558.8215,
Women Cat 3,17,30028,Morgan,Miller,CTH Performance Project,00:31.3,323042,489.07,558.8215,
Women Cat 3,18,115102,Abigail,Yates,Matrix/RBM,00:31.4,386370,533.07,558.8215,
Women Cat 3,19,119100,Heather,Laufer,,00:31.4,432552,494.01,558.8215,
Women Cat 3,20,122780,Molly,Benton,Midwest Cycling Trek Stores,00:32.1,480100,487.01,558.8215,
Women Cat 3,21,96532,Ava,Hachmann,Velosport RideBiker,00:32.4,427683,500.88,558.8215,
Women Cat 3,22,162550,Sheree,Tomba,Matrix/RBM,00:32.5,411314,581.13,558.8215,
Women Cat 3,23,45686,Margaux,Salas,Colavita Texas,00:33.1,297101,525.18,558.8215,
Women Cat 3,24,48251,Ava,Sykes,Twenty20 Junior Developement,00:35.1,364652,444.49,558.8215,
Women Cat 3,25,50494,Esther,Lee,Team Isocentric,00:35.1,334778,501.98,558.8215,
Women Cat 3,26,50012,Paige,Williams,BCA/Linen,00:35.1,376695,504.18,558.8215,
Women Cat 3,27,44806,Estefy,Gonzalez,ATX Hitsquad,00:35.1,366421,554.39,558.8215,
Women Cat 3,28,76610,Cinthia,Pedraza,ATX Hitsquad,00:35.1,390220,517.51,558.8215,
Women Cat 3,29,57287,Rebecca,Furuta,Team Novo Nordisk,00:35.1,366392,613.75,558.8215,
Women Cat 3,30,37233,Kelly,Skinner,Midwest Cycling Trek,00:37.0,309087,482.97,558.8215,
Women Cat 3,37,90934,Marianne,Melling,GP Velotek,,424982,527.57,558.8215,
Women Cat 4/5,1,107488,Aubrey,Drummond,,00:27.4,448619,544.93,462.3745,
Women Cat 4/5,2,123670,Jessica,Brooks,Experience Fayetteville Cycling,00:27.4,484457,494,475.24491365132,
Women Cat 4/5,3,117541,Hannah,Jordan,Tulsa Wheelmen,00:27.4,474997,539.76,488.11532730263,
Women Cat 4/5,4,128876,Chrissie,Smolders gomez,Team Yacht Club,00:27.4,488878,547.22,500.98574095395,
Women Cat 4/5,5,131353,Leigh,Ann fields,Pandemonium Cycling p/b Hodges Bend,00:27.4,499581,586.22,513.85615460526,
Women Cat 4/5,6,140649,Cecilia,Vichier-guerre,Violet Crown Sport Association,00:27.4,511396,578.45,526.72656825658,
Women Cat 4/5,7,149394,Finn,Taylor,Yoga Box Racing p/b Transitions LifeCare,00:27.4,506931,503.04,539.59698190789,
Women Cat 4/5,8,125459,Abby,Winther,Steel City She,00:27.4,493908,513.14,552.46739555921,
Women Cat 4/5,9,129131,Chelsea,Gorbet,TULSA WHEELMAN,00:27.4,497332,583.94,565.33780921053,
Women Cat 4/5,10,97219,Casandra,Dickerson,Team Isocentric,00:28.1,397724,572.62,578.20822286184,
Women Cat 4/5,11,130199,Noni,Bertagnoli,Merritt Hawkins AMN/Sun & Ski,00:28.3,495795,545.56,591.07863651316,
Women Cat 4/5,12,128866,Lisa,Cervantes,Colavita Racing Inc Texas,00:28.3,478437,569.01214861346,603.94905016447,
Women Cat 4/5,13,147682,Marci,Hamburger,Pandemonium,00:28.4,526954,601.49,616.81946381579,
Women Cat 4/5,14,128510,Natalie,Caballero,Violet Crown,00:28.5,496904,618.24,629.68987746711,
Women Cat 4/5,15,80589,Sarah,Startz,FCS|Visit Dallas DNA Cycling Regional Team p/b JobDox,00:29.4,396238,607.62,642.56029111842,
Women Cat 4/5,16,93568,Lisa,Demarni cromer,Team Isocentric,00:29.6,420099,563.5,668.30111842105,
Women Cat 4/5,17,128680,Dawn,Vincent,Pandemonium,00:29.6,476825,652.42,668.30111842105,
Women Cat 4/5,18,144461,Madeleine,Jennings,,00:30.0,524299,656.82,668.30111842105,
Women Cat 4/5,19,121603,Juhi,Shah,Merrit Hawkins AMN / Sun and Ski,00:30.1,480410,626.21,668.30111842105,
Women Cat 4/5,20,128870,Sydney,Friedman,PHENOM p/b Phobio,00:30.1,498093,617.93,668.30111842105,
Women Cat 4/5,21,70516,Emily,West,Bike One,00:30.1,395593,640.46,668.30111842105,
Women Cat 4/5,22,89888,Lisa,Stone,Bad Kitty Meow Phat Kat Racing,00:30.1,402605,595.43,668.30111842105,
Women Cat 4/5,23,147686,Amanda,Mcgeady,Festigg Norsk,00:30.2,522918,637.95026565657,668.30111842105,
Women Cat 4/5,24,126298,April,Meyer,Pandemonium cycling p/b Hodges Bend,00:30.2,487857,617.18,668.30111842105,
Women Cat 4/5,25,103389,Madison,Gramling,Experience Fayetteville Cycling Team,00:30.3,441079,596.64,668.30111842105,
Women Cat 4/5,26,124759,Livia-nina,Gosnell,Team Soundpony - Triad Bank,00:31.0,482184,661.76,668.30111842105,
Women Cat 4/5,27,129133,Stacy,Jacobs,Festlig,00:31.1,498773,605.29,668.30111842105,
Women Cat 4/5,28,48146,Julie,Funk,GP Velotek,00:31.3,242234,637.41,668.30111842105,
Women Cat 4/5,29,141216,Mona,Horn,Primal Audi Denver Women's racing,00:31.4,514098,659.12,668.30111842105,
Women Cat 4/5,30,95258,Lilly,Mcleod,Twenty twenty,00:32.0,428719,636.69,668.30111842105,
Women Cat 4/5,31,138826,Aylannah,Dylag,GP Velotek,00:32.1,512091,704.31,668.30111842105,
Women Cat 4/5,32,69208,Judy,Slosar,GP Velotek,00:32.1,400068,626.87,668.30111842105,
Women Cat 4/5,33,93567,Teresa,Colmenero,Team Isocentric,00:32.4,421211,614.95,668.30111842105,
Women Cat 4/5,34,148520,Reyna,Michel-trapaga,intent,00:33.0,528713,610.02,668.30111842105,
Women Cat 4/5,35,124760,Susan,Jaris,Pandemonium Cycling p/b Hodges Bend,00:33.0,443564,723.61,668.30111842105,
Women Cat 4/5,36,98050,Mary Ann,Sedor,INTENT,00:34.1,414408,660.16,668.30111842105,
Women Cat 4/5,37,129134,Diane,Palomba,FESTLIG NORAK,00:34.6,497967,691.0870883344,668.30111842105,
Women Cat 4/5,38,140661,Flora,Lang,Violet Crown,00:35.5,523158,563.21,668.30111842105,
Women Cat 4/5,39,129125,Sarah,Bartlett,,00:36.5,498732,694.34,668.30111842105,
Women Cat 4/5,DNF,135112,Donna,Garland,,,265833,518.14,773.20713157895,
Women Master 40+,1,122019,Amy,Cottrell,Grip N Rip,00:30.5,458501,508.91,409.53,
Women Master 40+,2,37340,Britta,Siegel,,00:30.5,310867,424.28,434.375,
Women Master 40+,3,86666,Laurel,Ledbetter,Air Assurance/AVB Bank,00:30.5,409302,431.91,459.22,
Women Master 40+,4,48459,Rheannon,Cunningham,ATX Hitsquad,00:30.6,252159,467.8,484.065,
Women Master 40+,5,138864,Sheri,Baldwin,LA Sweat*,00:31.2,45109,463.89,508.91,
Women Master 40+,6,107487,Becky,Lowe,Yoga Box Racing p/b Transitions LifeCare,00:31.3,460991,514.09,533.755,
Women Master 40+,7,60362,Kim,Chance,Matrix/RBM,00:33.1,157443,515.83,558.6,
Women Master 40+,8,82759,Katie,Sewell,FCS|Visit Dallas DNA Cycling Regional Team p/b JobDox,00:35.1,257090,682.21,583.445,
Women Master 40+,9,153806,Mary,Ann sedor,,00:39.1,,550,608.29,
Women Master 40+,DNF,148520,Reyna,Michel-trapaga,intent,,528713,,,
Women Master 40+,DNF,98050,Mary Ann,Sedor,INTENT,,414408,,,
Women PRT 1 Pro/Cat 1/2,1,137270,Peta,Mullens,Hagens Berman | Supermint*,01:02.4,509477,298.21,258.19316666667,
Women PRT 1 Pro/Cat 1/2,2,8572,Erica,Allar,Rally Cycling*,01:02.4,174914,312.69,266.28783712121,
Women PRT 1 Pro/Cat 1/2,3,24216,Skylar,Schneider,ISCorp Powered By Progress Software*,01:02.4,300089,300.37,274.38250757576,
Women PRT 1 Pro/Cat 1/2,4,1671,Ellen,Noble,Colavita/Bianchi USA*,01:02.5,282412,335.82,282.4771780303,
Women PRT 1 Pro/Cat 1/2,5,150336,Rebecca,Wiasak,Fearless Femme Racing,01:02.5,535723,295.60166666667,290.57184848485,
Women PRT 1 Pro/Cat 1/2,6,16224,Liza,Rachetto,Hagens Berman | Supermint*,01:02.5,145511,362.29,298.66651893939,
Women PRT 1 Pro/Cat 1/2,7,84911,Tabitha,Sherwood,Pastaria - Big Shark Racing*,01:02.5,404315,382.83,306.76118939394,
Women PRT 1 Pro/Cat 1/2,8,10721,Anna,Christiansen,LA Sweat*,01:02.5,353750,391.32,314.85585984848,
Women PRT 1 Pro/Cat 1/2,9,124641,Hannah,Shell,Pastaria - Big Shark Racing*,01:02.5,485074,404.6,322.95053030303,
Women PRT 1 Pro/Cat 1/2,10,70036,Samantha,Runnels,ATX Hitsquad,01:02.5,385660,443.93,331.04520075758,
Women PRT 1 Pro/Cat 1/2,11,90467,Kimberly,Lucie,LA Sweat*,01:02.5,394701,325.35,339.13987121212,
Women PRT 1 Pro/Cat 1/2,12,147750,Scotti,Lechuga,Hagens Berman | Supermint*,01:02.5,301155,347.91,347.23454166667,
Women PRT 1 Pro/Cat 1/2,13,72780,Flora,Yan,Fearless Femme Racing,01:02.5,379241,356.53,355.32921212121,
Women PRT 1 Pro/Cat 1/2,14,123808,Emma,Grant,Colavita/Bianchi USA*,01:02.5,481904,371.95,363.42388257576,
Women PRT 1 Pro/Cat 1/2,15,153557,Ashlee,Ankudinoff,NSWIS Sydney Uni,01:02.5,531310,350,371.5185530303,
Women PRT 1 Pro/Cat 1/2,16,20332,Christina,Smith,Papa John's Racing p/b TREK,01:02.5,217750,364.95,379.61322348485,
Women PRT 1 Pro/Cat 1/2,17,130078,Rachel,Langdon,ISCorp Powered By Progress Software*,01:02.5,457092,367.06,387.70789393939,
Women PRT 1 Pro/Cat 1/2,18,152480,Rylee,Mcmullen,RoxsoltAttaquer,01:02.5,528363,443.12,395.80256439394,
Women PRT 1 Pro/Cat 1/2,19,124640,Josie,Talbot,ISCorp Powered By Progress Software*,01:02.5,484160,321.6,403.89723484848,
Women PRT 1 Pro/Cat 1/2,20,152478,Sharlotte,Lucas,RoxsoltAttaquer,01:02.5,528208,380.2,411.99190530303,
Women PRT 1 Pro/Cat 1/2,21,106190,Erica,Clevenger,Visit Dallas DNA Pro Cycling*,01:02.5,418082,373.63,428.18124621212,
Women PRT 1 Pro/Cat 1/2,22,152477,Ruby,Livingstone,RoxsoltAttaquer,01:02.5,527905,422.54,428.18124621212,
Women PRT 1 Pro/Cat 1/2,23,149623,Danielydelvalle,Garcia,Dallas Racing,01:02.5,529694,364.28,428.18124621212,
Women PRT 1 Pro/Cat 1/2,24,85737,Megan,Heath,Rally Cycling*,01:02.5,406712,421.88,428.18124621212,
Women PRT 1 Pro/Cat 1/2,25,16215,Starla,Teddergreen,Hagens Berman | Supermint*,01:02.5,202033,323.24,428.18124621212,
Women PRT 1 Pro/Cat 1/2,26,149910,Michaela,Drummond,Visit Dallas DNA Pro Cycling*,01:02.5,530793,392.45528895714,428.18124621212,
Women PRT 1 Pro/Cat 1/2,27,10733,Alexandra,Burton,Point S Racing,01:02.6,361902,361.39,428.18124621212,
Women PRT 1 Pro/Cat 1/2,28,76059,Payton,Maness,Papa John's Racing p/b TREK,01:02.6,384315,400.42,428.18124621212,
Women PRT 1 Pro/Cat 1/2,29,75310,Melanie,Beale,LA Sweat*,01:02.6,395130,373.28,428.18124621212,
Women PRT 1 Pro/Cat 1/2,30,87576,Natalia,Franco,Pastaria - Big Shark Racing*,01:02.6,432770,418.12,428.18124621212,
Women PRT 1 Pro/Cat 1/2,31,147759,Caroline,Baur,ISCorp Powered By Progress Software*,01:03.0,529804,385.44,428.18124621212,
Women PRT 1 Pro/Cat 1/2,32,135192,Lucy,Bechtel,Fearless Femme Racing,01:03.0,,407.04,428.18124621212,
Women PRT 1 Pro/Cat 1/2,33,45469,Jennifer,Wagner,Team Elevate Racing,01:03.0,288729,405.45,428.18124621212,
Women PRT 1 Pro/Cat 1/2,34,155276,Madison,Kelly,Papa John's Racing p/b Trek,01:03.1,460027,381.35,428.18124621212,
