First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mia,Loquai,USA Cycling TTT Nationals,2016-04-16,Women Pro/Cat 1/2,3,18,,
Beth,Ann orton,USA Cycling TTT Nationals,2016-04-16,Women Pro/Cat 1/2,3,18,,
Nina,Laughlin,Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,11,81,280.70619668696,
Sara,Tussey,Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,14,81,288.6717094396,
Breanne,Nalder,Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,27,81,323.18893136771,
Mandy,Heintz,Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,29,81,328.49927320281,
Beth,Ann orton,Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,58,81,405.49922981167,
Mia,Loquai,Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,60,81,410.80957164676,
Nina,Laughlin,Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,7,100,291.85752409837,
Sara,Tussey,Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,21,100,320.79531244477,
Breanne,Nalder,Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,46,100,369.81933034925,
Mandy,Heintz,Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,49,100,375.94733258731,
Beth,Ann orton,Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,59,100,398.41667412687,
Mia,Loquai,Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,76,100,433.14202014255,
Anna,Sanders,Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,98,100,480.12337063435,
Mia,Loquai,Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,6,100,299.2576462585,
Mandy,Heintz,Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,16,100,347.93060544218,
Nina,Laughlin,Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,27,100,377.13438095238,
Sara,Tussey,Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,32,100,377.13438095238,
Beth,Ann orton,Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,38,100,377.13438095238,
Anna,Sanders,Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,39,100,377.13438095238,
Breanne,Nalder,Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,74,100,438.46230952381,
Nina,Laughlin,Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,8,88,235.76850021941,
Sara,Tussey,Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,20,88,273.91364345268,
Anna,Sanders,Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,23,88,283.449929261,
Breanne,Nalder,Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,26,88,292.98621506931,
Mandy,Heintz,Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,35,88,321.59507249427,
Beth,Ann orton,Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,40,88,337.4888821748,
Mia,Loquai,Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,53,88,378.81278734417,
Breanne,Nalder,Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,9,98,281.96867055707,
Sara,Tussey,Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,12,98,289.69337294433,
Nina,Laughlin,Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,15,98,297.4180753316,
Mandy,Heintz,Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,19,98,307.71767851462,
Anna,Sanders,Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,25,98,323.16708328915,
Mia,Loquai,Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,44,98,372.09019840849,
Beth,Ann orton,Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,51,98,387.53960318302,
Mandy,Heintz,Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,8,118,282.56786549708,
Nina,Laughlin,Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,14,118,294.65932163743,
Sara,Tussey,Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,15,118,296.67456432749,
Anna,Sanders,Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,18,118,302.38441861598,
Mia,Loquai,Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,29,118,321.86509795322,
Breanne,Nalder,Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,39,118,345.04038888889,
Beth,Ann orton,Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,64,118,395.42145614035,
Jamie,Gilgen,Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Women Pro/Cat 1/2,3,36,325.13242857143,
Anna,Christiansen,Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Women Pro/Cat 1/2,7,36,354.72161904762,
Tiffany,Pezzulo,Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Women Pro/Cat 1/2,15,36,413.9,
Jamie,Gilgen,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Prt Pro/Cat 1/2,4,42,308.15777324263,
Tiffany,Pezzulo,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Prt Pro/Cat 1/2,13,42,362.28209297052,
Anna,Christiansen,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Prt Pro/Cat 1/2,28,42,416.40641269841,
Catherine,Kim,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Prt Pro/Cat 1/2,40,42,487.12885714286,
Lauren,De crescenzo,Rouge Roubaix XVIII,2016-03-13,Women P/1/2/3/4,1,27,346.817,
Anna,Christiansen,Rouge Roubaix XVIII,2016-03-13,Women P/1/2/3/4,2,27,354.75415384615,
Sara,Tussey,Mission Source Tour of the Southern Highlands GC,2016-03-6,Women P1/2,1,25,300.05390387896,
Nina,Laughlin,Mission Source Tour of the Southern Highlands GC,2016-03-6,Women P1/2,4,25,333.54185281757,
Sara,Tussey,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Pro/Cat 1/2,2,25,321.74739583333,
Nina,Laughlin,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Pro/Cat 1/2,5,25,361.55208333333,
Nina,Laughlin,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Pro/Cat 1/2,8,25,390.73286805556,
Sara,Tussey,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Pro/Cat 1/2,15,25,458.55640277778,
Nina,Laughlin,Mission Source Tour of the Southern Highlands,2016-03-5,Women Pro/Cat 1/2,1,26,299.73266666667,
Sara,Tussey,Mission Source Tour of the Southern Highlands,2016-03-5,Women Pro/Cat 1/2,4,26,327.13906476086,
Jamie,Gilgen,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women  Pro-123,1,48,304.49266666667,
Mandy,Heintz,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women  Pro-123,5,48,323.18549017716,
Lauren,De crescenzo,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women  Pro-123,12,48,355.89793132053,
Anna,Christiansen,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women  Pro-123,19,48,388.6103724639,
Beth,Ann orton,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women  Pro-123,32,48,436.86394013053,
Breanne,Nalder,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women  Pro-123,36,48,464.25110015754,
Jamie,Gilgen,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women  Pro-123,4,39,308.19982523949,
Beth,Ann orton,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women  Pro-123,11,39,341.42782125472,
Lauren,De crescenzo,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women  Pro-123,12,39,346.17467782832,
Anna,Christiansen,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women  Pro-123,17,39,369.90896069634,
Mandy,Heintz,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women  Pro-123,22,39,393.64324356436,
Breanne,Nalder,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women  Pro-123,23,39,398.39010013796,
Beth,Ann orton,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women  Pro-123,5,48,276.57986666667,
Jamie,Gilgen,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women  Pro-123,7,48,287.25363333333,
Mandy,Heintz,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women  Pro-123,11,48,308.60116666667,
Anna,Christiansen,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women  Pro-123,15,48,329.9487,
Lauren,De crescenzo,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women  Pro-123,16,48,335.28558333333,
Breanne,Nalder,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women  Pro-123,21,48,361.97,
Jamie,Gilgen,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women  Pro-123,3,55,326.59793055556,
Lauren,De crescenzo,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women  Pro-123,6,55,335.25457638889,
Anna,Christiansen,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women  Pro-123,18,55,369.88115972222,
Beth,Ann orton,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women  Pro-123,21,55,378.53780555556,
Breanne,Nalder,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women  Pro-123,23,55,384.30890277778,
Mandy,Heintz,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women  Pro-123,25,55,390.08,
Mia,Manganelo,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women  Pro-123,50,55,465.10426388889,
Nina,Laughlin,Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,24,62,321.8123,
Nina,Laughlin,Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,40,78,,
Beth,Ann orton,Valley of the Sun Stage Race - GC,2016-02-14,Women Pro/Cat 1/2,6,52,302.04120194361,
Lauren,De crescenzo,Valley of the Sun Stage Race - GC,2016-02-14,Women Pro/Cat 1/2,7,52,306.19283599209,
Breanne,Nalder,Valley of the Sun Stage Race - GC,2016-02-14,Women Pro/Cat 1/2,8,52,310.34447004056,
Nina,Laughlin,Valley of the Sun Stage Race - GC,2016-02-14,Women Pro/Cat 1/2,9,52,314.49610408904,
Anna,Sanders,Valley of the Sun Stage Race - GC,2016-02-14,Women Pro/Cat 1/2,11,52,322.799372186,
Mandy,Heintz,Valley of the Sun Stage Race - GC,2016-02-14,Women Pro/Cat 1/2,14,52,335.25427433144,
Jamie,Gilgen,Valley of the Sun Stage Race - GC,2016-02-14,Women Pro/Cat 1/2,15,52,339.40590837991,
Anna,Christiansen,Valley of the Sun Stage Race - GC,2016-02-14,Women Pro/Cat 1/2,24,52,376.77061481622,
Mia,Loquai,Valley of the Sun Stage Race - GC,2016-02-14,Women Pro/Cat 1/2,25,52,380.9222488647,
Sara,Tussey,Valley of the Sun Stage Race - GC,2016-02-14,Women Pro/Cat 1/2,29,52,397.52878505861,
Tiffany,Pezzulo,Valley of the Sun Stage Race - GC,2016-02-14,Women Pro/Cat 1/2,33,52,414.13532125253,
Katie,Clouse,Valley of the Sun Stage Race - GC,2016-02-14,Women Cat 3,7,22,460.79454289767,
Mia,Loquai,Valley of the Sun Stage Race - Crit,2016-02-14,Women Pro/Cat 1/2,2,52,296.74628205128,
Tiffany,Pezzulo,Valley of the Sun Stage Race - Crit,2016-02-14,Women Pro/Cat 1/2,11,52,347.24413105413,
Jamie,Gilgen,Valley of the Sun Stage Race - Crit,2016-02-14,Women Pro/Cat 1/2,16,52,377.63123931624,
Anna,Sanders,Valley of the Sun Stage Race - Crit,2016-02-14,Women Pro/Cat 1/2,30,52,414.09576923077,
Lauren,De crescenzo,Valley of the Sun Stage Race - Crit,2016-02-14,Women Pro/Cat 1/2,35,52,414.09576923077,
Anna,Christiansen,Valley of the Sun Stage Race - Crit,2016-02-14,Women Pro/Cat 1/2,36,52,414.09576923077,
Beth,Ann orton,Valley of the Sun Stage Race - Crit,2016-02-14,Women Pro/Cat 1/2,40,52,414.09576923077,
Breanne,Nalder,Valley of the Sun Stage Race - Crit,2016-02-14,Women Pro/Cat 1/2,44,52,463.82012820513,
Nina,Laughlin,Valley of the Sun Stage Race - Crit,2016-02-14,Women Pro/Cat 1/2,45,52,463.82012820513,
Mandy,Heintz,Valley of the Sun Stage Race - Crit,2016-02-14,Women Pro/Cat 1/2,47,52,475.75397435897,
Sara,Tussey,Valley of the Sun Stage Race - Crit,2016-02-14,Women Pro/Cat 1/2,50,52,487.68782051282,
Katie,Clouse,Valley of the Sun Stage Race - Crit,2016-02-14,Women Cat 3,4,22,407.61657575758,
Katie,Clouse,Valley of the Sun Stage Race - RR,2016-02-13,Women Cat 3,4,24,438.311625,
Mandy,Heintz,Valley of the Sun Stage Race - RR,2016-02-13,Women Pro/Cat 1/2,2,54,311.77028709704,
Mia,Loquai,Valley of the Sun Stage Race - RR,2016-02-13,Women Pro/Cat 1/2,3,54,314.88290752741,
Lauren,De crescenzo,Valley of the Sun Stage Race - RR,2016-02-13,Women Pro/Cat 1/2,6,54,324.22076881852,
Nina,Laughlin,Valley of the Sun Stage Race - RR,2016-02-13,Women Pro/Cat 1/2,15,54,352.23435269186,
Anna,Sanders,Valley of the Sun Stage Race - RR,2016-02-13,Women Pro/Cat 1/2,16,54,355.34697312223,
Breanne,Nalder,Valley of the Sun Stage Race - RR,2016-02-13,Women Pro/Cat 1/2,17,54,358.4595935526,
Anna,Christiansen,Valley of the Sun Stage Race - RR,2016-02-13,Women Pro/Cat 1/2,27,54,386.47317742594,
Sara,Tussey,Valley of the Sun Stage Race - RR,2016-02-13,Women Pro/Cat 1/2,28,54,386.47317742594,
Jamie,Gilgen,Valley of the Sun Stage Race - RR,2016-02-13,Women Pro/Cat 1/2,30,54,398.92365914743,
Beth,Ann orton,Valley of the Sun Stage Race - RR,2016-02-13,Women Pro/Cat 1/2,32,54,405.14890000817,
Tiffany,Pezzulo,Valley of the Sun Stage Race - RR,2016-02-13,Women Pro/Cat 1/2,45,54,445.612965603,
Beth,Ann orton,Valley of the Sun Stage Race - TT,2016-02-12,Women Pro/Cat 1/2,6,54,267.74949297389,
Breanne,Nalder,Valley of the Sun Stage Race - TT,2016-02-12,Women Pro/Cat 1/2,8,54,278.30985954777,
Lauren,De crescenzo,Valley of the Sun Stage Race - TT,2016-02-12,Women Pro/Cat 1/2,10,54,288.87022612164,
Nina,Laughlin,Valley of the Sun Stage Race - TT,2016-02-12,Women Pro/Cat 1/2,11,54,294.15040940858,
Mandy,Heintz,Valley of the Sun Stage Race - TT,2016-02-12,Women Pro/Cat 1/2,13,54,304.71077598246,
Anna,Sanders,Valley of the Sun Stage Race - TT,2016-02-12,Women Pro/Cat 1/2,14,54,309.99095926939,
Jamie,Gilgen,Valley of the Sun Stage Race - TT,2016-02-12,Women Pro/Cat 1/2,18,54,331.11169241715,
Sara,Tussey,Valley of the Sun Stage Race - TT,2016-02-12,Women Pro/Cat 1/2,21,54,346.95224227796,
Anna,Christiansen,Valley of the Sun Stage Race - TT,2016-02-12,Women Pro/Cat 1/2,22,54,352.2324255649,
Tiffany,Pezzulo,Valley of the Sun Stage Race - TT,2016-02-12,Women Pro/Cat 1/2,29,54,389.19370857346,
Mia,Loquai,Valley of the Sun Stage Race - TT,2016-02-12,Women Pro/Cat 1/2,32,54,405.03425843428,
Katie,Clouse,Valley of the Sun Stage Race - TT,2016-02-12,Women Cat 3,15,24,515.45225,
