Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5  ,117,56354,Scott,Bankhead,Bike Surgeon/Continental Tire,,350436,492.24137931034,567.0384957265,
Men Cat 5  ,118,70613,Dave,Erickson,,,348198,500,568.80266666667,
Men Cat 5  ,119,70614,Joseph,Taylor,,,377627,500,570.56683760684,
Men Cat 5  ,120,66030,Byron,Montgomery,Ski Utah Cycling Team,,214220,550.279,572.33100854701,
Men Cat 5  ,121,70615,Rob,Hansen,Southern Idaho Cycling Klub,,357073,500,574.09517948718,
Men Cat 5  ,122,56355,Daren,Campbell,Infinite Cycles,,371326,494.8275862069,575.85935042735,
Men Cat 5  ,123,55489,Tyler,Beyeler,Roosters/Bikers Edge-UT,,377438,559.46,577.62352136752,
Men Cat 5  ,124,70616,Dean,Walker,Porcupine Cycling,,232174,500,579.38769230769,
Men Cat 5  ,125,70617,John,Allred,,,348412,500,581.15186324786,
Men Cat 5  ,126,70618,Tyler,Morrey,,,377782,500,582.91603418803,
Men Cat 5  ,127,70619,Tanner,Schmidt,,,377926,500,584.68020512821,
Men Cat 5  ,128,53665,David,Evans,Porcupine Cycling,,341778,543.58487490966,586.44437606838,
Men Cat 5  ,129,70620,A.,Craig campbell,,,349086,500,588.20854700855,
Men Cat 5  ,130,70621,John,Williamson,Roosters/Bikers Edge-UT,,377854,500,589.97271794872,
Men Cat 5  ,131,36188,Chris,Carr,,,377853,500,591.73688888889,
Men Cat 5  ,132,70622,Ben,Hennick,Logan Race Club,,225998,500,593.50105982906,
Men Cat 5  ,133,28826,Wayne,Johnson,,,349108,498.955875,595.26523076923,
Men Cat 5  ,134,70623,Craig,Hatton,MiDuole,,376457,500,597.0294017094,
Men Cat 5  ,135,70624,Samuel,Francis,Air Force Academy Falcons Cycling,,377401,500,598.79357264957,
Men Cat 5  ,136,70625,Kenneth,Pope,,,377352,500,600.55774358974,
Men Cat 5  ,137,70626,Daniel,Hayden,,,367037,500,602.32191452991,
Men Cat 5  ,138,70627,Jason,Redman,Eagle Rock Cycling,,345522,500,604.08608547009,
Men Cat 5  ,139,55478,Mike,Peterson,Revolution Cafe Rio,,336430,547.29,605.85025641026,
Men Cat 5  ,140,57663,Kent,Eggleston,,,368007,535.76388888889,607.61442735043,
Men Cat 5  ,141,70628,Adam,Haynes,,,377597,500,609.3785982906,
Men Cat 5  ,142,70629,David,Mcdonough,,,260767,500,611.14276923077,
Men Cat 5  ,143,67836,Jason,Gibson,,,207900,440.60055,612.90694017094,
Men Cat 5  ,144,55481,Steven,Brumbaugh,,,377482,558.92857142857,614.67111111111,
Men Cat 5  ,145,57667,Cooper,Griffin,Autoliv Cycling Club,,376905,566.41865079365,616.43528205128,
Men Cat 5  ,146,70630,Berkley,Hanks,SkullCandy/THINK Architecture,,210608,500,618.19945299145,
Men Cat 5  ,147,70631,Tyler,Toone,,,377439,500,619.96362393162,
Men Cat 5  ,148,70632,Jeffrey,Taylor,Revolution Cafe Rio,,228919,500,621.72779487179,
Men Cat 5  ,149,57668,Alex,Ipson,,,376648,566.41865079365,623.49196581197,
Men Cat 5  ,150,70633,Stephen,Spears,Zanconato Racing,,313088,500,625.25613675214,
Men Cat 5  ,151,57632,James,Arnold,Eagle Rock Cycling,,279114,594.1086152162,627.02030769231,
Men Cat 5  ,152,70634,Chad,Spears,Zanconato Racing,,377999,500,628.78447863248,
Men Cat 5  ,153,16700,Aaron,Branham,Zanconato Racing,,305878,407.0594293831,630.54864957265,
Men Cat 5  ,154,70635,Lonny,Grimmer,Zanconato Racing,,102044,500,632.31282051282,
Men Cat 5  ,155,8152,David,Baker,Zanconato Racing,,171872,353.90275508004,634.07699145299,
Men Cat 5  ,156,70636,Eric,Nicholson,,,377264,500,635.84116239316,
Men Cat 5  ,DNF,57630,Guy,Robertson,,,347024,582.00235577449,637.60533333333,
Men Cat 5  ,DNF,70639,Eric,Hooley,Logan Race Club,,347298,500,637.60533333333,
Men Cat 5  ,DNF,70640,Bowen,Van brocklin,Roosters/Bikers Edge-UT,,347340,500,637.60533333333,
Men Cat 5  ,DNF,70641,Casey,Robinson,,,374814,500,637.60533333333,
Men Cat 5  ,DNF,95848,Kevin,Jones,,,529085,500,637.60533333333,
Men Cat 5  ,DNF,66742,David,Griffin,Autoliv Cycling Club,,385444,453.61031046277,637.60533333333,
Men Cat 5  ,DNF,30873,Todd,Smith,Bountiful Mazda Cycling Team,,323102,516.9500867826,637.60533333333,
Men Cat 5  ,DNF,27946,Aaron,Anderson,,,329844,210.54715296041,637.60533333333,
Men Cat 5  ,DNF,66029,Terry,Sorensen,,,377142,539.75268421053,637.60533333333,
Men Cat 5  ,DNF,70643,Anthony,Larson,Logan Race Club,,228786,500,637.60533333333,
Men Cat 5  ,DNF,70644,Stanton,Merrill,Logan Race Club,,306837,500,637.60533333333,
Men Cat 5  ,DNF,70645,Jonathan,Atzet,,,279136,500,637.60533333333,
Men Cat 5  ,DNF,70646,Hans,Reinemer,,,271214,500,637.60533333333,
Men Cat 5  ,DNF,55386,Jason,Miller,Logan Race Club,,368711,357.70932613536,637.60533333333,
Men Cat 5  ,DNF,70647,Spencer,Steinmann,Revolution Cafe Rio,,311664,500,637.60533333333,
Men Cat 5  ,DNF,70648,Matt,Allred,Eagle Rock Cycling,,342528,500,637.60533333333,
Women Cat 1/2/3  ,1,24449,Jenn,Halladay,Team Bobs-Bicycles.com,,192738,400,323.12466666667,
Women Cat 1/2/3  ,2,53570,Anne,Perry,Revolution Cafe Rio,,339882,357.76,344.10472222222,
Women Cat 1/2/3  ,3,55547,Keri,Gibson,Chick-fil-a/Excelerator Sports,,294391,377.62,365.08477777778,
Women Cat 1/2/3  ,4,55546,Kandie,Lund,Bountiful Mazda Cycling Team,,271795,362.82,386.06483333333,
Women Cat 1/2/3  ,5,56330,Catherine,Kim,Revolution Cafe Rio,,306142,423.27,407.04488888889,
Women Cat 1/2/3  ,6,51610,Trish,Heisdorffer,RockyMounts~Izze Racing,,221749,453.69,428.02494444444,
Women Cat 1/2/3  ,7,51550,Megan,Cloward,Revolution Cafe Rio,,308468,444.32,449.005,
Women Cat 1/2/3  ,8,51459,Ellen,Guthrie,Revolution Cafe Rio,,208087,582.4,469.98505555556,
Women Cat 1/2/3  ,9,36457,Joan,Meiners,,,260054,459.88,490.96511111111,
Women Cat 1/2/3  ,10,51542,Heather,Smith,Chick-fil-a/Excelerator Sports,,305085,490.37,511.94516666667,
Women Cat 1/2/3  ,11,17828,Monica,Holt,Sycomp Racing,,268263,567.54,532.92522222222,
Women Cat 1/2/3  ,12,56331,Anna,Podgorney,Eagle Rock Cycling-EIRMC,,246055,472.26,553.90527777778,
Women Cat 4  ,1,62752,Brooke,Parent,,,382151,579.13,480.522,
Women Cat 4  ,2,70774,Shirley,Leydsman,,,377726,600,489.71261538462,
Women Cat 4  ,3,51540,Camille,Brinton,Infinite Cycles,,348268,513.59990079365,498.90323076923,
Women Cat 4  ,4,51544,Katherine,Ragle,,,297851,571.58,508.09384615385,
Women Cat 4  ,5,55550,Ellie,Hirshberg,,,292975,545.25,517.28446153846,
Women Cat 4  ,6,70775,Deede,Pace,Needles Peak Ski and Bike,,320620,600,526.47507692308,
Women Cat 4  ,7,70776,Heidi,Nielson,Barbacoa - Mi Duole,,347222,600,535.66569230769,
Women Cat 4  ,8,66005,Kathleen,Crowley,,,377856,538.73338541667,544.85630769231,
Women Cat 4  ,9,33284,Nan,Doyal,Vision Quest LLC,,337272,481.19986424394,554.04692307692,
Women Cat 4  ,10,57577,Heidie,Moser,Chick-fil-a/Excelerator Sports,,281043,612.24977777778,563.23753846154,
Women Cat 4  ,11,66004,Andrea,Tubbs,Revolution Cafe Rio,,368334,519.49169270833,572.42815384615,
Women Cat 4  ,12,68106,Emma,Creany,,,376210,431.76,581.61876923077,
Women Cat 4  ,13,245432,Sonja,Mitchell,Life Time Fitness Racing,,304158,659.88022685185,590.80938461538,
Women Cat 4  ,14,65688,Marci,Kimball,,,348500,583.29,600,
Women Cat 4  ,15,55553,Danielle,Dahlberg,Chick-fil-a/Excelerator Sports,,293540,631.13,609.19061538462,
Women Cat 4  ,16,56386,Mindy,Hatch,Revolution Cafe Rio,,376661,632.03509010293,618.38123076923,
Women Cat 4  ,17,57576,Debora,Adam,,,377509,614.19,627.57184615385,
Women Cat 4  ,18,66003,Christina,Stark,,,376670,600,636.76246153846,
Women Cat 4  ,19,70777,Emina,Alibegovic,,,376498,600,645.95307692308,
Women Cat 4  ,20,51545,Erin,Kawamura,Idaho Cycling Enthusiasts (ICE),,369654,579.16,655.14369230769,
Women Cat 4  ,21,70778,Sherri,Jensen,,,151581,600,664.33430769231,
Women Cat 4  ,22,57558,Holly,Magleby,,,279220,523.79166666667,673.52492307692,
Women Cat 4  ,23,70779,Jamie,Dickson,Life Time Fitness Racing,,377605,600,682.71553846154,
Women Cat 4  ,24,70780,Alethea,Cox,Eagle Rock Cycling,,279160,600,691.90615384615,
Women Cat 4  ,25,70781,Susan,Bringhurst,,,377265,600,701.09676923077,
Women Cat 4  ,26,70782,Carrie,Bettis,,,377310,600,710.28738461538,
Women Cat 4  ,27,70783,Dixie,Robinson,Infinite Cycles,,377102,600,719.478,
Women Cat 4  ,DNF,55556,Anna,Costa,Revolution Cafe Rio,,376882,688.75,728.66861538462,
