First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anna,Stewart,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 3/4,33,53,497.0851031746,
James,Ruffin,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 4,11,33,455.4569375,
Michael,Deen,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 4,18,33,494.46217708333,
Robert,Cortes,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 4,33,33,578.04483333333,
Robert,Cortes,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 3/4,45,51,530.66347222222,
Benjamin,Cota,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 1/2/3,13,52,326.34704,
Roger,Von rotz,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Master 55+,2,3,,
Megan,Ruble,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Women Pro/Cat 1/2,5,10,472.22066666667,
Pete,Schoenenberger,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Master 45+ Cat4/5,2,7,413.86866666667,
James,Ruffin,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Master 45+ Cat4/5,3,7,441.49933333333,
Val,Encomio,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Master 45+ Cat4/5,4,7,469.13,
John,Gerling,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Master 45+ Cat4/5,5,7,496.76066666667,
Albert,Coble,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Master 45+ Cat4/5,6,7,524.39133333333,
Daniel,Leitner,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Master 45+ Cat4/5,7,7,552.022,
Anna,Stewart,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Women Cat 4,5,7,588.3798691331,
Jerry,Remides,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Cat 5,2,2,,
Val,Encomio,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Cat 4,6,13,455.32675,
James,Ruffin,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Cat 4,7,13,470.38,
Roger,Von rotz,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Cat 4,11,13,530.593,
Robert,Cortes,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Cat 4,12,13,545.64625,
Daniel,Leitner,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Cat 4,13,13,575.75275,
Roger,Von rotz,Turlock Lake Road Race,2016-04-9,Men Master 55+ Cat 1/2/3/4,23,39,477.19132352941,
L,Allen shaw,Turlock Lake Road Race,2016-04-9,Men Master 55+ Cat 1/2/3/4,36,39,572.36776470588,
Pete,Schoenenberger,Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 4/5,3,45,389.15255,
Dave,Bush,Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 4/5,6,45,403.972125,
James,Ruffin,Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 4/5,38,45,562.04759166667,
Anna,Stewart,Turlock Lake Road Race,2016-04-9,Women Cat 4,15,24,620.06016666667,
Megan,Ruble,Turlock Lake Road Race,2016-04-9,Women Cat 1/2,7,16,468.46266666667,
Evan,Hudelson,Turlock Lake Road Race,2016-04-9,Men Cat 5,14,16,563.335981404,
Benjamin,Cota,Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 1/2/3,3,42,341.55362962963,
Roger,Von rotz,Copper Town Square Circuit Race,2016-04-2,Men Master 55+,15,29,419.99,
Anna,Stewart,Copper Town Square Circuit Race,2016-04-2,Women Cat 4,4,9,576.20931818182,
Megan,Ruble,Copper Town Square Circuit Race,2016-04-2,Women Cat 3,1,6,473.952,
Pete,Schoenenberger,Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat 4,1,25,385.543,
James,Ruffin,Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat 4,4,25,410.76975,
Michael,Wilkins,Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat 4,7,25,435.9965,
Albert,Coble,Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat 4,16,25,511.67675,
John,Gerling,Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat 4,20,25,545.31241666667,
Pete,Schoenenberger,Copper Town Square Circuit Race,2016-04-2,Men Cat 4,1,31,378.24433333333,
Roger,Von rotz,Copper Town Square Circuit Race,2016-04-2,Men Cat 4,16,31,493.075,
John,Gerling,Copper Town Square Circuit Race,2016-04-2,Men Cat 4,29,31,592.59491111111,
Megan,Ruble,Copperopolis Road Race,2016-03-26,Women Cat 3,1,6,,
Roger,Von rotz,Copperopolis Road Race,2016-03-26,Men Master 55+ Cat 4/5,10,26,468.384,
Megan,Ruble,Santa Cruz Classic Criterium,2016-03-20,Women Cat 1/2/3,4,21,429.5378,
Benjamin,Cota,Santa Cruz Classic Criterium,2016-03-20,Men Master 45+ Cat 1/2/3,38,40,417.60936842105,
James,Ruffin,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 45+ Cat 3/4,16,21,464.15590562072,
Michael,Wilkins,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 45+ Cat 3/4,20,21,497.95373124297,
John,Zunino,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 55+ Cat 3/4,3,16,354.73838667514,
Megan,Ruble, Bariani Road Race,2016-03-13,Women Cat Pro/1/2/3,14,22,487.21514814815,
Pete,Schoenenberger, Bariani Road Race,2016-03-13,Men Master 45+ Cat 4,13,36,470.82306111337,
John,Kekuewa, Bariani Road Race,2016-03-13,Men Master 45+ Cat 4,19,36,525.35459167005,
Albert,Coble, Bariani Road Race,2016-03-13,Men Master 45+ Cat 4,29,36,607.15188750507,
Anna,Stewart, Bariani Road Race,2016-03-13,Women Cat 4,15,29,635.66878205128,
Michael,Deen,Land Park Criterium,2016-03-12,Men Cat 5,8,34,445.24369851371,
Anna,Stewart,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Women Cat 3/4,3,8,555.08331472785,
Dan,Stock,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Group 2 Cat 5,7,17,464.58876128391,
Evan,Hudelson,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Group 2 Cat 5,14,17,530.42809679022,
Daniel,Leitner,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 55+ Cat 3/4,10,11,540.33355203785,
James,Ruffin,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 3/4,8,31,402.58966666667,
John,Kekuewa,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 3/4,21,31,496.896,
Albert,Coble,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 3/4,28,31,547.67633333333,
Michael,Wilkins,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 3/4,30,31,569.43933333333,
James,Ruffin,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 3/4,17,50,406.20080075432,
Michael,Rodriquez,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 3/4,19,50,413.57557966805,
John,Kekuewa,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 3/4,35,50,472.57381097792,
Daniel,Leitner,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 3/4,46,50,513.13509500346,
Dan,Stock,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 5,18,36,493.22273231343,
Evan,Hudelson,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 5,33,36,594.88174761193,
Benjamin,Cota,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 1/2/3,24,42,399.60657894737,
Benjamin,Cota,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 1/2/3,16,28,384.33756534604,
Val,Encomio,Vlees Huis Ronde Road Race,2016-03-5,Men Masters 35+ Cat 4/5,13,14,555.02689363117,
Megan,Ruble,Vlees Huis Ronde Road Race,2016-03-5,Women Senior Nc Open Cat 1/2/3,5,12,416.03766666667,
Megan,Ruble,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women Cat 3-4,4,28,460.43931730769,
Megan,Ruble,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women Cat 3-4,8,26,470.44654157631,
Megan,Ruble,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women Cat 3-4,18,26,562.11112906922,
Megan,Ruble,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women Cat 3-4,4,31,458.01793333333,
Michael,Rodriquez,Original Merced Criterium,2016-02-21,Men Master 35+ Cat 4/5,8,13,464.97062222542,
James,Ruffin,Original Merced Criterium,2016-02-21,Men Master 35+ Cat 4/5,10,13,487.34186667627,
Val,Encomio,Original Merced Criterium,2016-02-21,Men Master 35+ Cat 4/5,11,13,498.5274889017,
Evan,Hudelson,Original Merced Criterium,2016-02-21,Men Cat 5,7,11,514.70977224744,
James,Ruffin,Original Merced Criterium,2016-02-21,Men Cat 4,11,18,498.88307142857,
Robert,Cortes,Original Merced Criterium,2016-02-21,Men Cat 4,12,18,510.95742857143,
Anna,Stewart,Original Merced Criterium,2016-02-21,Women Cat 4,2,2,,
Roger,Von rotz,Snelling Road Race,2016-02-20,Men Master 55+,28,57,448.1778125,
Anna,Stewart,Snelling Road Race,2016-02-20,Women Cat 4,17,39,579.57865789474,
Megan,Ruble,Snelling Road Race,2016-02-20,Women Cat 3,5,35,442.68719230769,
Val,Encomio,Snelling Road Race,2016-02-20,Men Master 45+ Cat 4/5,17,58,449.81406773539,
James,Ruffin,Snelling Road Race,2016-02-20,Men Master 45+ Cat 4/5,19,58,457.22213870231,
Pete,Schoenenberger,Snelling Road Race,2016-02-20,Men Master 45+ Cat 4/5,21,58,464.63020966923,
John,Gerling,Snelling Road Race,2016-02-20,Men Master 45+ Cat 4/5,41,58,538.71091933847,
Michael,Wilkins,Snelling Road Race,2016-02-20,Men Master 45+ Cat 4/5,43,58,546.11899030539,
John,Kekuewa,Snelling Road Race,2016-02-20,Men Master 45+ Cat 4/5,47,58,560.93513223924,
Albert,Coble,Snelling Road Race,2016-02-20,Men Master 45+ Cat 4/5,53,58,583.15934514,
Dan,Stock,Snelling Road Race,2016-02-20,Men Cat 5,5,17,447.72937392344,
Michael,Deen,Snelling Road Race,2016-02-20,Men Cat 5,13,17,587.11771012759,
Jim,Elam,Snelling Road Race,2016-02-20,Men Cat 4,36,45,583.60746666667,
Benjamin,Cota,Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,20,82,373.99295138889,
Herman,Johnson,Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,34,82,431.2726875,
Philip,Vrieling,Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,65,82,500.82665277778,
Michael,Rodriquez,Dinuba Criterium,2016-02-15,Men Master 35+ Cat 4/5,8,19,440.71639583333,
Val,Encomio,Dinuba Criterium,2016-02-15,Men Master 35+ Cat 4/5,11,19,468.56720833333,
James,Ruffin,Dinuba Criterium,2016-02-15,Men Cat 4/5,19,27,488.55011300035,
Robert,Cortes,Dinuba Criterium,2016-02-15,Men Cat 4/5,21,27,502.45215820048,
John,Kekuewa,Copper Town Square Circuit Race,2016-02-14,Men Master 35+ Cat 4,7,17,446.35192927106,
Albert,Coble,Copper Town Square Circuit Race,2016-02-14,Men Master 35+ Cat 4,12,17,503.2640925525,
Daniel,Leitner,Copper Town Square Circuit Race,2016-02-14,Men Master 35+ Cat 4,16,17,560.17625583394,
Anna,Stewart,Copper Town Square Circuit Race,2016-02-14,Women Cat 4,6,12,613.89988888889,
James,Ruffin,Copper Town Square Circuit Race,2016-02-14,Men Master 45+ Cat 4,6,25,448.4067578125,
Michael,Wilkins,Copper Town Square Circuit Race,2016-02-14,Men Master 45+ Cat 4,13,25,507.79255208333,
Albert,Coble,Copper Town Square Circuit Race,2016-02-14,Men Master 45+ Cat 4,19,25,541.72729166667,
John,Kekuewa,Copper Town Square Circuit Race,2016-02-14,Men Master 45+ Cat 4,21,25,541.72729166667,
Daniel,Leitner,Copper Town Square Circuit Race,2016-02-14,Men Master 45+ Cat 4,25,25,541.72729166667,
Philip,Vrieling,Copper Town Square Circuit Race,2016-02-14,Men Master 35+ Cat 3,12,20,429.31132986111,
Dan,Stock,Copper Town Square Circuit Race,2016-02-14,Men Cat 5,12,26,504.80766389461,
Megan,Ruble,Copper Town Square Circuit Race,2016-02-14,Men Cat 4,9,14,501.19930952381,
Val,Encomio,Cantua Creek Road Race,2016-02-13,Men Master 45+ Cat 4/5,33,37,509.43132352941,
Philip,Vrieling,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,29,78,484.30642857143,
Albert,Coble,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,47,78,484.30642857143,
Megan,Ruble,Folsom Winter Criterium,2016-02-13,WoMen Cat 3,14,24,576.29381944444,
Benjamin,Cota,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat1/2/3,22,62,408.44535714286,
Herman,Johnson,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat1/2/3,44,62,,
Dan,Stock,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat 5,2,19,429.59650714715,
Jerry,Remides,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat 5,11,19,511.59586941106,
Megan,Ruble,Folsom Winter Criterium,2016-02-13,WoMen Cat1/2/3,15,22,542.74849583333,
Dan,Stock,Folsom Winter Criterium,2016-02-13,Men Cat 5,8,48,434.84664935749,
Benjamin,Cota,Folsom Winter Criterium,2016-02-13,Men Master 45+ Cat1/2/3,20,58,414.09664403292,
Herman,Johnson,Folsom Winter Criterium,2016-02-13,Men Master 45+ Cat1/2/3,44,58,425.20741358025,
Philip,Vrieling,Folsom Winter Criterium,2016-02-13,Men Master 45+ Cat1/2/3,56,58,475.20587654321,
Megan,Ruble,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Women Cat 3/4,7,26,492.30474108859,
Anna,Stewart,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Women Cat 3/4,21,26,622.77367854854,
Roger,Von rotz,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 55+ Cat 3/4,13,29,463.78933333333,
Pete,Schoenenberger,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 55+ Cat 3/4,16,29,488.39566666667,
John,Gerling,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 55+ Cat 3/4,22,29,537.60833333333,
John,Kekuewa,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 55+ Cat 3/4,23,29,545.81044444444,
Daniel,Leitner,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 55+ Cat 3/4,25,29,562.21466666667,
Albert,Coble,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 3/4,44,46,504.67184090909,
Michael,Wilkins,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 3/4,46,46,512.02249242424,
Jim,Elam,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 4,50,51,537.51777777778,
Benjamin,Cota,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 1/2/3,36,41,464.92677777778,
Philip,Vrieling,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 1/2/3,37,41,470.166,
Michael,Miller,Henleyville Road Race,2015-09-26,Men Master 45+ Cat 4/5,9,31,452.42048115079,
Daniel,Leitner,Henleyville Road Race,2015-09-26,Men Master 45+ Cat 4/5,15,31,496.6247594246,
John,Kekuewa,Henleyville Road Race,2015-09-26,Men Master 45+ Cat 4/5,18,31,518.72689856151,
James,Ruffin,Henleyville Road Race,2015-09-26,Men Master 45+ Cat 4/5,24,31,562.93117683532,
James,Ruffin,Giro Di San Francisco,2015-09-7,Men Cat 4/5,15,75,394.13155555556,
L,Allen shaw,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 60-64 Open,4,14,417.01486435639,
Anna,Stewart,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Women Cat 3/4,9,14,545.07669047619,
L,Allen shaw,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 55+ Cat 3/4,4,22,358.0206969697,
John,Gerling,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 55+ Cat 3/4,20,22,498.7693030303,
James,Ruffin,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 3/4,21,47,409.32402173913,
Michael,Wilkins,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 3/4,24,47,422.755,
Pete,Schoenenberger,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 3/4,31,47,454.09394927536,
Michael,Miller,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 3/4,36,47,476.47891304348,
Daniel,Leitner,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 3/4,40,47,494.38688405797,
John,Kekuewa,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 3/4,44,47,512.29485507246,
Daniel,Leitner,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 35+ Cat 3/4,32,34,564.53228571429,
James,Ruffin,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 4,5,38,369.76184210526,
Pete,Schoenenberger,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 4,16,38,430.24215789474,
Robert,Cortes,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 4,22,38,463.23142105263,
John,Kekuewa,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 4,31,38,512.71531578947,
Michael,Miller,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 4,33,38,523.71173684211,
Michael,Wilkins,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 4,35,38,534.70815789474,
Michael,Rodriquez,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 4,36,38,540.20636842105,
Megan,Ruble,Vacaville Gran Prix,2015-08-30,Women Cat 3/4,2,22,419.9427935261,
Anna,Stewart,Vacaville Gran Prix,2015-08-30,Women Cat 3/4,16,22,600.39056955809,
James,Ruffin,Vacaville Gran Prix,2015-08-30,Men Cat 4/5,7,65,375.30430216169,
Michael,Wilkins,Vacaville Gran Prix,2015-08-30,Men Cat 4/5,43,65,507.22974225644,
Herman,Johnson,The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,58,69,463.84150537634,
Herman,Johnson,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,96,122,407.23994186047,
Megan,Ruble,Winters Road Race,2015-08-29,Women Cat 3,1,14,433.9165,
James,Ruffin,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Cat 4,12,15,469.06991104504,
Michael,Miller,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Cat 4,13,15,479.19777734464,
Robert,Cortes,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Cat 4,14,15,489.32564364424,
Michael,Rodriquez,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Cat 4,15,15,499.45350994384,
Daniel,Leitner,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Master 45+ Cat 3/4,12,15,449.916,
John,Kekuewa,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Master 45+ Cat 3/4,13,15,462.395,
Michael,Wilkins,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Master 45+ Cat 3/4,15,15,487.353,
L,Allen shaw,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Master 55+ Cat 3/4,7,11,440.29515330159,
Dan,Stock,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Master 35+ Cat 5,1,5,,
Gary,Devine,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Master 60+ Open,3,8,518.43381717879,
Dan,Stock,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Cat 5,2,6,430.63298953987,
Herman,Johnson,San Ardo Road Race,2015-08-22,Men Pro/Cat 1/2,22,39,345.9265,
Jennifer,Vrieling,San Ardo Road Race,2015-08-22,Women Cat 4,9,14,613.91154761905,
Val,Encomio,San Ardo Road Race,2015-08-22,Men Master 45+ Cat 4,24,26,555.6582286282,
Megan,Ruble,San Ardo Road Race,2015-08-22,Men Cat 4,28,29,551.23648809524,
Philip,Vrieling,San Ardo Road Race,2015-08-22,Men Master 45+ Cat 1/2/3,14,45,365.42093688434,
Kenneth,Hebenstriet,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 5,11,25,486.45875,
Gary,Devine,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 5,14,25,506.770625,
Rick,Crisp,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 5,24,25,574.476875,
Anna,Stewart,Dunnigan Hills Road Race,2015-08-15,Women Cat 4,14,19,672.21880922193,
Herman,Johnson,Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 1/2/3,18,56,346.97708333333,
Megan,Ruble,Dunnigan Hills Road Race,2015-08-15,Women Cat 3,11,24,516.53387878788,
John,Gerling,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4A,25,45,500.68828947368,
John,Kekuewa,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4A,40,45,577.16281578947,
James,Ruffin,Dunnigan Hills Road Race,2015-08-15,Men Cat 4,17,43,485.40977777778,
Robert,Cortes,Dunnigan Hills Road Race,2015-08-15,Men Cat 4,33,43,540.75927777778,
Anna,Stewart,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Women Cat 3/4,12,22,561.7418,
L,Allen shaw,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 55+ Cat 3/4,6,14,405.72395238095,
James,Ruffin,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 3/4,11,43,373.98236842105,
James,Ruffin,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 4,4,36,364.15988235294,
Robert,Cortes,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 4,25,36,482.58505882353,
Michael,Rodriquez,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 4,26,36,488.22435294118,
Roger,Von rotz,TEA Solar Cycling Classic,2015-08-8,Men Cat3/4,10,33,416.00294871795,
Mike,Rodriquez,TEA Solar Cycling Classic,2015-08-8,Men Cat3/4,15,33,465.81384615385,
Robert,Cortes,TEA Solar Cycling Classic,2015-08-8,Men Cat3/4,16,33,485.73820512821,
John,Gerling,TEA Solar Cycling Classic,2015-08-8,Men Cat3/4,22,33,485.73820512821,
John,Kekuewa,TEA Solar Cycling Classic,2015-08-8,Men Cat3/4,26,33,485.73820512821,
Albert,Coble,TEA Solar Cycling Classic,2015-08-8,Men Cat3/4,32,33,541.52641025641,
Roger,Von rotz,TEA Solar Cycling Classic,2015-08-8,Men Master 35+ Cat3/4,10,17,440.04304315476,
John,Gerling,TEA Solar Cycling Classic,2015-08-8,Men Master 35+ Cat3/4,12,17,461.61120089286,
Albert,Coble,TEA Solar Cycling Classic,2015-08-8,Men Master 35+ Cat3/4,13,17,472.3952797619,
Val,Encomio,TEA Solar Cycling Classic,2015-08-8,Men Master 35+ Cat3/4,14,17,483.17935863095,
John,Kekuewa,TEA Solar Cycling Classic,2015-08-8,Men Master 35+ Cat3/4,15,17,493.9634375,
Philip,Vrieling,TEA Solar Cycling Classic,2015-08-8,Men Master 45+,9,11,361.1856875,
L,Allen shaw,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 55+ Cat 3/4,3,10,379.74133333333,
James,Ruffin,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 45+ Cat 3/4,31,33,491.95073333333,
James,Ruffin,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 3/4,13,37,375.42716666667,
James,Ruffin,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 4,13,48,419.42222222222,
Michael,Wilkins,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 4,30,48,498.86259259259,
