First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenyon,Ralph,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4/5 Senior Open,57,61,539.97232222222,
Kenyon,Ralph,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,12,82,376.20268292683,
Kenyon,Ralph,Barry Wolfe Grand Prix,2014-05-25,Men Cat 4/5 Master 30+,33,59,468.00327586207,
Nick,Baker,Barry Wolfe Grand Prix,2014-05-25,Men Cat 4/5 Master 30+,48,59,522.51965517241,
Kenyon,Ralph,Barry Wolfe Grand Prix,2014-05-25,Men Cat 4 Senior Open,41,61,469.41833333333,
Taso,Iosifidis,Torrance Criterium,2014-05-18,Men Cat 4 Senior Open,19,51,424.42026190476,
Nick,Baker,Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 5,6,17,463.1359375,
Kenyon,Ralph,Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 4,10,30,407.77951515152,
Paul,Rodriguez, Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3/4 Master 55+,3,16,322.167875,
Kenyon,Ralph, Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,1,48,396.98116666667,
Oliver,Lutz, Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,34,48,465.73116666667,
James,Graves, Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,35,48,467.8145,
Kenyon,Ralph, Barrio Logan Grand Prix,2014-05-3,Men Cat 3 Senior Open,16,48,341.3055,
David,Garcia, Barrio Logan Grand Prix,2014-05-3,Men Cat 3 Senior Open,21,48,360.14411111111,
Oliver,Lutz, Barrio Logan Grand Prix,2014-05-3,Men Cat 3 Senior Open,44,48,446.80172222222,
Michael,Jenkins,San Luis Rey Road Race,2014-04-26,Men Master 65-69,6,9,535.693,
Nick,Baker,San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,47,64,491.33828125,
Kenyon,Ralph,San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,23,55,405.16339281826,
Paul,Rodriguez,San Luis Rey Road Race,2014-04-26,Men Master 60+,1,10,364.02383333333,
Kenyon,Ralph,Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,49,66,499.60848484848,
Kenyon,Ralph,Ontario Series 4,2014-04-20,Men Cat 4/5 Master 30+,11,38,395.27136842105,
Kenyon,Ralph,Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,59,74,500.56336486486,
Kenyon,Ralph,LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,39,86,447.94886150083,
Andrew,Bello,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4 - Masters - 45-99,19,22,510.3507158689,
John,Groeling,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4 - Masters - 45-99,21,22,528.11973985433,
Kenyon,Ralph,Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,39,68,504.00704166667,
Nick,Baker,Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,41,68,511.72233333333,
Kenyon,Ralph,Ontario Series 3,2014-03-23,Men Cat 4/5 Master 30+,33,50,497.72386956522,
Nick,Baker,Ontario Series 3,2014-03-23,Men Cat 4/5 Master 30+,39,50,523.4497826087,
Kenyon,Ralph,Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,51,63,535.42815517241,
Mikey,Haley,Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,39,53,421.75190666667,
Drew,Ceccato,UCLA Road Race,2014-02-15,Men Cat C Collegiate OPEN,6,13,459.57077449108,
Paul,Rodriguez,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 55+,15,46,388.65293478261,
Richard,Roberson,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 55+,39,46,520.60510869565,
Paul,Rodriguez,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 60+,8,32,386.08509375,
Richard,Roberson,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 60+,14,32,441.87503125,
Drew,Ceccato,Spy Red Trolley Classic,2014-02-2,Men Cat 5 Senior OPEN,3,58,418.38877586207,
Nick,Baker,Spy Red Trolley Classic,2014-02-2,Men Cat 5 Senior OPEN,30,58,500,
Richard,Roberson,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3/4 Master 60+,12,19,511.65048148148,
Taso,Iosifidis,Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,8,86,372.0978372093,
Drew,Ceccato,Boulevard Road Race ,2014-02-1,Men Cat C Collegiate Sep-99,4,17,489.59136864785,
Nick,Baker,Boulevard Road Race ,2014-02-1,Men Cat ,94,210,419.06611126735,
Drew,Ceccato,Boulevard Road Race ,2014-02-1,Men Cat ,147,210,476.61708902807,
James,Graves,Boulevard Road Race ,2014-02-1,Men Cat ,198,210,531.99633177895,
Kenyon,Ralph,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4 Senior ,23,72,403.4567962963,
Kenyon,Ralph,SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,35,70,449.88783809524,
James,Snook,Carlsbad Grand Prix,2013-09-8,Men Cat 5 Senior,11,43,448.51921428571,
Brandon,Jones,Carlsbad Grand Prix,2013-09-8,Men Cat 3 Senior,8,38,308.751,
Everett,Hauser,Carlsbad Grand Prix,2013-09-8,Men Cat 3 Senior,31,38,398.727,
Mckenzie,Steiner,Carlsbad Grand Prix,2013-09-8,Women Cat 3/4 Senior,15,23,411.71136363636,
Thomas,Steiner,Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4/5 Junior 10-12,9,10,720.7366,
Mckenzie,Steiner,Carlsbad Grand Prix,2013-09-8,Women Cat 1/2/3/4/5 Junior 15-18,3,6,503.783,
Derek,Steiner,Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 45+,5,15,315.19557142857,
Ian,Pike,Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,5,69,373.61970588235,
Nicholas,Ryan,Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,6,69,375.85504901961,
Mckenzie,Steiner,Carlsbad Grand Prix,2013-09-8,Women Cat 1/2/3/4/5 Junior 10-14,4,7,625.43,
Mikey,Haley,Temecula Valley Grand Prix,2013-08-31,Men Cat 5 Senior,3,31,430.92868888889,
James,Snook,Temecula Valley Grand Prix,2013-08-31,Men Cat 5 Senior,19,31,515.93953333333,
Brandon,Jones,Temecula Valley Grand Prix,2013-08-31,Men Cat 3 Senior,13,40,329.98833333333,
Brian,Stack,Torrance Criterium,2013-08-11,Men Cat 1/2/3/4/5 Junior 15-16,1,8,345.615,
Brian,Stack,Torrance Criterium,2013-08-11,Men Cat 1/2/3/4/5 Junior 17-18,10,14,397.6559047619,
Thomas,Steiner,Torrance Criterium,2013-08-11,Men Cat 1/2/3/4/5 Junior 10-12,12,12,757.74209722222,
Lauren,Stack,Torrance Criterium,2013-08-11,Women Cat 1/2/3/4/5 Junior 15-18,8,9,562.77875,
Mckenzie,Steiner,Torrance Criterium,2013-08-11,Women Cat 1/2/3/4/5 Junior 15-18,9,9,587.185,
Derek,Steiner,Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 45+,36,39,408.04259649123,
Lauren,Stack,Torrance Criterium,2013-08-11,Women Cat 1/2/3/4/5 Junior 10-14,5,6,638.74433333333,
Mckenzie,Steiner,Torrance Criterium,2013-08-11,Women Cat 1/2/3/4/5 Junior 10-14,6,6,676.57866666667,
Brian,Stack,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Junior 15-16,6,13,392.60411111111,
Thomas,Steiner,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Junior 10-12,13,17,731.41833333333,
Brian,Stack,San Marcos Crit,2013-07-28,Men Cat 3 Senior,25,73,325.50355555556,
Brandon,Jones,San Marcos Crit,2013-07-28,Men Cat 3 Senior,38,73,357.9347037037,
Everett,Hauser,San Marcos Crit,2013-07-28,Men Cat 3 Senior,41,73,365.41881481481,
Mark,Bermal,San Marcos Crit,2013-07-28,Men Cat 3 Senior,66,73,427.78640740741,
Nicholas,Ryan,San Marcos Crit,2013-07-28,Men Cat 5B Senior,1,50,371.74994641299,
James,Snook,San Marcos Crit,2013-07-28,Men Cat 5B Senior,7,50,402.52995927387,
Mikey,Haley,San Marcos Crit,2013-07-28,Men Cat 5B Senior,9,50,412.78996356083,
Nicholas,Ryan,San Marcos Crit,2013-07-28,Men Cat 5A Senior,2,43,371.57841269841,
Mikey,Haley,San Marcos Crit,2013-07-28,Men Cat 5A Senior,14,43,444.38336507937,
James,Snook,San Marcos Crit,2013-07-28,Men Cat 5A Senior,15,43,450.45044444444,
Mckenzie,Steiner,San Marcos Crit,2013-07-28,Women Cat 1/2/3/4/5 Junior 10-14,2,6,559.87233333333,
Brian,Stack,Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4/5 Junior 15-16,6,12,394.66725,
Brian,Stack,Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4/5 Junior 17-18,8,19,351.66711643053,
Ian,Pike,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,88,122,475.17245355191,
Brian,Stack,Chuck Pontius Memorial Criterium,2013-05-12,Men Pro/Cat 1/2/3/4/5 Junior 17-18,10,12,427.39441666667,
Brian,Stack,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4/5 Junior 15-16,5,8,406.425,
Brian,Stack,Devil's Punchbowl Road Race,2013-05-11,Men 4 Open,30,38,433.5916136182,
Nicholas,Ryan,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5 Master 30+,1,62,346.95583333333,
James,Snook,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5 Master 30+,36,62,431.23463709677,
Chris,Kiesel,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5 Master 30+,56,62,509.79962365591,
Ian,Pike,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4,5,59,344.06074712644,
Nicholas,Ryan,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 5,1,42,390.50416666667,
James,Snook,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 5,21,42,523.46339285714,
Chris,Kiesel,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 5,26,42,523.46339285714,
Nicholas,Ryan,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5,3,51,347.46662,
Chris,Kiesel,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5,51,51,538.55338,
Andrew,Lee,Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4 Masters 45+,12,49,299.29307638889,
Derek,Steiner,Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4 Masters 45+,28,49,359.33852083333,
Steven,Ladeby,Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4 Masters 45+,34,49,381.8555625,
Lauren,Stack,Barrio Logan Grand Prix,2013-05-4,Women Cat 1/2/3/4/5 Junior 10-12,1,4,,
Mckenzie,Steiner,Barrio Logan Grand Prix,2013-05-4,Women Cat 1/2/3/4/5 Junior 13-14,3,6,593.462,
Brian,Stack,Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 15-16,13,29,396.87142615021,
Ian,Pike,Barrio Logan Grand Prix,2013-05-4,Men Cat 3 Senior,16,57,329.90452380952,
Mark,Bermal,Barrio Logan Grand Prix,2013-05-4,Men Cat 3 Senior,44,57,450.89785714286,
Nicholas,Ryan,Barrio Logan Grand Prix,2013-05-4,Men Cat 5 Senior,1,40,414.40423706789,
Chris,Kiesel,Barrio Logan Grand Prix,2013-05-4,Men Cat 5 Senior,18,40,483.68549116202,
Mikey,Haley,Barrio Logan Grand Prix,2013-05-4,Men Cat 5 Senior,22,40,499.98696271358,
Brian,Pauter,Barrio Logan Grand Prix,2013-05-4,Men Cat 5 Senior,32,40,540.74064159248,
Ian,Pike,Barrio Logan Grand Prix,2013-05-4,Men Cat 4 Senior,34,66,423.245,
Thomas,Steiner,Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 10-12,13,16,712.37266666667,
Ian,Pike,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4 Senior,46,75,442.43299099099,
Lauren,Stack,San Luis Rey Road Race,2013-04-27,Women Cat 3/4 Senior,43,58,541.59513799528,
Mckenzie,Steiner,San Luis Rey Road Race,2013-04-27,Women Cat 3/4 Senior,54,58,597.96687661551,
Lauren,Stack,San Luis Rey Road Race,2013-04-27,Women Cat 4 Senior,24,36,620.13876364409,
Mckenzie,Steiner,San Luis Rey Road Race,2013-04-27,Women Cat 4 Senior,32,36,719.19407896878,
Brandon,Jones,San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,4,68,263.52591842388,
Everett,Hauser,San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,44,68,355.82260852003,
Brian,Stack,San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,12,87,356.79538442351,
James,Snook,San Luis Rey Road Race,2013-04-27,Men Cat 4/5 Masters 30+,19,67,414.69436267826,
Mikey,Haley,San Luis Rey Road Race,2013-04-27,Men Cat 4/5 Masters 30+,51,67,488.58270629691,
Derek,Steiner,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 45+,13,77,312.0470338072,
Lauren,Stack,LA Circuit Race,2013-04-21,Women Cat 4 Senior,24,30,624.89119387499,
Lauren,Stack,LA Circuit Race,2013-04-21,Women Cat 3/4 Senior,38,47,527.93933060151,
Brian,Stack,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Junior 15-16,5,14,414.30298731211,
Lauren,Stack,LA Circuit Race,2013-04-21,Women Cat 1/2/3/4/5 Junior 10-14,3,8,580.56692837703,
Mckenzie,Steiner,LA Circuit Race,2013-04-21,Women Cat 1/2/3/4/5 Junior 10-14,4,8,606.84003464717,
Thomas,Steiner,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Junior 10-12,15,15,786.57287707353,
John,Groeling,Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4 Masters 35+,29,29,495.38954974395,
John,Groeling,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4 Masters 35+,12,13,533.95416666667,
Brian,Stack,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 4 Senior,9,63,353.12345881903,
Andrew,Lee,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 45+,5,46,266.58194927536,
Thomas,Darlington,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 5B Senior,2,35,401.99867222537,
Mikey,Haley,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 5B Senior,8,35,438.59167014085,
Brian,Pauter,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 5B Senior,30,35,572.76599583098,
James,Snook,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 5B Senior,33,35,591.06249478872,
Mark,Bermal,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 3 Senior,25,30,376.1746,
Thomas,Darlington,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 5A Senior,3,37,429.17525925926,
Brian,Pauter,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 5A Senior,22,37,513.27963888889,
Ian,Pike,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,3,78,369.66227777778,
Derek,Steiner,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,16,52,280.1741025641,
Thomas,Darlington,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,30,52,330.69615384615,
Steven,Ladeby,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,39,52,363.17461538462,
Lauren,Stack,Rosena Ranch II,2013-04-6,Women Cat 1/2/3/4/5 Junior 15-18,7,9,666.5955,
Brian,Stack,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Junior 15-16,6,20,400.62708333333,
Mark,Bermal,Rosena Ranch II,2013-04-6,Men Cat 3 Senior,65,69,410.62455882353,
Brian,Stack,Rosena Ranch II,2013-04-6,Men Cat 4 Senior,42,83,420.95,
Mckenzie,Steiner,Peninsula Hill Climb #2 in Memory of Steve Bowen,2013-03-30,Women Cat 1/2/3/4/5 Junior 10-14,2,3,,
Ian,Pike,Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,14,121,434.28232934802,
Brandon,Jones,Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,18,98,352.30320143768,
Mark,Bermal,Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,40,98,410.68244177031,
Brandon,Jones,Tour de Murrieta - RR,2013-03-10,Men Cat 3,10,61,291.39437447132,
Ian,Pike,Tour de Murrieta - Crit,2013-03-9,Men Cat 4,6,75,370.38855855856,
Zachary,Linhardt,Blue Canyon Oklahoma Championship Time Trial,2012-09-9,Men Cat 4 Senior 19-99,15,18,475.18932717925,
Brandon,Jones,San Marcos Criterium,2012-07-29,Men Cat 3  ,19,49,317.19750187131,
Brian,Stack,San Marcos Criterium,2012-07-29,Men Cat 4  ,70,78,454.15036598729,
Jake,Wiener,San Marcos Criterium,2012-07-29,Men Cat 4  ,73,78,459.56540258602,
Lauren,Stack,San Marcos Criterium,2012-07-29,Women Jr  10-14,3,5,,
Brian,Stack,San Marcos Criterium,2012-07-29,Men Jr  15-16,13,22,404.48845454545,
Andrew,Lee,San Marcos Criterium,2012-07-29,Men  Masters 45+,34,37,436.7025,
Brandon,Jones,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 4  ,5,64,340.71449501424,
Brandon,Jones,Devil's Punchbowl Road Race,2012-04-28,Men Cat 4 Senior ,3,67,343.50750159178,
Andrew,Bello,Sea Otter Classic - Crit,2012-04-19,Men Master Cat 4  35-99,8,10,460.14244445002,
John,Groeling,Sea Otter Classic - Crit,2012-04-19,Men Master Cat 4  35-99,10,10,483.43848435792,
Alison,Maloof,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Women Cat 3/4  ,5,14,476.01247762126,
Thomas,Darlington,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 A ,1,47,418.16964285714,
Jake,Wiener,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 A ,13,47,460.86374223602,
Michael,Jenkins,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 65+,17,17,710.4,
Thomas,Darlington,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 B ,9,39,446.83936403509,
Waylon,Helgeson,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 35+,9,26,282.30551590418,
Thomas,Darlington,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 35+,24,26,357.03716828028,
Mark,Bermal,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 3  ,23,44,325.7036047269,
Waylon,Helgeson,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 3  ,30,44,341.61269563599,
Christopher,Michels,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 3  ,38,44,359.79451381781,
Brandon,Jones,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 4  ,6,55,338.87728184024,
Ian,Pike,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 4  ,18,55,372.21694629102,
Jerry,Lee,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 4  ,24,55,388.88677851641,
Mike,Morton,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 4  ,50,55,461.12271815976,
Andrew,Lee,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 45+,10,30,349.02099260113,
Mckenzie,Steiner,Torrance Criterium,2012-04-1,Women  Juniors 10-14,6,9,751.11145732657,
Michael,Jenkins,San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men  Masters 65-69,4,8,585,
Brandon,Jones,Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 4  ,48,51,452.8,
Mark,Bermal,Rosena Ranch,2012-03-24,Men Cat 3  ,22,39,307.54142973821,
Brandon,Jones,Rosena Ranch,2012-03-24,Men Cat 4  ,44,58,428.96551724138,
Derek,Steiner,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 2  ,27,43,239.04761904762,
Mark,Bermal,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,51,72,309.16666666667,
Todd,Woodlan,Island View Classic Criterium,2012-03-10,Men Cat 4  ,42,44,451.81818181818,
Derek,Steiner,Tour de Murrieta - Crit,2012-03-10,Men Cat 2  ,19,41,232.73214285714,
Mark,Bermal,Tour de Murrieta - Crit,2012-03-10,Men Cat 3  ,42,52,335.76923076923,
Derek,Steiner,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 2  ,22,28,246.78571428571,
Alison,Maloof,Imperial Valley Classic,2012-02-18,Women Cat 1/2/3  ,5,6,426.66666666667,
Christopher,Michels,Imperial Valley Classic,2012-02-18,Men Cat 3  ,12,27,298.5151550947,
Andrew,Lee,Imperial Valley Classic,2012-02-18,Men Cat 5 A ,1,28,425,
James,Hoffman,Imperial Valley Classic,2012-02-18,Men Cat 5 A ,24,28,548.21428571429,
Brandon,Jones,Imperial Valley Classic,2012-02-18,Men Cat 4  ,2,25,345,
Ian,Pike,Imperial Valley Classic,2012-02-18,Men Cat 4  ,6,25,365,
Brandon,Jones,Imperial Valley Classic,2012-02-18,Men  Masters 30+,4,12,237.5,
Jerry,Lee,Boulevard Road Race,2012-02-4,Men Cat 4,63,84,428.57142857143,
?,Mark bermal,Summer End Grand Prix,2011-08-21,Men - 4/5,10,60,402.75,
?,James levesque,Summer End Grand Prix,2011-08-21,Men - Masters 30+ | 4/5,8,49,402.1875,
?,Mark bermal,Summer End Grand Prix,2011-08-21,Men - Masters 30+ | 4/5,34,49,475.3125,
