First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Craig,Cooper,O' Fallon Cup Criterium,2018-05-19,Masters 40+,8,19,369.73859259259,
Gary,Gaddis,O' Fallon Cup Criterium,2018-05-19,Masters 50+,8,17,436.60948238907,
Kyle,Farmer,O' Fallon Cup Criterium,2018-05-19,Cat 4/5,10,27,450.62754166667,
Gary,Gaddis,O' Fallon Cup Criterium,2018-05-19,Cat 4/5,12,27,469.88918055556,
Thomas,Zoumaras,Water Works Park Circuit Race,2018-04-21,Men Masters 60+,3,6,,
Amy,Mcclintock,Tilles Park Criterium,2018-04-15,Women Open,2,10,366.73975,
James,Klages,Tour of St. Louis - Sunday Crit,2018-03-18,Masters 40+ Cat 1/2/3/4,36,46,424.51291304348,
John,Rines,Tour of St. Louis - Sunday Crit,2018-03-18,Masters 40+ Cat 1/2/3/4,45,46,453.66384782609,
Amy,Mcclintock,Tour of St. Louis - Sunday Crit,2018-03-18,Women Open,3,20,342.79531481481,
Damien,Garrels,Tour of St. Louis - Sunday Crit,2018-03-18,Cat 3,44,48,473.23130434783,
Kyle,Farmer,Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4,21,51,433.45226666667,
James,Klages,Tour of St. Louis - Saturday Crit,2018-03-17,Masters 40+ Cat 1/2/3/4,21,34,406.72844117647,
John,Rines,Tour of St. Louis - Saturday Crit,2018-03-17,Masters 40+ Cat 1/2/3/4,26,34,433.00917647059,
Amy,Mcclintock,Tour of St. Louis - Saturday Crit,2018-03-17,Women Open,2,18,337.26662962963,
Damien,Garrels,Tour of St. Louis - Saturday Crit,2018-03-17,Cat 3,27,45,425.86699166667,
Kyle,Farmer,Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4,20,50,434.29548,
James,Klages,Tour of St. Louis - TT,2018-03-17,Masters 40+ Cat 1/2/3/4,12,24,394.82699247674,
Amy,Mcclintock,Tour of St. Louis - TT,2018-03-17,Women Open,6,15,402.33207202762,
Damien,Garrels,Tour of St. Louis - TT,2018-03-17,Cat 3,22,22,451.55122583974,
Kyle,Farmer,Tour of St. Louis - TT,2018-03-17,Cat 4,13,18,479.62434369512,
Spencer,Seggebruch,La Primavera Lago Vista - Sunday,2018-03-4,Men Pro/Cat 1/2,12,30,335.69621666667,
Spencer,Seggebruch,La Primavera Lago Vista - Saturday,2018-03-3,Men Pro/Cat 1/2,17,42,325.18221568627,
Jesse,Siemen,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,56,69,380.01263636364,
Jesse,Siemen,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,31,70,281.40592857143,
Andrew,Lang,The Gateway Cup Day 4,2017-09-4,Men Cat 2/3,27,47,382.35297826087,
Damien,Garrels,The Gateway Cup Day 4,2017-09-4,Men Cat 2/3,36,47,415.51191304348,
James,Klages,The Gateway Cup Day 4,2017-09-4,Men Masters 40+ Cat 1/2/3/4,54,55,477.38172839506,
Keith,Adams,The Gateway Cup Day 4,2017-09-4,Men Cat 4/5,27,53,479.55220289038,
Andrew,Lang,The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,17,75,322.97316216216,
Damien,Garrels,The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,50,75,405.27962162162,
Craig,Cooper,The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,68,75,457.29013513514,
James,Klages,The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,74,75,472.83816216216,
James,Klages,The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,56,81,414.585,
Keith,Adams,The Gateway Cup Day 2,2017-09-2,Men Cat 4/5,26,65,459.80951692708,
Andrew,Lang,The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,25,93,337.98784057971,
Damien,Garrels,The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,52,93,388.23503623188,
B.j.,Keane,The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,80,113,354.84024107143,
James,Klages,The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,72,84,450.30743902439,
Andrew,Lang,The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,23,87,347.65965116279,
Damien,Garrels,The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,77,87,430.51197674419,
Stacy,Bragg,Village VW River Gorge Omnium  - RR,2017-08-27,Women CAT 3/4/5,15,35,497.82418191949,
Katie,Van hook,Village VW River Gorge Omnium  - RR,2017-08-27,Women CAT 3/4/5,32,35,590.44404567887,
Hannah,Shell,Village VW River Gorge Omnium  - RR,2017-08-27,Women PRO/1/2,10,23,387.78897493827,
Amy,Mcclintock,Village VW River Gorge Omnium  - RR,2017-08-27,Women PRO/1/2,18,23,452.9171754321,
Katie,Van hook,Village VW River Gorge Omnium  - Crit,2017-08-26,Women CAT 4/5,14,22,615.8116282529,
Hannah,Shell,Village VW River Gorge Omnium  - Crit,2017-08-26,Women PRO/1/2/3,11,39,385.29489912281,
Amy,Mcclintock,Village VW River Gorge Omnium  - Crit,2017-08-26,Women PRO/1/2/3,16,39,442.20143859649,
Stacy,Bragg,Village VW River Gorge Omnium  - Crit,2017-08-26,Women PRO/1/2/3,22,39,442.20143859649,
Tabitha,Sherwood,Village VW River Gorge Omnium  - Crit,2017-08-26,Women PRO/1/2/3,34,39,504.88110526316,
Keith,Adams,Bloomington Criterium,2017-08-26,Men Cat 4/5,20,20,556.5572037037,
Keith,Adams,Bloomington Criterium,2017-08-26,Men Cat 3/4,21,21,498.87577777778,
Andrew,Lang,Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2,12,34,323.3671875,
B.j.,Keane,Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2,33,34,403.095,
Keith,Adams,Gateway Motorsports Park Criterium,2017-08-20,Cat 4/5,22,44,467.38118695641,
Damien,Garrels,Gateway Motorsports Park Criterium,2017-08-20,Cat 3,11,22,417.54,
James,Klages,Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2/3/4,13,24,430.42509455986,
Keith,Adams,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 5,2,35,395.34844597858,
Craig,Cooper,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Masters  40/50 Plus,25,33,408.96966666667,
B.j.,Keane,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Pro/Cat 1/2,29,42,376.66266666667,
Andrew,Lang,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Pro/Cat 1/2,36,42,409.98533333333,
Damien,Garrels,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 3,22,26,453.58864102564,
B.j.,Keane,Missouri State Championship Criterium,2017-08-6,Pro/Cat 1/2,8,23,326.81118518519,
Craig,Cooper,Missouri State Championship Criterium,2017-08-6,Pro/Cat 1/2,21,23,421.57348148148,
B.j.,Keane,Missouri State Championship Criterium,2017-08-6,Masters 30+ Cat 1/2/3/4,4,15,350.9902,
Damien,Garrels,The Grove Criterium,2017-07-30,Men  Cat 3,25,29,488.4581387752,
James,Klages,The Grove Criterium,2017-07-30,Men  Cat 3,29,29,517.28939428528,
Andrew,Lang,The Grove Criterium,2017-07-30,Men  Pro/Cat 1/2/3,17,34,361.52365547407,
B.j.,Keane,The Grove Criterium,2017-07-30,Men  Pro/Cat 1/2/3,25,34,398.61441168149,
Craig,Cooper,The Grove Criterium,2017-07-30,Men  Pro/Cat 1/2/3,27,34,407.88710073334,
Keith,Adams,The Grove Criterium,2017-07-30,Men  Cat 5,16,35,491.4641372549,
Damien,Garrels,The Grove Criterium,2017-07-30,Men Masters 40-49 Cat 1/2/3/4,10,18,383.65327667172,
Ashley,Weaver,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Pro/1/2,14,47,330.5531884058,
Amy,Mcclintock,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Pro/1/2,16,47,341.89255072464,
Amy,Mcclintock,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 2/3,2,46,366.47937487923,
Stacy,Bragg,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 2/3,15,46,423.00608164251,
Amy,Mcclintock,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 2/3,2,49,378.4570625,
Stacy,Bragg,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 2/3,17,49,433.9655,
Ashley,Weaver,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Pro/1/2,28,40,425.91880625,
Amy,Mcclintock,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Cat 2/3,6,37,402.76561111111,
Stacy,Bragg,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Cat 2/3,13,37,433.25566666667,
Ashley,Weaver,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Pro/1/2,36,39,433.32649122807,
Amy,Mcclintock,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Women Cat 2/3,6,35,404.34682352941,
Stacy,Bragg,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Women Cat 2/3,11,35,426.56481372549,
Ashley,Weaver,Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Pro/Cat 1/2,10,35,321.2854379085,
Amy,Mcclintock,Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Cat 2/3,4,24,381.191375,
Stacy,Bragg,Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Cat 2/3,16,24,473.502875,
Ashley,Weaver,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Pro/Cat 1/2,20,37,436.94547043905,
Ashley,Weaver,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Women Elite Pro/Cat 1/2,21,35,432.95952371164,
Ashley,Weaver,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Pro/Cat 1/2,22,36,429.42005555556,
Scott,Moninger,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men 50+ Cat 1/2/3/4,23,45,394.28134020807,
Scott,Moninger,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 50+ Cat 1/2/3/4,2,35,291.23721568627,
Ashley,Weaver,Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Pro/Cat 1/2,18,40,385.849425,
Ashley,Weaver,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Women Elite Pro/Cat 1/2/3,28,39,470.94915789474,
B.j.,Keane,Natural State Criterium Series,2017-07-8,Men Cat Pro/1/2,19,45,345.95941152597,
Amy,Mcclintock,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Cat 1/2/3,7,32,368.6022,
B.j.,Keane,Natural State Criterium Series,2017-07-7,Men CAT PRO/1/2,30,37,392.81941176471,
Thomas,Zoumaras,Tour of Kansas City - GC,2017-06-25,Men Masters 60+ Open,6,12,459.78174581409,
Thomas,Zoumaras,Tour of Kansas City - Crit,2017-06-25,Men Masters 60+ Open,6,12,456.41671545112,
Thomas,Zoumaras,Tour of Kansas City - TT,2017-06-24,Men Masters 60+ Open,5,7,488.13428304033,
Thomas,Zoumaras,Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 60+ Open,8,12,509.71980555556,
Tabitha,Sherwood,Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,7,68,306.76118939394,
Hannah,Shell,Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,9,68,322.95053030303,
Natalia,Franco,Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,30,68,428.18124621212,
Ashley,Weaver,Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,45,68,501.03328030303,
Tabitha,Sherwood,Saint Francis Tulsa Tough Omnium,2017-06-11,Women PRT 1 Pro/Cat 1/2,9,40,330.04196416898,
Hannah,Shell,Saint Francis Tulsa Tough Omnium,2017-06-11,Women PRT 1 Pro/Cat 1/2,10,40,334.13525823106,
Natalia,Franco,Saint Francis Tulsa Tough Omnium,2017-06-11,Women PRT 1 Pro/Cat 1/2,36,40,436.46760978296,
Joe,Weis,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,45,74,505.95320710333,
Hannah,Shell,Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,13,82,349.90421252205,
Ashley,Weaver,Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,58,82,500.0339382716,
Devin,Clark,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,116,153,317.46300546448,
Tabitha,Sherwood,Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,10,74,329.26258333333,
Lily,Williams,Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,25,74,426.26958333333,
Ashley,Weaver,Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,46,74,426.26958333333,
Natalia,Franco,Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,73,74,523.27658333333,
Natalia,Franco,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,WoMen PRO/Cat 1/2,17,28,423.82266666667,
Andrew,Lang,VeloTek Grand Prix - GC,2017-05-7,Men Cat 1/2,9,22,327.76845549392,
Andrew,Lang,VeloTek Grand Prix - RR,2017-05-7,Men Cat 1/2,7,22,328.72072222222,
Andrew,Lang,VeloTek Grand Prix - Crit,2017-05-6,Men Cat 1/2,7,22,295.51227272727,
Andrew,Lang,VeloTek Grand Prix - TT,2017-05-6,Men Cat 1/2,14,22,363.78924242424,
Andrew,Lang,Missouri State RR,2017-04-8,Men  Cat 1/2,16,47,370.12154166667,
Craig,Cooper,Missouri State RR,2017-04-8,Men Masters 40-44 Open,8,13,375.51668603019,
Tabitha,Sherwood,Joe Martin Stage Race - GC,2017-04-2,Women Sprint Cat 1/2,4,22,,
Hannah,Shell,Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,34,65,380.91989433745,
Tabitha,Sherwood,Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,36,65,386.23606441748,
Holly,Mathews,Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,45,65,410.1588297776,
Briana,Kovac,Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,49,65,420.79116993765,
Amy,Mcclintock,Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,54,65,434.08159513772,
Ashley,Weaver,Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,57,65,442.05585025776,
Holly,Mathews,Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,23,65,357.38776330545,
Tabitha,Sherwood,Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,35,65,392.01582039872,
Hannah,Shell,Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,39,65,410.1543264952,
Briana,Kovac,Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,42,65,410.1543264952,
Amy,Mcclintock,Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,51,65,443.13342848879,
Ashley,Weaver,Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,52,65,454.67611418655,
Tabitha,Sherwood,Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,7,75,319.85276190476,
Hannah,Shell,Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,18,75,353.03076984127,
Holly,Mathews,Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,50,75,420.3739,
Briana,Kovac,Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,57,75,430.7386,
Ashley,Weaver,Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,58,75,443.40656666667,
Amy,Mcclintock,Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,60,75,443.40656666667,
Judah,Sencenbaugh,Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,61,75,443.40656666667,
Lindsey,Durst,Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,72,75,467.59086666667,
Hannah,Shell,Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,19,79,337.80181954887,
Holly,Mathews,Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,23,79,348.89927631579,
Tabitha,Sherwood,Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,28,79,348.89927631579,
Briana,Kovac,Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,42,79,388.30328947368,
Amy,Mcclintock,Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,48,79,388.30328947368,
Judah,Sencenbaugh,Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,65,79,435.58810526316,
Ashley,Weaver,Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,66,79,438.96559210526,
Lindsey,Durst,Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,76,79,460.35634210526,
Hannah,Shell,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,46,79,433.83753846154,
Holly,Mathews,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,55,79,472.77384615385,
Bri,Clark,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,57,79,481.42635897436,
Ashley,Weaver,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,61,79,498.73138461538,
Tabitha,Sherwood,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,63,79,507.3838974359,
Judah,Sencebaugh,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,71,79,541.99394871795,
Amy,Mcclintock,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,73,79,550.64646153846,
Lindsey,Durst,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,78,79,572.27774358974,
Damien,Garrels,Tour of St. Louis - Omnium,2017-03-19,Cat 3,14,17,446.00490565422,
Andrew,Lang,Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,28,82,306.32778508772,
Damien,Garrels,Tour of St. Louis - Sunday Crit,2017-03-19,Cat 3,41,52,459.45239130435,
Andrew,Lang,Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,18,82,282.35561538462,
Damien,Garrels,Tour of St. Louis - Saturday Crit,2017-03-18,Cat 3,32,45,439.75674603175,
Andrew,Lang,Tour of St. Louis - TT,2017-03-18,Pro/Cat 1/2,20,39,325.25,
Damien,Garrels,Tour of St. Louis - TT,2017-03-18,Cat 3,13,23,407.55734644153,
Spencer,Seggebruch,La Primavera Lago Vista - Saturday,2017-03-4,Men Pro/Cat 1/2,26,34,332.30252941176,
Andrew,Lang,Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,22,63,331.589,
Stacy,Bragg,Valley of the Sun Stage Race - GC,2017-02-19,Women 35+ Masters,2,4,,
Hannah,Shell,Valley of the Sun Stage Race - GC,2017-02-19,Women Pro/Cat 1/2,38,45,450.13912897985,
Tabitha,Sherwood,Valley of the Sun Stage Race - GC,2017-02-19,Women Pro/Cat 1/2,39,45,454.73431669002,
Amy,Mcclintock,Valley of the Sun Stage Race - GC,2017-02-19,Women Pro/Cat 1/2,41,45,463.92469211037,
Ashley,Weaver,Valley of the Sun Stage Race - GC,2017-02-19,Women Pro/Cat 1/2,45,45,482.30544295105,
Stacy,Bragg,Valley of the Sun Stage Race - Crit,2017-02-19,Women 35+ Masters,1,4,,
Tabitha,Sherwood,Valley of the Sun Stage Race - Crit,2017-02-19,Women Pro/Cat 1/2,27,45,419.02892424242,
Hannah,Shell,Valley of the Sun Stage Race - Crit,2017-02-19,Women Pro/Cat 1/2,33,45,419.02892424242,
Ashley,Weaver,Valley of the Sun Stage Race - Crit,2017-02-19,Women Pro/Cat 1/2,34,45,419.02892424242,
Amy,Mcclintock,Valley of the Sun Stage Race - Crit,2017-02-19,Women Pro/Cat 1/2,35,45,419.02892424242,
Stacy,Bragg,Valley of the Sun Stage Race - RR,2017-02-18,Women 35+ Masters,2,4,,
Hannah,Shell,Valley of the Sun Stage Race - RR,2017-02-18,Women Pro/Cat 1/2,41,48,448.01544444444,
Amy,Mcclintock,Valley of the Sun Stage Race - RR,2017-02-18,Women Pro/Cat 1/2,44,48,458.97302777778,
Tabitha,Sherwood,Valley of the Sun Stage Race - RR,2017-02-18,Women Pro/Cat 1/2,47,48,468.10434722222,
Ashley,Weaver,Valley of the Sun Stage Race - RR,2017-02-18,Women Pro/Cat 1/2,48,48,473.58313888889,
Stacy,Bragg,Valley of the Sun Stage Race - TT,2017-02-17,Women 35+ Masters,2,5,,
Hannah,Shell,Valley of the Sun Stage Race - TT,2017-02-17,Women Pro/Cat 1/2,33,51,399.65553041577,
Tabitha,Sherwood,Valley of the Sun Stage Race - TT,2017-02-17,Women Pro/Cat 1/2,35,51,409.06784481675,
Amy,Mcclintock,Valley of the Sun Stage Race - TT,2017-02-17,Women Pro/Cat 1/2,45,51,456.12941682168,
Ashley,Weaver,Valley of the Sun Stage Race - TT,2017-02-17,Women Pro/Cat 1/2,50,51,479.66020282414,
