First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Breakstone,Army Spring Classic Crit,2014-04-6,Men Collegiate A ,7,30,315.9531,
Samuel,Cowans,Army Spring Classic Crit,2014-04-6,Men Collegiate A ,14,30,350.36346666667,
Steven,Robare,Army Spring Classic Crit,2014-04-6,Men Collegiate C ,47,59,607.51014636167,
David,Schell,Army Spring Classic Crit,2014-04-6,Men Collegiate D2 ,20,33,641.75418131719,
Dominique,Ruszala,Army Spring Classic Crit,2014-04-6,Women Collegiate Intro ,11,12,770,
Brian,Case,Army Spring Classic Crit,2014-04-6,Men Collegiate B ,12,53,387.68513043478,
Samuel,Cowans,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate A ,27,33,439.55866666667,
Daniel,Lazier,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate A ,31,33,439.55866666667,
Alex,Breakstone,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate A ,33,33,439.55866666667,
Steven,Robare,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,36,63,552.49565384615,
David,Schell,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D2 ,21,31,666.59353193987,
Dominique,Ruszala,Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate Intro ,8,11,742,
Brian,Case,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate B ,20,49,447.70300101755,
Daniel,Lazier,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate A ,10,24,320.14983333333,
Samuel,Cowans,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate A ,17,24,397.93188888889,
Alex,Breakstone,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate A ,21,24,442.37877777778,
Steven,Robare,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate C ,40,45,571.0377946575,
David,Schell,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate D2 ,18,26,663.8780406725,
Dominique,Ruszala,Army Spring Classic Stony Point Hill Climb,2014-04-5,Women Collegiate Intro ,10,11,784,
Brian,Case,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate B ,22,41,436.00347978456,
Alex,Breakstone,XPot 4.0,2014-03-30,Men Collegiate B,7,38,409.37914035088,
Brian,Case,XPot 4.0,2014-03-30,Men Collegiate B,12,38,422.53703508772,
Samuel,Cowans,XPot 4.0,2014-03-30,Men Collegiate A,19,28,399.00447619048,
Edward,Prescott,XPot 4.0,2014-03-29,Men Collegiate C,55,57,,
Alex,Breakstone,XPot 4.0,2014-03-29,Men Collegiate B,27,46,467.12663043478,
Brian,Case,XPot 4.0,2014-03-29,Men Collegiate B,29,46,475.15438405797,
Samuel,Cowans,XPot 4.0,2014-03-29,Men Collegiate A,23,30,391.33533333333,
Edward,Prescott,XPot 4.0,2014-03-29,Men Collegiate C,11,52,451.49352691453,
Alex,Breakstone,XPot 4.0,2014-03-29,Men Collegiate B,30,44,489.63598157437,
Samuel,Cowans,XPot 4.0,2014-03-29,Men Collegiate A,27,31,480.93964691384,
David,Schell,Uncle Sam's Road Race,2014-03-23,Men Collegiate D,26,36,635.36133603239,
Edward,Prescott,Uncle Sam's Road Race,2014-03-23,Men Collegiate C,18,24,539.35199275178,
Brian,Case,Uncle Sam's Road Race,2014-03-23,Men Collegiate B,30,33,500.35512366097,
Daniel,Lazier,Uncle Sam's Road Race,2014-03-23,Men Collegiate A,12,29,339.92567857143,
Samuel,Cowans,Uncle Sam's Road Race,2014-03-23,Men Collegiate A,26,29,436.59251190476,
David,Schell,Bard Campus Criterium,2014-03-22,Men Collegiate D,37,39,697.67557947595,
Edward,Prescott,Bard Campus Criterium,2014-03-22,Men Collegiate C,23,31,605.24259154288,
Brian,Case,Bard Campus Criterium,2014-03-22,Men Collegiate B,36,37,,
Daniel,Lazier,Bard Campus Criterium,2014-03-22,Men Collegiate A,21,30,393.54888888889,
Samuel,Cowans,Bard Campus Criterium,2014-03-22,Men Collegiate A,24,30,405.64422222222,
Steven,Robare,Philly Phlyer Criterium,2014-03-16,Men Collegiate C,37,55,529.62777777778,
Edward,Prescott,Philly Phlyer Criterium,2014-03-16,Men Collegiate C,39,55,536.21172839506,
Brian,Case,Philly Phlyer Criterium,2014-03-16,Men Collegiate B,13,56,394.22939358637,
Alex,Breakstone,Philly Phlyer Criterium,2014-03-16,Men Collegiate B,53,56,,
Daniel,Lazier,Philly Phlyer Criterium,2014-03-16,Men Collegiate A,17,37,347.76013888889,
Samuel,Cowans,Philly Phlyer Criterium,2014-03-16,Men Collegiate A,26,37,375.32104166667,
Steven,Robare,Philly Phlyer Road Race,2014-03-15,Men Collegiate C,30,62,497.59179569892,
Edward,Prescott,Philly Phlyer Road Race,2014-03-15,Men Collegiate C,41,62,521.67383870968,
Alex,Breakstone,Philly Phlyer Road Race,2014-03-15,Men Collegiate B,6,63,369.57825806452,
Brian,Case,Philly Phlyer Road Race,2014-03-15,Men Collegiate B,14,63,393.70187096774,
Daniel,Lazier,Philly Phlyer Road Race,2014-03-15,Men Collegiate A,22,41,348.354225,
Samuel,Cowans,Philly Phlyer Road Race,2014-03-15,Men Collegiate A,39,41,,
,,Philly Phlyer Team Time Trial,2014-03-15,Men Collegiate C,10,12,557.23574850552,
,,Philly Phlyer Team Time Trial,2014-03-15,Men Collegiate A,7,7,545.78859880442,
Dominique,Ruszala,Stevens Duck Country Circuit Race,2014-03-9,Women D ,10,11,784,
Edward,Prescott,Stevens Duck Country Circuit Race,2014-03-9,Men C ,36,60,511.87576441075,
Steven,Robare,Stevens Duck Country Circuit Race,2014-03-9,Men C ,37,60,523.75152882149,
Alex,Breakstone,Stevens Duck Country Circuit Race,2014-03-9,Men B ,16,46,415.35150177087,
Brian,Case,Stevens Duck Country Circuit Race,2014-03-9,Men B ,45,46,553.83918285145,
Daniel,Lazier,Stevens Duck Country Circuit Race,2014-03-9,Men A ,16,39,346.79906140351,
Samuel,Cowans,Stevens Duck Country Circuit Race,2014-03-9,Men A ,25,39,383.5699122807,
Dominique,Ruszala,Stevens Duck Country Circuit Race,2014-03-9,NCCA,10,275,434.3023255814,
Alex,Breakstone,Stevens Duck Country Circuit Race,2014-03-9,NCCA,16,275,458.37209302326,
Daniel,Lazier,Stevens Duck Country Circuit Race,2014-03-9,NCCA,16,275,459.94186046512,
Samuel,Cowans,Stevens Duck Country Circuit Race,2014-03-9,NCCA,25,275,482.44186046512,
Edward,Prescott,Stevens Duck Country Circuit Race,2014-03-9,NCCA,36,275,501.01744186047,
Steven,Robare,Stevens Duck Country Circuit Race,2014-03-9,NCCA,37,275,502.8488372093,
Brian,Case,Stevens Duck Country Circuit Race,2014-03-9,NCCA,45,275,511.48255813953,
Edward,Prescott,Stevens Duck Country Road Race,2014-03-8,Men C ,25,69,472.73595574238,
Steven,Robare,Stevens Duck Country Road Race,2014-03-8,Men C ,40,69,521.42174905956,
Brian,Case,Stevens Duck Country Road Race,2014-03-8,Men B ,14,52,397.9869102226,
Alex,Breakstone,Stevens Duck Country Road Race,2014-03-8,Men B ,23,52,438.71295792356,
Daniel,Lazier,Stevens Duck Country Road Race,2014-03-8,Men A ,15,42,324.41627525502,
Samuel,Cowans,Stevens Duck Country Road Race,2014-03-8,Men A ,28,42,377.62921428626,
,,Stevens Duck Country Team Time Trial,2014-03-8,Men C ,8,14,559.00475088173,
,,Stevens Duck Country Team Time Trial,2014-03-8,Men A ,10,13,569.61876513898,
,,Stevens Duck Country Team Time Trial,2014-03-8,NCCA,8,64,567.29694952021,
,,Stevens Duck Country Team Time Trial,2014-03-8,NCCA,10,64,567.29694952021,
Brian,Case,Cycledrome Criterium,2013-08-3,CATEGORY 3,10,28,340.61854166667,
Daniel,Lazier,Sherman Pass Road Race,2013-07-20,Men Cat 1/2/3 senior 18-34,17,17,338.28327387439,
Brian,Case,Saucon Valley Bikes Circuit Race,2013-07-14,Men Category 3/4,9,29,354.35810771069,
Brian,Case,Capital Region Road Race,2013-07-13,4 Men,6,68,351.28024845826,
Harry,Chen,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men A,9,41,295.05,
Daniel,Lazier,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men A,32,41,419.871,
Samuel,Cowans,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men A,39,41,452.433,
Thomas,Palley,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men D,14,62,542.48540444283,
Abbott,Cowen,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men D,43,62,642.11768217779,
Alexander,Slavitz,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,55,72,654.08002992976,
Brian,Case,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men B,42,44,549.08751542717,
Daniel,Lazier,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men A,16,42,348.59682963517,
Samuel,Cowans,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men A,28,42,409.22967058495,
Harry,Chen,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men A,29,42,414.28240733077,
Harry,Chen,Army Spring Classic Hill Climb Time Trial,2013-04-14,Men B,19,33,476.57120833333,
Brian,Case,Army Spring Classic Hill Climb Time Trial,2013-04-14,Men B,21,33,489.50241666667,
Daniel,Lazier,Army Spring Classic Hill Climb Time Trial,2013-04-14,Men A,20,32,370.6196875,
Samuel,Cowans,Army Spring Classic Hill Climb Time Trial,2013-04-14,Men A,31,32,434.161875,
Maxwell,Wagner,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men D2,32,32,797.7335,
Harry,Chen,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men B,4,45,380.94985714286,
Brian,Case,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men B,11,45,409.74713492063,
Daniel,Lazier,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men A,18,38,345.74615789474,
Samuel,Cowans,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men A,20,38,345.74615789474,
Harry,Chen,Army Spring Classic Harriman Road Race,2013-04-13,Men B,4,47,383.06883333333,
Brian,Case,Army Spring Classic Harriman Road Race,2013-04-13,Men B,18,47,437.5545,
Samuel,Cowans,Army Spring Classic Harriman Road Race,2013-04-13,Men A,11,35,323.3814375,
Daniel,Lazier,Army Spring Classic Harriman Road Race,2013-04-13,Men A,21,35,374.44678125,
Brian,Case,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men B,6,25,392.75560031218,
Harry,Chen,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men B,8,25,409.58064043705,
Daniel,Lazier,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men A,11,36,319.27614285714,
Samuel,Cowans,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men A,12,36,326.12960714286,
Harry,Chen,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men B,6,33,386.88769791667,
Brian,Case,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men B,21,33,478.78629166667,
Daniel,Lazier,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men A,8,33,309.11728125,
Samuel,Cowans,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men A,29,33,403.07877604167,
Harry,Chen,Shippensburg Scurry Campus Criterium,2013-04-6,Men B,2,33,387.96958333333,
Brian,Case,Shippensburg Scurry Campus Criterium,2013-04-6,Men B,9,33,423.7775,
Daniel,Lazier,Shippensburg Scurry Campus Criterium,2013-04-6,Men A,12,41,296.20352941176,
Samuel,Cowans,Shippensburg Scurry Campus Criterium,2013-04-6,Men A,25,41,372.44083333333,
Miguel,Garcia,MIT Road Race,2013-03-31,Men Intro                                         ,11,17,726.25,
Samuel,Cowans,MIT Road Race,2013-03-31,Men A                                             ,23,46,383.64144133376,
Daniel,Lazier,MIT Road Race,2013-03-31,Men A                                             ,27,46,411.70662230848,
Alexander,Slavitz,MIT Road Race,2013-03-31,Men C                                             ,47,79,578.70699070055,
Brian,Case,MIT Road Race,2013-03-31,Men B                                             ,8,55,413.62755628291,
Miguel,Garcia,MIT Criterium,2013-03-30,Men Intro                                         ,8,16,700,
Brian,Case,MIT Criterium,2013-03-30,Men B                                             ,53,55,531.15583333333,
Daniel,Lazier,MIT Criterium,2013-03-30,Men A                                             ,17,46,318.17266666667,
Samuel,Cowans,MIT Criterium,2013-03-30,Men A                                             ,32,46,390.20016666667,
Alexander,Slavitz,MIT Criterium,2013-03-30,Men C                                             ,71,86,590.46964912281,
Daniel,Lazier,MIT Individual Time Trial,2013-03-30,Men A                                             ,15,42,294.19248199094,
Alexander,Slavitz,MIT Individual Time Trial,2013-03-30,Men C                                             ,70,73,634.35096781491,
Miguel,Garcia,MIT Individual Time Trial,2013-03-30,Men Intro                                         ,11,16,726.25,
Thomas,Palley,United States Naval Academy Road Race,2013-03-24,Men CAT D Collegiate,7,12,540.985,
Eric,Wengert,United States Naval Academy Road Race,2013-03-24,Men CAT C Collegiate,15,29,524.3798030303,
Brian,Case,United States Naval Academy Road Race,2013-03-24,Men CAT B Collegiate,9,31,416.85266666667,
Harry,Chen,United States Naval Academy Road Race,2013-03-24,Men CAT B Collegiate,15,31,450.85366666667,
Samuel,Cowans,United States Naval Academy Road Race,2013-03-24,Men CAT A Collegiate,15,25,327.781,
Thomas,Palley,USNA Criterium,2013-03-23,Men CAT D Collegiate,7,12,508.75,
Eric,Wengert,USNA Criterium,2013-03-23,Men CAT C Collegiate,22,28,577.78251413757,
Harry,Chen,USNA Criterium,2013-03-23,Men CAT B Collegiate,1,25,342.42816666667,
Brian,Case,USNA Criterium,2013-03-23,Men CAT B Collegiate,6,25,381.95809722222,
Samuel,Cowans,USNA Criterium,2013-03-23,Men CAT A Collegiate,24,24,411.53290909091,
Harry,Chen,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate B,15,36,429.96466803145,
Brian,Case,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate B,16,36,447.29980627091,
Samuel,Cowans,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate A,34,49,366.13972661274,
Harry,Chen,ECCC #3 - Philly Phyler RR,2013-03-16,Men B                                             ,2,43,362.07276049263,
Brian,Case,ECCC #3 - Philly Phyler RR,2013-03-16,Men B                                             ,16,43,430.35440738952,
Daniel,Lazier,ECCC #2: Stevens Duck Country RR,2013-03-10,Men B                                             ,1,45,355.52383333333,
Samuel,Cowans,ECCC #2: Stevens Duck Country RR,2013-03-10,Men B                                             ,5,45,370.04406666667,
Brian,Case,ECCC #2: Stevens Duck Country RR,2013-03-10,Men B                                             ,8,45,380.93424166667,
Harry,Chen,ECCC #2: Stevens Duck Country RR,2013-03-10,Men B                                             ,14,45,402.71459166667,
Daniel,Lazier,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,1,80,323.5918912584,
Brian,Case,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,8,80,357.02043883285,
Daniel,Lazier,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men B                                             ,2,51,365.91136987644,
Harry,Chen,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men B                                             ,14,51,415.38780839378,
Samuel,Cowans,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men B                                             ,27,51,460.741210368,
Brian,Case,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men B                                             ,44,51,534.95586814401,
Samuel,Cowans,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,52,88,400.36961538462,
Samuel,Cowans,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men B                                             ,8,43,403.98488718374,
Brian,Case,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men B                                             ,12,43,417.80006081254,
Harry,Chen,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men B                                             ,28,43,473.06075532774,
Daniel,Lazier,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men B                                             ,42,43,521.41386302854,
Eric,Wengert,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men D2                                            ,10,24,591,
Maxwell,Wagner,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men D2                                            ,24,24,699,
Sara,Chuirazzi,ECCC #1:  Rutgers Circuit Race,2013-03-3,Women Intro                                       ,20,25,880,
Audrey,Love,ECCC #1:  Rutgers Circuit Race,2013-03-3,Women Intro                                       ,21,25,880,
Daniel,Lazier,ECCC #1:  Rutgers Criterium,2013-03-2,Men B                                             ,9,44,409.79751534449,
Samuel,Cowans,ECCC #1:  Rutgers Criterium,2013-03-2,Men B                                             ,16,44,435.12819543758,
Harry,Chen,ECCC #1:  Rutgers Criterium,2013-03-2,Men B                                             ,20,44,449.60286977649,
Brian,Case,ECCC #1:  Rutgers Criterium,2013-03-2,Men B                                             ,23,44,458.6495412383,
Eric,Wengert,ECCC #1:  Rutgers Criterium,2013-03-2,Men D2                                            ,3,33,521.25,
Maxwell,Wagner,ECCC #1:  Rutgers Criterium,2013-03-2,Men D2                                            ,33,33,690,
Sara,Chuirazzi,ECCC #1:  Rutgers Criterium,2013-03-2,Women Intro                                       ,20,26,860,
Audrey,Love,ECCC #1:  Rutgers Criterium,2013-03-2,Women Intro                                       ,25,26,901.53846153846,
Eric,Wengert,ECCC #1:  Rutgers ITT,2013-03-2,Men D2                                            ,3,23,526.36363636364,
Maxwell,Wagner,ECCC #1:  Rutgers ITT,2013-03-2,Men D2                                            ,21,23,673.63636363636,
Daniel,Lazier,ECCC #1:  Rutgers ITT,2013-03-2,Men B                                             ,5,42,392.86914045787,
Samuel,Cowans,ECCC #1:  Rutgers ITT,2013-03-2,Men B                                             ,22,42,462.235,
Harry,Chen,ECCC #1:  Rutgers ITT,2013-03-2,Men B                                             ,32,42,503.03844678949,
Brian,Case,ECCC #1:  Rutgers ITT,2013-03-2,Men B                                             ,38,42,527.52051486318,
Sara,Chuirazzi,ECCC #1:  Rutgers ITT,2013-03-2,Women Intro                                       ,14,19,853.33333333333,
Audrey,Love,ECCC #1:  Rutgers ITT,2013-03-2,Women Intro                                       ,19,19,920,
Daniel,Lazier,Sherman Pass Road Race,2012-07-28,Men 4  ,2,13,356.8582970224,
Daniel,Lazier,Paramount Criterium,2012-07-15, Cat 4/5  ,38,66,452.29990029015,
Daniel,Lazier,Barry Wolfe Grand Prix,2012-05-27,Men Cat 4/5  ,23,64,414.48528280498,
Kelly,Desharnais,Turkey Hill Country Classic,2012-05-5,Women Category3/4  ,1,42,381.84539857365,
Samuel,Cowans,ECCC Week 9 - UNH Crit,2012-04-29,Men B                                             ,16,42,414.09918556578,
Brian,Case,ECCC Week 9 - UNH Crit,2012-04-29,Men B                                             ,23,42,480.86369942512,
Kelly,Desharnais,ECCC Week 9 - UNH Crit,2012-04-29,Women A/B Combined                                ,1,39,405.33246762259,
Daniel,Lazier,ECCC Week 9 - UNH Crit,2012-04-29,Men C                                             ,15,56,460.35565333333,
Samuel,Cowans,ECCC Week 9 - UNH RR,2012-04-29,Men B                                             ,18,35,470.85369173988,
Brian,Case,ECCC Week 9 - UNH RR,2012-04-29,Men B                                             ,30,35,539.27584217916,
Daniel,Lazier,ECCC Week 9 - UNH RR,2012-04-29,Men C                                             ,17,54,497.56367232733,
Alexander,Slavitz,Army Cycling Classic Crit,2012-04-15,Men C2                                   ,3,29,414.89857772951,
Brian,Case,Army Cycling Classic Crit,2012-04-15,Men C2                                   ,6,29,440.73147074638,
Christine,Kobza,Army Cycling Classic Crit,2012-04-15,Women Intro                               ,3,9,766.33697916667,
Kelly,Desharnais,Army Cycling Classic Crit,2012-04-15,Women A/B Combined,6,36,480.80855307588,
Samuel,Cowans,Army Cycling Classic Crit,2012-04-15,Men B                                    ,11,50,384.04151084465,
Brian,Tino,Army Cycling Classic Crit,2012-04-15,Men B                                    ,14,50,398.48176050814,
Brian,Case,Army Cycling Classic ITT,2012-04-15,Men C2                                ,6,24,470.39855192876,
Alexander,Slavitz,Army Cycling Classic ITT,2012-04-15,Men C2                                ,13,24,537.51435132545,
Kelly,Desharnais,Army Cycling Classic ITT,2012-04-15,Women A                               ,3,14,430.49361165109,
Brian,Tino,Army Cycling Classic ITT,2012-04-15,Men B                                 ,26,32,514.33077095211,
Samuel,Cowans,Army Cycling Classic ITT,2012-04-15,Men B                                 ,31,32,555.272803387,
Brian,Case,Army Cycling Classic Circuit Race,2012-04-14,Men C2                                   ,1,33,415.43229170871,
Alexander,Slavitz,Army Cycling Classic Circuit Race,2012-04-14,Men C2                                   ,15,33,536.57977138878,
Christine,Kobza,Army Cycling Classic Circuit Race,2012-04-14,Women Intro                               ,7,8,829.11875,
Kelly,Desharnais,Army Cycling Classic Circuit Race,2012-04-14,Women A/B Combined,2,35,415.50057153954,
Samuel,Cowans,Army Cycling Classic Circuit Race,2012-04-14,Men B                                    ,23,45,504.64015579971,
Brian,Tino,Army Cycling Classic Circuit Race,2012-04-14,Men B                                    ,30,45,602.4636928134,
Brian,Case,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men C                                           ,11,60,449.20552008492,
Daniel,Lazier,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men C                                           ,15,60,464.28284729415,
Samuel,Cowans,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men B                                           ,23,42,464.03238410073,
Samuel,Cowans,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men B                                             ,27,42,501.52459538604,
Daniel,Lazier,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men C2                                            ,4,36,429.16809239876,
Brian,Case,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men C2                                            ,8,36,451.30614998523,
Daniel,Lazier,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men C                                             ,14,59,454.5961177551,
Brian,Case,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men C                                             ,46,59,573.16538704354,
Kelly,Desharnais,ECCC Week 5 - Penn State Criterium,2012-04-1,Women A/B Combined,2,31,407.32279498536,
Alexander,Slavitz,ECCC Week 5 - Penn State Criterium,2012-04-1,Men C2                                          ,2,25,445.06768202605,
Brian,Case,ECCC Week 5 - Penn State Criterium,2012-04-1,Men C2                                          ,8,25,490.05592511006,
Daniel,Lazier,ECCC Week 5 - Penn State Criterium,2012-04-1,Men C2                                          ,15,25,542.54220870807,
William,Holm,ECCC Week 5 - Penn State Criterium,2012-04-1,Men D2                                          ,14,38,582.25663376846,
Maxwell,Wagner,ECCC Week 5 - Penn State Criterium,2012-04-1,Men D2                                          ,35,38,748.12818477108,
Christine,Kobza,ECCC Week 5 - Penn State Criterium,2012-04-1,Women Intro                                      ,5,5,,
Brian,Tino,ECCC Week 5 - Penn State Criterium,2012-04-1,Men B                                           ,16,44,424.02863583338,
Samuel,Cowans,ECCC Week 5 - Penn State Criterium,2012-04-1,Men B                                           ,17,44,424.02863583338,
Brian,Tino,ECCC Week 5 - Penn State Road Race,2012-03-31,Men B                                             ,23,41,481.91858424273,
Samuel,Cowans,ECCC Week 5 - Penn State Road Race,2012-03-31,Men B                                             ,39,41,529.20403320183,
Kelly,Desharnais,ECCC Week 5 - Penn State Road Race,2012-03-31,Women A                                           ,5,17,428.32013395104,
Kelly,Desharnais,ECCC Week 5 - Penn State Road Race,2012-03-31,Women A/B Combined,5,30,426.34628659013,
William,Holm,ECCC Week 5 - Penn State Road Race,2012-03-31,Men D2                                            ,11,41,568.59931680162,
Maxwell,Wagner,ECCC Week 5 - Penn State Road Race,2012-03-31,Men D2                                            ,39,41,682.66818488529,
Daniel,Lazier,ECCC Week 5 - Penn State Road Race,2012-03-31,Men C                                             ,3,69,385.66264219981,
Brian,Case,ECCC Week 5 - Penn State Road Race,2012-03-31,Men C                                             ,9,69,410.41370103872,
Alexander,Slavitz,ECCC Week 5 - Penn State Road Race,2012-03-31,Men C                                             ,20,69,455.79064224339,
Brian,Case,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men C                                             ,15,60,450.63005233767,
Samuel,Cowans,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men B                                             ,31,42,466.43023469961,
Kelly,Desharnais,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Women A/B Combined,10,30,474.07890608407,
Kelly,Desharnais,ECCC Week 4 - Jersey Devil TT,2012-03-25,Women A                                           ,7,15,505.79213141341,
Brian,Case,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men C                                             ,26,49,506.25,
Samuel,Cowans,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men B                                             ,32,44,537.08115335656,
Kelly,Desharnais,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women A                                           ,4,19,426.32627832012,
Kelly,Desharnais,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women A/B Combined,4,33,402.38669986834,
Brian,Case,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men C2                                            ,7,28,457.14285714286,
Brian,Case,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men C                                             ,13,56,452.88913110938,
Brian,Tino,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men B                                             ,16,38,456.41684929731,
Samuel,Cowans,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men B                                             ,17,38,456.41684929731,
Harry,Chen,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men B                                             ,22,38,456.41684929731,
Kelly,Desharnais,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Women A/B Combined,5,28,420.28096222668,
William,Holm,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men D2                                            ,3,35,522.85714285714,
Maxwell,Wagner,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men D2                                            ,27,35,677.14285714286,
Brian,Tino,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men B                                             ,13,40,413.83869391868,
Samuel,Cowans,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men B                                             ,24,40,451.05885104703,
Harry,Chen,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men B                                             ,28,40,490.93759082741,
Kelly,Desharnais,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Women A/B Combined,5,28,420.39952083024,
William,Holm,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D2                                            ,6,41,536.47058823529,
Maxwell,Wagner,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D2                                            ,34,41,684.70588235294,
Brian,Case,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men C                                             ,12,75,429.56936949325,
Brian,Tino,ECCC Week 2 Circuit Race,2012-03-11,Men B                                             ,17,38,415.86536261373,
Harry,Chen,ECCC Week 2 Circuit Race,2012-03-11,Men B                                             ,30,38,449.68889202549,
Kelly,Desharnais,ECCC Week 2 Circuit Race,2012-03-11,Women A/B Combined,4,26,451.83520394765,
Samuel,Cowans,ECCC Week 2 Circuit Race,2012-03-11,Men A                                             ,42,46,384.01253995375,
Kelly,Desharnais,ECCC Week 2 Circuit Race,2012-03-11,Women A                                           ,3,9,479.7766787449,
Brian,Case,ECCC Week 2 Circuit Race,2012-03-11,Men C2                                            ,6,14,484.0416540044,
William,Holm,ECCC Week 2 Circuit Race,2012-03-11,Men D2                                            ,11,22,600,
Samuel,Cowans,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat A Collegiate ,47,61,341.58739719015,
Brian,Tino,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat B Collegiate ,21,43,415.26487805038,
Harry,Chen,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat B Collegiate ,23,43,421.62228619499,
Brian,Case,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat C Collegiate ,10,59,408.81246040949,
