Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat 1/2 Nrc Stage,11,20526,Jasmin,Glaesser,Team TIBCO,0:02:17,400540,309.76,274.42995952331,
Women Pro/Cat 1/2 Nrc Stage,12,8547,Robin,Farina,NOW and Novartis for MS,0:02:20,205968,284.87,277.48418880897,
Women Pro/Cat 1/2 Nrc Stage,13,16221,Alison,Starnes,UCI WPT: Exergy TWENTY16,0:02:29,266806,282.82,280.53841809464,
Women Pro/Cat 1/2 Nrc Stage,14,22380,Joelle,Numainville,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,0:02:34,334430,290.47,283.5926473803,
Women Pro/Cat 1/2 Nrc Stage,15,76961,Chantal,Blaak,Team TIBCO,0:02:51,400868,314.4,286.64687666597,
Women Pro/Cat 1/2 Nrc Stage,16,20328,Joanne,Kiesanowski,Team TIBCO,0:02:55,334410,312.4,289.70110595163,
Women Pro/Cat 1/2 Nrc Stage,17,65463,Katie,Compton,Trek Cyclocross Coll,0:02:57,55820,317.48118784219,292.7553352373,
Women Pro/Cat 1/2 Nrc Stage,18,19586,Lauren,Hall,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,0:03:13,262479,315.28,295.80956452296,
Women Pro/Cat 1/2 Nrc Stage,19,8551,Amanda,Miller,Team TIBCO,0:03:34,228513,295.12,298.86379380862,
Women Pro/Cat 1/2 Nrc Stage,20,20344,Kathryn,Donovan,NOW and Novartis for MS,0:03:36,266674,314.51,301.91802309429,
Women Pro/Cat 1/2 Nrc Stage,21,53570,Anne,Perry,DNA Cycling p/b Plan7,0:03:48,339882,353.76,304.97225237995,
Women Pro/Cat 1/2 Nrc Stage,22,56659,Amy,Charity,Vanderkitten,0:04:05,363583,333.66,308.02648166562,
Women Pro/Cat 1/2 Nrc Stage,23,53796,Courteney,Lowe,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,0:04:10,347152,341.01,311.08071095128,
Women Pro/Cat 1/2 Nrc Stage,24,27332,Addy,Albershardt,I AM Racing,0:04:20,287411,305.4,314.13494023694,
Women Pro/Cat 1/2 Nrc Stage,25,2978,Denise,Ramsden,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,0:04:32,402641,281.19,317.18916952261,
Women Pro/Cat 1/2 Nrc Stage,26,25105,Anna,Sanders,FCS/Zngine p/b Mr Restore,0:04:36,279796,350.17,320.24339880827,
Women Pro/Cat 1/2 Nrc Stage,27,72199,Irena,Ossola,Team Kenda p/b RACC,0:04:49,392698,432.89,323.29762809394,
Women Pro/Cat 1/2 Nrc Stage,28,35993,Jenny,Lehmann,Trek Red Truck Racin,0:04:57,434048,378.07,326.3518573796,
Women Pro/Cat 1/2 Nrc Stage,29,51552,Breanne,Nalder,DNA Cycling p/b Plan7,0:04:58,263791,349.04,329.40608666527,
Women Pro/Cat 1/2 Nrc Stage,30,38928,Julie,Emmerman,Rally Sport Cycling,0:05:05,121552,315.14,332.46031595093,
Women Pro/Cat 1/2 Nrc Stage,31,79627,Lorena,Vargas,ISCorp p/b Intelligentsia Coff,0:05:15,405286,322.98675069226,335.51454523659,
Women Pro/Cat 1/2 Nrc Stage,32,28573,Devon,Gorry,NOW and Novartis for MS,0:05:15,210903,354.41,338.56877452226,
Women Pro/Cat 1/2 Nrc Stage,33,20334,Lauren,Tamayo,UCI WPT: Exergy TWENTY16,0:05:25,103456,312.66,341.62300380792,
Women Pro/Cat 1/2 Nrc Stage,34,147750,Scotti,Lechuga,Leborne Development,0:05:40,301155,327.38266642277,344.67723309359,
Women Pro/Cat 1/2 Nrc Stage,35,56325,Kelsey,Withrow,DNA Cycling p/b Plan7,0:06:00,202477,375.30768885357,347.73146237925,
Women Pro/Cat 1/2 Nrc Stage,36,29371,Alexis,Zink,NCVC/UnitedHealthcar,0:06:04,336976,389.22,350.78569166492,
Women Pro/Cat 1/2 Nrc Stage,37,45904,Jennifer,App,FCS/Zngine p/b Mr Restore,0:06:30,351910,431.33,353.83992095058,
Women Pro/Cat 1/2 Nrc Stage,38,6566,Jacquelyn,Crowell,UCI WPT: Exergy TWENTY16,0:06:32,185441,303.85,356.89415023624,
Women Pro/Cat 1/2 Nrc Stage,39,51553,Megan,Hill,DNA Cycling p/b Plan7,0:06:55,311104,401.37,359.94837952191,
Women Pro/Cat 1/2 Nrc Stage,40,13859,Marilyn,Mcdonald,FCS/Zngine p/b Mr Restore,0:07:07,386,348.43,363.00260880757,
Women Pro/Cat 1/2 Nrc Stage,41,48131,Shawn,Morelli,U.S. Para Cycling,0:07:19,304072,430.83,366.05683809324,
Women Pro/Cat 1/2 Nrc Stage,42,38932,Anne,Donley,Rise Above Racing,0:07:33,227028,371.35,369.1110673789,
Women Pro/Cat 1/2 Nrc Stage,43,24355,Alexis,Ryan,NOW and Novartis for MS,0:07:58,205156,382.1,372.16529666457,
Women Pro/Cat 1/2 Nrc Stage,44,6804,Kimberley,Turner,I AM Racing,0:08:36,260140,419.81,375.21952595023,
Women Pro/Cat 1/2 Nrc Stage,45,8543,Olivia,Dillon,NOW and Novartis for MS,0:09:01,232172,321.91,378.27375523589,
Women Pro/Cat 1/2 Nrc Stage,46,46544,Catherine,Johnson,Rise Above Racing,0:09:18,185214,371.17,381.32798452156,
Women Pro/Cat 1/2 Nrc Stage,47,32642,Lauren,De crescenzo,Team Kenda p/b RACC,0:09:23,310650,390.35,384.38221380722,
Women Pro/Cat 1/2 Nrc Stage,48,2984,Amy,Mcguire,FCS/Zngine p/b Mr Restore,0:09:49,221594,395.09,387.43644309289,
Women Pro/Cat 1/2 Nrc Stage,49,6592,Sarah,Sturm,I AM Racing,0:09:59,275320,377.19159479343,390.49067237855,
Women Pro/Cat 1/2 Nrc Stage,50,16219,Maura,Kinsella,NOW and Novartis for MS,0:10:17,289951,328.38,393.54490166422,
Women Pro/Cat 1/2 Nrc Stage,51,10746,Lindsay,Fox,FCS/Zngine p/b Mr Restore,0:10:19,293037,408.45,396.59913094988,
Women Pro/Cat 1/2 Nrc Stage,52,60053,Hayley,Giddens,ISCorp p/b Intelligentsia Coff,0:10:22,380901,420.13,399.65336023554,
Women Pro/Cat 1/2 Nrc Stage,53,80655,Marisol,Tellado,ISCorp p/b Intelligentsia Coff,0:10:31,,350,402.70758952121,
Women Pro/Cat 1/2 Nrc Stage,54,3684,Jennifer,Perricone,ISCorp p/b Intelligentsia Coff,0:11:00,258437,377.91,405.76181880687,
Women Pro/Cat 1/2 Nrc Stage,55,33283,Nicole,Mitchell,I AM Racing,0:11:39,399658,432.85,408.81604809254,
Women Pro/Cat 1/2 Nrc Stage,56,79628,Valentina,Paniagua,ISCorp p/b Intelligentsia Coff,0:11:42,395163,410.97534726366,411.8702773782,
Women Pro/Cat 1/2 Nrc Stage,57,39164,Kaelly,Simpson,FCS/Zngine p/b Mr Restore,0:12:03,290436,386.81,414.92450666387,
