First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Williams,Lexington Spring Circuit Race,2012-03-25,Men Cat 4/5 Open ,20,44,450,
Christopher,Coslow,Lexington Spring Circuit Race,2012-03-25,Men Cat 4/5 Open ,21,44,454.99110130021,
Bryan,Mcclure,Lexington Spring Circuit Race,2012-03-25,Men Cat 4/5 Open ,39,44,544.8309247039,
Travis,Kerns,Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3/4/5 Master 35+,7,23,273.01984622081,
William,Dolan,Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3/4/5 Master 35+,13,23,330.12782649638,
Andrew,Zakel,Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3/4/5 Master 35+,23,23,396.75380348456,
Marjorie,Lyle,Lexington Spring Circuit Race,2012-03-25,Women Cat 1/2/3/4/5 Master 35+,2,2,,
Bryan,Mcclure,Lexington Spring Circuit Race,2012-03-25,Men Cat 5 Open ,14,28,493.88392857143,
John,West,Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3/4/5 Master 45+,12,22,347.63538201275,
Timothy,Chilton,Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3/4/5 Master 45+,17,22,389.18614783911,
David,Jarboe,Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3/4/5 Master 55+,4,6,,
Christopher,Coslow,Long Run Park Circuit Race,2012-03-17,Men Cat 3/4  ,50,59,423.22707404878,
Andrew,Zakel,Long Run Park Circuit Race,2012-03-17,Men Cat 3/4  ,57,59,446.49659111455,
Dan,Loescher,Long Run Park Circuit Race,2012-03-17,Men Master  50-59,9,20,434.70287583423,
David,Jarboe,Long Run Park Circuit Race,2012-03-17,Men Master  50-59,10,20,449.94950396825,
Timothy,Chilton,Long Run Park Circuit Race,2012-03-17,Men Master  50-59,11,20,465.19613210228,
Scott,Hoback,Long Run Park Circuit Race,2012-03-17,Men Cat 5  ,5,40,440,
Bryan,Mcclure,Long Run Park Circuit Race,2012-03-17,Men Cat 5  ,36,40,556.25,
Barry,Keadle,Long Run Park Circuit Race,2012-03-17,Men Cat 4/5  ,14,50,396.15553993489,
David,Bennett,Long Run Park Circuit Race,2012-03-17,Men Cat 4/5  ,19,50,418.39551668616,
Andrew,Zakel,Long Run Park Circuit Race,2012-03-17,Men Cat 4/5  ,24,50,440.63549343743,
Christopher,Coslow,Long Run Park Circuit Race,2012-03-17,Men Cat 4/5  ,40,50,511.80341904151,
Kevin,Williams,Long Run Park Circuit Race,2012-03-17,Men Cat 4/5  ,44,50,529.59540044253,
Andrew,Zakel,New Belgium Mass Ave Criterium,2011-08-13,Men - 4,7,26,380.01335410913,
Jerry,Brown,New Belgium Mass Ave Criterium,2011-08-13,Men - 4,24,26,469.03663698696,
John,West,New Belgium Mass Ave Criterium,2011-08-13,Men - Masters 45+,2,15,270.24071428571,
Christopher,Coslow,Hyde Park Blast Criterium,2011-06-25,Cat 5 Men,2,38,385.47992045488,
Christopher,Coslow,Madeira Centennial Criterium,2011-06-24,Men Cat 5   ,3,17,425.9121465928,
Duane,Walker,Headfirst Magazine Road Race,2011-06-19,Men Master  40-44 ,9,11,390.1806,
Jordan,Andrew,Jude Clark Criterium,2011-06-18,Women Cat 4   ,7,9,635.415,
Duane,Walker,Jude Clark Criterium,2011-06-18,Men Cat 3/4   ,22,28,394.61025,
Duane,Walker,Jude Clark Criterium,2011-06-18,Men Master  40-44 ,16,19,404.76811111111,
Andrew,Zakel,Jude Clark Criterium,2011-06-18,Men Cat 4/5   ,9,11,443.79237846551,
Marjorie,Lyle,O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Women Cat 3   ,7,7,562.814875,
Marjorie,Lyle,O'Fallon Grand Prix,2011-06-4,Women Cat 3   ,7,6,,
Jordan,Andrew,Bike Lexington Criterium,2011-05-30,Women Cat 4   ,4,8,600,
Travis,Kerns,Bike Lexington Criterium,2011-05-30,Men Cat 1/2/3   ,12,15,301.37631077069,
Sean,Darrow,Bike Lexington Criterium,2011-05-30,Men Cat 5   ,6,16,474.63066666667,
Barry,Keadle,Bike Lexington Criterium,2011-05-30,Men Cat 5   ,17,16,601.47733333333,
Travis,Kerns,Bike Lexington Criterium,2011-05-30,Men Cat 3/4   ,13,37,324.21102430556,
John,West,Bike Lexington Criterium,2011-05-30,Men Cat 1/2/3/4/5 Master 40-99 ,9,13,352.95464991896,
Sean,Darrow,Bike Lexington Criterium,2011-05-30,Men Cat 4/5   ,20,36,455.79315546131,
Barry,Keadle,Bike Lexington Criterium,2011-05-30,Men Cat 4/5   ,34,36,531.10417645838,
Travis,Kerns,Men's Health Awareness Criterium,2011-05-22,Men Cat 3/4   ,10,17,356.57251933446,
Christopher,Coslow,McDonald's Capital City Criterium,2011-05-21,Men Cat 5   ,1,14,417.27272727273,
Sean,Darrow,McDonald's Capital City Criterium,2011-05-21,Men Cat 5   ,7,14,488.18181818182,
John,West,McDonald's Capital City Criterium,2011-05-21,Men Master  35-39 ,22,32,332.66960019112,
Duane,Walker,McDonald's Capital City Criterium,2011-05-21,Men Master  35-39 ,29,32,386.02103641829,
Andrew,Zakel,McDonald's Capital City Criterium,2011-05-21,Men Cat 4/5   ,6,31,332.11633185108,
Christopher,Coslow,McDonald's Capital City Criterium,2011-05-21,Men Cat 4/5   ,19,31,463.45389053423,
Jordan,Andrew,McDonald's Capital City Criterium,2011-05-21,Women Cat 4   ,6,9,619.275,
Travis,Kerns,McDonald's Capital City Criterium,2011-05-21,Men Cat 3/4   ,29,55,349.35185185185,
Duane,Walker,McDonald's Capital City Criterium,2011-05-21,Men Cat 3/4   ,51,55,390.09259259259,
Andrew,Zakel,TKO Broadripple Criterium,2011-05-1,Men Cat 4/5   ,14,31,440.63229525091,
Barry,Keadle,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 4/5   ,28,41,486.4801765717,
James,Bolin,OSRS #5 - Spring Valley,2011-04-17,Men Cat 4 Senior   (46.25 Miles),43,61,436.92307692308,
David,Musich,Lexington Spring Circuit Race,2011-03-20,Men Master  35-99 ,8,32,234.06666666667,
