Race Name,Race Date,Category Name,Place,Total Racers,Points
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 4/5  ,16,23,482.90028661429,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 4/5  ,16,23,482.90028661429,
Nebraska Omnium Weekend - RR,2014-06-8,Men Cat 3 Senior ,14,26,362.98319444444,
Sonic Boom Race,2014-06-8,Men MM 45+ 1-23  ,18,47,329.77942708333,
Sonic Boom Race,2014-06-8,Men MM 35+ 1-23  ,DNF,35,343.14436174833,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 1/2/3,17,53,440.67031141584,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 1/2/3,29,53,440.67031141584,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 1/2/3,32,53,440.67031141584,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 1/2/3,35,53,440.67031141584,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 1/2/3,49,53,440.67031141584,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 3/4,12,50,516.77925271502,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 3/4,34,50,516.77925271502,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 3/4,47,50,516.77925271502,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men CAT 4  ,9,21,410.72238469472,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 4  ,18,46,452.47096491228,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 4  ,22,46,452.47096491228,
Kingwood - Delaware TT,2014-06-14,Men Cat4/5  ,23,29,512.7680952381,
Washington State Road Race Championships ,2014-06-14,Men Cat 4/5 Senior ,17,68,501.2375,
Washington State Road Race Championships ,2014-06-14,Men Cat 4/5 Senior ,23,68,501.2375,
Washington State Road Race Championships ,2014-06-14,Men Cat 4/5 Senior ,51,68,501.2375,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 3/4  ,38,50,451.68759722222,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 3/4  ,42,50,451.68759722222,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat Pro/1/2/3  ,25,67,269.36086363636,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 5  ,2,28,554.97305947173,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 5  ,10,28,554.97305947173,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 5  ,11,28,554.97305947173,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 5  ,22,28,554.97305947173,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 5  ,28,28,554.97305947173,
Race Avenue Criterium,2014-06-15,Men Masters  45-49,32,67,385.05191919192,
TourdBurg,2014-06-15,Men Cat 4  ,8,64,377.36740797857,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 1/2/3 Master 35+,19,27,325.64108974359,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat Pro/1/2  ,43,54,312.19638888889,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women MW  45+  ,16,18,578.37320378164,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM 3  ,9999999,13,428.23898651785,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-17,Men 1/2/3,27,31,367.73613333333,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-17,Men 3/4,19,28,406.31397915469,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-17,Men 3/4,23,28,406.31397915469,
Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,18,64,228.50921875,
East Troy Cycling Classic,2014-06-20, Cat 1/2 Master 35+,20,36,305.23212037037,
Cycledrome Criterium,2014-06-21,Men Cat 4/5  ,32,51,488.29524240517,
Cycledrome Criterium,2014-06-21,Men Cat 3/4  ,24,43,431.1468432502,
Cycledrome Criterium,2014-06-21,Men Cat 3/4  ,27,43,431.1468432502,
Cycledrome Criterium,2014-06-21,Men Masters  45-49,19,35,418.64779411765,
Cycledrome Criterium,2014-06-21,Men Masters  45-49,23,35,418.64779411765,
Tour of Kansas City Day 1,2014-06-21,Men Cat 3  ,3,39,307.96576923077,
Deer Trail Road Race,2014-06-21,Men 40+ 1-23  ,9,30,297.44107305748,
Mt. Tabor Circuit Race,2014-06-21,Men Category 3,5,12,299.53533333333,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,97,102,423.72957142857,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 3/4 Masters 35+,65,73,454.34424285714,
Tour of Kansas City Day 2,2014-06-22,Men Cat 3  ,14,41,348.27092592593,
CRCA Racing Series 2014,2014-06-22,Men Master 40+ 1/2/3/4,7,9,433.71461010624,
Beloit Bike Classic,2014-06-23, Cat 4/5  ,33,34,540.86132352941,
Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,42,84,272.5461954129,
Schlitz Park Criterium,2014-06-24, Cat 4/5  ,28,36,495.25758333333,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 1/2/3,33,35,402.84779411765,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 3/4,10,32,461.04441666667,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 3/4,19,32,461.04441666667,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 3/4,24,32,461.04441666667,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 3/4,25,32,461.04441666667,
Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,56,79,365.60016666667,
ISCorp Downer Classic,2014-06-28,Men  Junior 17-18,44,44,449.63052272727,
Brownstown Road Race (TM),2014-06-28,Men Cat 4/5 35+ ,32,45,484.82905581161,
Brownstown Road Race (TM),2014-06-28,Men Cat 4/5  ,26,50,450,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Master 55+,8,32,357.19013875139,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,9,77,342.98240017202,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2 Senior ,4,29,272.11833333333,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 4/5 Master 40+,13,18,479.33716666667,
Colorado Time Trial Championships ,2014-06-28,Men MM 45+ 1-23  ,10,26,307.80449979016,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,56,66,440.27455555556,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Senior Open,18,44,437.62636363636,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 4/5 Master 35+,7,37,397.95840196078,
Leesville Ladoga,2014-07-5,Men Cat 1/2/3 Master 45+,2,12,366.39003465011,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 1/2/3 Master 35+,DNF,35,413.82633333333,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,41,61,349.14706666667,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,43,61,349.14706666667,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,45,61,349.14706666667,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,54,61,349.14706666667,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,55,61,349.14706666667,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-8,Men 3/4,22,38,468.71473684211,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-8,Men 3/4,30,38,468.71473684211,
Giro di Coppi,2014-07-12,Men Cat 3  ,DNF,49,450.42283333333,
Capital Region Road Race,2014-07-12,Men Cat 5  ,54,54,590.20327403408,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Cat 3  ,16,29,372.02699273571,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 3  ,10,36,335.07075,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5  ,48,69,537.72148148148,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Cat 3  ,16,30,365.335,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 3  ,21,38,379.64393859649,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 4/5,25,37,498.10203921569,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 3/4 Masters 35+,28,42,405.57895238095,
Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  45+,11,47,287.72618627273,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Pro/Cat 1/2 NCC 2 ,22,47,420.76634782609,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Pro/Cat 1/2 NCC 2 ,33,47,420.76634782609,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 4 Senior Open,26,47,446.60231884058,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 5 Senior Open,10,33,458.05570048466,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Pro/Cat 1 NCC 2 ,29,33,288.13683333333,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 3/4 Masters 35+,26,50,383.595,
Cascade Cycling Classic Stage 5,2014-07-19,Men Masters  45+,7,41,267.37293462152,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  45+,21,43,326.69048172278,
Indiana State Road Race,2014-07-19,Men Senior  Cat 4/5,40,68,471.0849047619,
Indiana State Road Race,2014-07-19,Men Senior  Cat 4/5,DNF,68,534.33961904762,
Cascade Cycling Classic Stage 6,2014-07-20,Men Masters  45+,11,38,291.0678125,
Cascade Cycling Classic Overall,2014-07-20,Men Masters  45+,11,33,290.27364208242,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 3/4,19,57,382.21333333333,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 4 Senior Open,20,45,422.703,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Cat 3/4 Senior Open,23,27,582.81184615385,
Freedom Tour ,2014-07-27,Men Cat 5  ,18,23,529.1217030303,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 35+,DNF,29,391.86883333333,
Pacific Raceways Kermesse,2014-07-27, M 4/5   (30 Miles),8,19,467.67853333333,
WI State Road Championship --  Spring Prairie Road,2014-07-27,All  Category 4/5,47,1,,
WI State Road Championship --  Spring Prairie Road,2014-07-27,All 45-54 Masters 45+,13,1,,
SoCalCup Crit Series #7,2014-07-27,Men Master 45+ 1/2/3,52,55,508.94977777778,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 1/2/3,12,32,311.936875,
Bob Rodale Fitness Park,2014-08-3,Men Masters  35-39,24,38,389.70043859649,
Brentwood Grand Prix,2014-08-3,Women Junior 15-18 Open,2,8,402.8655,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 1-23,13,51,299.38946969697,
Patterson Pass Road Race,2014-08-3,Men Master 45+ 1/2/3,DNF,23,466.01462962963,
Stumptown Criterium,2014-08-3,Men Cat 3-45,3,31,344.50542307692,
Chase Pinkham Memorial Criterium,2014-08-6,Men 1/2,28,51,302.42252960409,
CRCA Racing Series 2014,2014-08-9,Men Senior  4,17,32,451.82540625,
CRCA Racing Series 2014,2014-08-9,Men Senior  4,21,32,451.82540625,
CRCA Racing Series 2014,2014-08-9,Men Senior  4,22,32,451.82540625,
CRCA Racing Series 2014,2014-08-9,Men Senior  4,24,32,451.82540625,
CRCA Racing Series 2014,2014-08-9,Women Senior  3/4,14,27,634.15806410256,
CRCA Racing Series 2014,2014-08-9,Women Senior  3/4,25,27,634.15806410256,
CRCA Racing Series 2014,2014-08-9,Men Senior  1/2/3,11,42,446.9930952381,
CRCA Racing Series 2014,2014-08-9,Men Senior  1/2/3,13,42,446.9930952381,
CRCA Racing Series 2014,2014-08-9,Men Senior  1/2/3,15,42,446.9930952381,
CRCA Racing Series 2014,2014-08-9,Men Senior  1/2/3,28,42,446.9930952381,
CRCA Racing Series 2014,2014-08-9,Men Senior  1/2/3,30,42,446.9930952381,
CRCA Racing Series 2014,2014-08-9,Men Senior  1/2/3,32,42,446.9930952381,
CRCA Racing Series 2014,2014-08-9,Men Senior  1/2/3,33,42,446.9930952381,
CRCA Racing Series 2014,2014-08-9,Men Senior  1/2/3,39,42,446.9930952381,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 1/2/3,37,54,421.18453968254,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 1/2/3,38,54,421.18453968254,
Tokeneke Classic Road Race,2014-08-10,5,42,63,559.06043046571,
Tokeneke Classic Road Race,2014-08-10,4 u35,13,25,449.57477777778,
Tour de Millersburg - RR,2014-08-10,Men 1/2/3,59,74,308.87667688137,
Tour de Millersburg - GC,2014-08-10,Men 4-5,43,47,511.64190478954,
Bellevue Twilight Criterium,2014-08-15,Men Cat 3 / 4,2,25,322.96038695988,
Papillion Twilight Criterium,2014-08-16,Men 3,3,9,370.67551428571,
R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,53,79,352.07819230769,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 1/2/3,6,35,294.0338125,
Ontario Series 7,2014-08-17,Men Senior Open 4,26,52,497.79480769231,
Ontario Series 7,2014-08-17,Men Senior Open 4,29,52,497.79480769231,
Ontario Series 7,2014-08-17,Men Senior Open 4,37,52,497.79480769231,
Ontario Series 7,2014-08-17,Men Senior Open 1/2/3,32,47,328.49701449275,
Ontario Series 7,2014-08-17,Men Senior Open 4/5,22,39,457.54666666667,
Zionsville Cycling Grand Prix,2014-08-17,Men Senior  4/5,20,32,478.72630952381,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 1/2/3,19,37,348.89687642994,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 3/4,12,40,449.42229921917,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 3/4,36,40,449.42229921917,
Chris Thater Memorial,2014-08-23,Men CAT 2/3,22,25,356.18783333333,
Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,25,48,321.0760952381,
Vermont Overland Grand Prix,2014-08-24,Men Overall,39,245,309.02309734513,
Vermont Overland Grand Prix,2014-08-24,Men Overall,113,245,309.02309734513,
Vermont Overland Grand Prix,2014-08-24,Men Overall,132,245,309.02309734513,
Vermont Overland Grand Prix,2014-08-24,Women Overall,27,47,543.38244973907,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 1/2/3,24,31,395.95717948718,
Union Grove Road Race (TM),2014-08-30,Men 35+ 4/5,14,42,425.600825,
Challenge Challenge Road Race,2014-08-30,Men Cat 5,DNF,13,,
Giro Di San Francisco,2014-09-1,Men Pro/1/2,35,83,300.93051282051,
Giro Di San Francisco,2014-09-1,Men Master 35+ 1/2/3,29,47,366.46663157895,
Giro Di San Francisco,2014-09-1,Men Master 45+ 1/2/3,9,35,317.52095454545,
Giro Di San Francisco,2014-09-1,Men Master 35+ 4,24,41,474.00869047619,
Giro Di San Francisco,2014-09-1,Men Master 35+ 4,25,41,474.00869047619,
SRS #5: Greenville Crit,2014-09-13,Men CAT 3,24,30,395.9982,
SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 4/5,19,27,495.24835897436,
Refton Road Race™,2014-09-13,Men Cat 4/5,15,31,459.30297777778,
Refton Road Race™,2014-09-13,Men Cat 4/5,18,31,459.30297777778,
Kissena Fall Classic,2014-09-28, Men Cat 1/2/3,28,41,394.79258333333,
Ice Cream Hill Road Race,2014-10-5,Men Cat 4,12,23,495.9789702381,
Jamestown Classic,2014-10-13,Women 3/4,4,22,480.33310268462,
Real Campione d' Clermont - Crit,2014-10-18,Men Cat 4,22,27,544.43173076923,
Real Campione d' Clermont - Road Race,2014-10-19,Men Cat 5,DNF,12,580.30926020846,
Southern Rosewood Classic,2014-10-26,Men Cat 4/5,DNF,58,541.93890175439,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 50+ Cat 1/2/3/4,9,16,491.77428571429,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 50+ Cat 1/2/3/4,11,16,491.77428571429,
Ontario Ice Breake GP Race #1,2015-01-11,Men Junior 15-16 Open,6,21,429.61616666667,
Avondale Criterium Series,2015-01-18,Men 70 Minutes - Pro/Cat 1/2,27,32,363.56444791667,
Race For Humanity - RR,2015-01-24,Men Cat 4,13,17,521.19457654485,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 5A,25,44,528.33380009747,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 5B,25,45,517.9123245614,
Race For Humanity - Crit,2015-01-25,Men Cat 4,12,17,539.80906815661,
Race of the West - Circuit Race,2015-01-31,Men Cat 4,18,25,531.8865,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 5,36,67,511.31304889785,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,40,80,448.72452631579,
Boulevard Road Race ,2015-01-31,Men Master 35+ Cat 4/5,9,58,389.06652956067,
Boulevard Road Race ,2015-01-31,Men Master 40+ Open,18,52,314.49119593392,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,52,83,417.35784915886,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 5,11,42,464.12926190476,
Race of the West - Road Race,2015-02-1,Men Cat 4,DNF,29,507.20046720017,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   Pro 1/2,6,30,246.62774358974,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Cat 4/5,19,60,396.69203199476,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Cat 4/5,44,60,507.75029867235,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,DNF,119,359.44917105263,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Cat 4/5,59,65,511.65561458333,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Cat 3/4,6,46,321.86373913043,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Masters 40+ Cat 1/2/3/4,32,51,418.44234510785,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Scholastic Open,5,25,429.38496208058,
Sun Devil Criterium,2015-02-8,Men   Pro/Cat 1/2/3,15,40,355.39477734375,
Valley of the Sun Stage Race - TT,2015-02-13,Men Pro/Cat 1,50,64,298.76709895833,
Folsom Winter Criterium,2015-02-14,Men Cat 4,44,56,559.125,
Folsom Winter Criterium,2015-02-14,WoMen Cat 4,20,38,605.68346296296,
Folsom Winter Criterium,2015-02-14,WoMen Cat 4,25,38,634.10077777778,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat3/4,48,64,477.91128333333,
Valley of the Sun Stage Race - RR,2015-02-14,Men Pro/Cat 1,15,60,226.55726666667,
UCLA Road Race,2015-02-14,Men Collegiate Open Cat D,9,36,540.17394118217,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Pro/Cat 1,35,60,284.08593333333,
Valley of the Sun Stage Race - GC,2015-02-15,Men Pro/Cat 1,19,59,236.44175524191,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 5,38,75,512.13997007108,
The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat D,2,30,446.81019490625,
Rosena Ranch,2015-02-21,Men Senior Open Cat 5A,4,22,445.06469582126,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,8,84,302.14586666667,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,32,84,360.70083809524,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 5,5,24,414.81384804559,
Snelling Road Race,2015-02-21,Men Master 55+,26,49,423.31177560136,
Icebreaker Time Trial,2015-02-28,Men Senior Cat 4/5,22,52,436.64879166667,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 4,17,24,521.98530270782,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 15-16,9,15,461.90304761905,
Colossal Cave Road Race,2015-03-1,Men 81 Miles  Pro/Cat 1/2,13,25,298.66740056818,
Cherry Pie Criterium,2015-03-1,Men Cat 4,39,50,503.99420833333,
Texas State Ultra - Cirt,2015-03-1,Men D,8,29,574.37951031746,
Clemson Collegiate Classic - RR,2015-03-7,Women Womens A Collegiate,7,14,,
Clemson Collegiate Classic - RR,2015-03-7,Men Mens C Collegiate,38,45,638.63982954545,
Clemson Collegiate Classic - RR,2015-03-7,Women Womens B Collegiate,8,27,547.08461538462,
Clemson Collegiate Classic - RR,2015-03-7,Women Womens B Collegiate,22,27,670.55384615385,
Clemson Collegiate Classic - RR,2015-03-7,Women Womens B Collegiate,24,27,688.19230769231,
Clemson Collegiate Classic - RR,2015-03-7,Men Mens A Collegiate,35,38,404.85052631579,
Clemson Collegiate Classic - TT,2015-03-7,Men Mens A Collegiate,4,12,276.65054457142,
Clemson Collegiate Classic - TT,2015-03-7,Men Mens C Collegiate,26,27,693.77566857748,
Clemson Collegiate Classic - Crit,2015-03-7,Men Mens B Collegiate,21,31,456.56781069959,
Clemson Collegiate Classic - Crit,2015-03-7,Men Mens C Collegiate,33,34,643.25092144024,
Clemson Collegiate Classic - Crit,2015-03-7,Women Womens B Collegiate,15,24,619.17325254287,
Clemson Collegiate Classic - Crit,2015-03-7,Men Mens A Collegiate,8,30,275.98597777778,
Clemson Collegiate Classic - Crit,2015-03-7,Men Mens A Collegiate,11,30,297.87811111111,
Clemson Collegiate Classic - Crit,2015-03-7,Men Mens A Collegiate,17,30,341.66237777778,
Clemson Collegiate Classic - Crit,2015-03-7,Men Mens A Collegiate,24,30,392.74402222222,
Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,62,75,,
Tour de Dung #1,2015-03-7,Men Senior Cat 3,35,73,421.0951547619,
Tour de Dung #1,2015-03-7,Men Senior Cat 5,30,60,510.09615384615,
Tour de Dung #1,2015-03-7,Men Senior Cat 5,DNF,60,577.88461538462,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 5,16,44,483.63495833333,
Madera County Stage Race - RR,2015-03-8,Men Cat 4,9,25,473.19197619048,
Season Opener Road Race,2015-03-8,Men  Cat 5,21,22,580.26145454545,
Season Opener Road Race,2015-03-8,Men  Cat 4/5,17,33,459.36780983962,
Tucson Bicycle Classic - TT,2015-03-13,Men  Pro/1,34,39,296.06399886205,
UGA Spring Breakaway - RR,2015-03-14,Men Mens C Collegiate,8,31,463.13749176122,
UGA Spring Breakaway - RR,2015-03-14,Men Masters 45+ Open,1,1,,
UGA Spring Breakaway - RR,2015-03-14,Men Masters 35+ Open,1,4,,
UGA Spring Breakaway - RR,2015-03-14,Women Womens A Collegiate,9,13,455.65871886679,
Tucson Bicycle Classic - TT,2015-03-14,Men  Pro/1,18,36,250.01301851852,
Tucson Bicycle Classic - RR,2015-03-14,Men  Pro/1,18,36,250.01301851852,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Pro/1,14,26,253.305,
UGA Spring Breakaway - Crit,2015-03-15,Men Mens B Collegiate,3,57,,
UGA Spring Breakaway - Crit,2015-03-15,Men Mens B Collegiate,19,57,,
UGA Spring Breakaway - Crit,2015-03-15,Men Mens A Collegiate,22,25,410.25277777778,
UGA Spring Breakaway - Crit,2015-03-15,Men Mens A Collegiate,23,25,410.25277777778,
Pedal Power Road Race Series,2015-03-15,Men Cat 5,8,17,490.625,
Pedal Power Road Race Series,2015-03-15,Men 35 plus Masters,7,22,373.91,
Pedal Power Road Race Series,2015-03-15,Men 35 plus Masters,7,22,373.91,
Pedal Power Road Race Series,2015-03-15,Men 35 plus Masters,8,22,388.41781818182,
Pedal Power Road Race Series,2015-03-15,Men 35 plus Masters,8,22,388.41781818182,
Pedal Power Road Race Series,2015-03-15,Men 35 plus Masters,8,22,388.41781818182,
Pedal Power Road Race Series,2015-03-15,Men 35 plus Masters,9,22,402.92563636364,
Pedal Power Road Race Series,2015-03-15,Men 35 plus Masters,9,22,402.92563636364,
Pedal Power Road Race Series,2015-03-15,Men 35 plus Masters,10,22,417.43345454545,
Pedal Power Road Race Series,2015-03-15,Men 35 plus Masters,10,22,417.43345454545,
Pedal Power Road Race Series,2015-03-15,Men 35 plus Masters,11,22,431.94127272727,
Pedal Power Road Race Series,2015-03-15,Men 35 plus Masters,11,22,431.94127272727,
Pedal Power Road Race Series,2015-03-15,Men 35 plus Masters,12,22,446.44909090909,
Pedal Power Road Race Series,2015-03-15,Men 35 plus Masters,12,22,446.44909090909,
Pedal Power Road Race Series,2015-03-15,Men 35 plus Masters,13,22,446.44909090909,
Pedal Power Road Race Series,2015-03-15,Men 35 plus Masters,13,22,446.44909090909,
Pedal Power Road Race Series,2015-03-15,Men 45  Masters,14,59,340.2025862069,
Pedal Power Road Race Series,2015-03-15,Men 45  Masters,14,59,340.2025862069,
Pedal Power Road Race Series,2015-03-15,Men 45  Masters,15,59,340.2025862069,
Pedal Power Road Race Series,2015-03-15,Men 45  Masters,18,59,349.83327586207,
Pedal Power Road Race Series,2015-03-15,Men 45  Masters,28,59,385.94836206897,
Pedal Power Road Race Series,2015-03-15,Men 45  Masters,29,59,395.57905172414,
Pedal Power Road Race Series,2015-03-15,Men 45  Masters,30,59,400.39439655172,
Pedal Power Road Race Series,2015-03-15,Men 45  Masters,30,59,400.39439655172,
Pedal Power Road Race Series,2015-03-15,Men 45  Masters,31,59,405.20974137931,
Pedal Power Road Race Series,2015-03-15,Men 45  Masters,31,59,405.20974137931,
Pedal Power Road Race Series,2015-03-15,Men 45  Masters,32,59,410.0250862069,
Pedal Power Road Race Series,2015-03-15,Men 45  Masters,32,59,410.0250862069,
Pedal Power Road Race Series,2015-03-15,Men 45  Masters,33,59,414.84043103448,
Pedal Power Road Race Series,2015-03-15,Men 45  Masters,33,59,414.84043103448,
Pedal Power Road Race Series,2015-03-15,Men 45  Masters,34,59,419.65577586207,
Pedal Power Road Race Series,2015-03-15,Men 45  Masters,34,59,419.65577586207,
Pedal Power Road Race Series,2015-03-15,Men 45  Masters,35,59,424.47112068966,
Pedal Power Road Race Series,2015-03-15,Men 45  Masters,35,59,424.47112068966,
Pedal Power Road Race Series,2015-03-15,Men 45  Masters,36,59,429.28646551724,
Pedal Power Road Race Series,2015-03-15,Men 45  Masters,36,59,429.28646551724,
Pedal Power Road Race Series,2015-03-15,Men 45  Masters,37,59,434.10181034483,
Pedal Power Road Race Series,2015-03-15,Men 45  Masters,37,59,434.10181034483,
Pedal Power Road Race Series,2015-03-15,Men 45  Masters,38,59,438.91715517241,
Pedal Power Road Race Series,2015-03-15,Men 45  Masters,38,59,438.91715517241,
Pedal Power Road Race Series,2015-03-15,Men 45  Masters,39,59,443.7325,
Pedal Power Road Race Series,2015-03-15,Men 45  Masters,39,59,443.7325,
Pedal Power Road Race Series,2015-03-15,Men 45  Masters,40,59,443.7325,
Pedal Power Road Race Series,2015-03-15,Men 45  Masters,40,59,443.7325,
