First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Merrifield,Fitchburg Fast and Furious,2016-04-24,50+ Masters  Category 1/2/3/4,21,24,463.4085,
Tim,Hartung,Fitchburg Fast and Furious,2016-04-24, Category 3/4,8,43,356.3066829433,
Tony,Lemke,Fitchburg Fast and Furious,2016-04-24, Category 3/4,17,43,394.15792073583,
David,Blomme,Fitchburg Fast and Furious,2016-04-24, Category 3/4,35,43,469.86039632087,
Josh,Mckinney,Fitchburg Fast and Furious,2016-04-24, Category 3/4,39,43,490.88886176117,
Kari,Myrland,Fitchburg Fast and Furious,2016-04-24,Women ,9,16,513.655,
Amanda,Mack,Fitchburg Fast and Furious,2016-04-24,Women ,11,16,549.91175,
Diane,Ostenso,Fitchburg Fast and Furious,2016-04-24,Women ,15,16,622.42525,
Lisa,Johns,Fitchburg Fast and Furious,2016-04-24,Women ,16,16,640.553625,
John,Riley,Fitchburg Fast and Furious,2016-04-24,35+ Masters  Category 1/2/3,16,34,353.606125,
Eric,Knuth,Fitchburg Fast and Furious,2016-04-24,35+ Masters  Category 1/2/3,25,34,404.671,
Gregory,Ferguson,Fitchburg Fast and Furious,2016-04-24,35+ Masters  Category 1/2/3,31,34,438.71425,
Barney,Sheafor,Fitchburg Fast and Furious,2016-04-24,35+ Masters  Category 1/2/3,33,34,455.735875,
Tim,Hartung,Fitchburg Fast and Furious,2016-04-24, Category 4/5,2,40,387.47353024691,
Jarred,Cassady,Fitchburg Fast and Furious,2016-04-24, Category 4/5,19,40,490.27871111111,
Josh,Mckinney,Fitchburg Fast and Furious,2016-04-24, Category 4/5,39,40,574.94180123457,
Eric,Knuth,Whitnall Park Spring Classic,2016-04-23,50+ Masters  Category 1/2/3/4,3,21,343.429125,
James,Merrifield,Whitnall Park Spring Classic,2016-04-23,50+ Masters  Category 1/2/3/4,17,21,441.0345,
Sanjay,Ganju,Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 3/4,3,39,311.90183333333,
Jarred,Cassady,Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 3/4,14,39,384.06825,
Doug,Bailey,Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 1/2/3,15,57,295.95241304348,
Eric,Knuth,GDVC Spring Crit #2,2016-04-17,35+ Masters  Category 1/2/3,11,23,332.64383333333,
Eric,Knuth,GDVC Spring Crit #2,2016-04-17,50+ Masters  Category 1/2/3/4,4,19,335.12377777778,
Gregory,Ferguson,GDVC Spring Crit #2,2016-04-17,50+ Masters  Category 1/2/3/4,5,19,346.91231481481,
Michael,Meteyer,GDVC Spring Crit #2,2016-04-17,50+ Masters  Category 1/2/3/4,7,19,370.48938888889,
Gordon,Paulson,GDVC Spring Crit #2,2016-04-17,50+ Masters  Category 1/2/3/4,9,19,394.06646296296,
Glen,Jones,GDVC Spring Crit #2,2016-04-17,50+ Masters  Category 1/2/3/4,12,19,429.43207407407,
James,Merrifield,GDVC Spring Crit #2,2016-04-17,50+ Masters  Category 1/2/3/4,17,19,488.37475925926,
Barney,Sheafor,GDVC Spring Crit #2,2016-04-17,50+ Masters  Category 1/2/3/4,19,19,523.74037037037,
April,Beard,GDVC Spring Crit #2,2016-04-17,Women   Category 4,1,9,492.37466768309,
Jarred,Cassady,GDVC Spring Crit #2,2016-04-17,35+ Masters  Category 3/4,10,35,372.20178571429,
David,Blomme,GDVC Spring Crit #2,2016-04-17,35+ Masters  Category 3/4,11,35,378.93042857143,
Barney,Sheafor,GDVC Spring Crit #2,2016-04-17,35+ Masters  Category 3/4,29,35,506.77464285714,
April,Beard,GDVC Spring Crit #2,2016-04-17, Women Category 4,1,9,492.37466768309,
Diane,Ostenso,GDVC Spring Crit #2,2016-04-17,Women ,4,14,457.96544740423,
Lisa,Johns,GDVC Spring Crit #2,2016-04-17,Women ,12,14,542.03455259577,
Heidi,Ploeg,GDVC Spring Crit #2,2016-04-17,Women ,13,14,552.54319074472,
Diane,Ostenso,GDVC Spring Crit #2,2016-04-17, Women,4,14,457.96544740423,
Lisa,Johns,GDVC Spring Crit #2,2016-04-17, Women,12,14,542.03455259577,
Heidi,Ploeg,GDVC Spring Crit #2,2016-04-17, Women,13,14,552.54319074472,
Tim,Hartung,GDVC Spring Crit #2,2016-04-17, Category 3/4,12,48,379.85625686571,
Josh,Mckinney,GDVC Spring Crit #2,2016-04-17, Category 3/4,31,48,477.82736882086,
James,Merrifield,Menomonee Park Criterium      ,2016-04-16,35+ Masters  Category 3/4,33,38,494.35214814815,
Eric,Knuth,Menomonee Park Criterium      ,2016-04-16,50+ Masters  Category 1/2/3/4,11,22,413.70812009047,
James,Merrifield,Menomonee Park Criterium      ,2016-04-16,50+ Masters  Category 1/2/3/4,18,22,495.87292082046,
Sanjay,Ganju,Menomonee Park Criterium      ,2016-04-16,35+ Masters  Category 1/2/3,21,42,345.065,
Eric,Knuth,Menomonee Park Criterium      ,2016-04-16,35+ Masters  Category 1/2/3,37,42,415.7978,
Tim,Hartung,Menomonee Park Criterium      ,2016-04-16, Category 4/5,3,63,349.34834482759,
John,Riley,GDVC Spring Crit #1,2016-04-10,35+ Masters  Category 3/4,4,22,347.02687125968,
David,Blomme,GDVC Spring Crit #1,2016-04-10,35+ Masters  Category 3/4,9,22,414.58804558137,
Jarred,Cassady,GDVC Spring Crit #1,2016-04-10,35+ Masters  Category 3/4,10,22,428.10028044571,
Michael,Meteyer,GDVC Spring Crit #1,2016-04-10,50+ Masters  Category 1/2/3/4,1,11,342.39,
Barney,Sheafor,GDVC Spring Crit #1,2016-04-10,50+ Masters  Category 1/2/3/4,5,11,400.5,
Gregory,Ferguson,GDVC Spring Crit #1,2016-04-10,50+ Masters  Category 1/2/3/4,6,11,415.0275,
John,Riley,GDVC Spring Crit #1,2016-04-10,50+ Masters  Category 1/2/3/4,7,11,429.555,
James,Merrifield,GDVC Spring Crit #1,2016-04-10,50+ Masters  Category 1/2/3/4,8,11,444.0825,
Matthew,Kamphuis,GDVC Spring Crit #1,2016-04-10, Category 3/4,13,37,396.78729130004,
Tim,Hartung,GDVC Spring Crit #1,2016-04-10, Category 3/4,15,37,407.71576376668,
Heidi,Ploeg,GDVC Spring Crit #1,2016-04-10,Women ,6,7,560.00733333333,
Michael,Meteyer,GDVC Spring Crit #1,2016-04-10,35+ Masters  Category 1/2/3,6,15,328.86047222222,
Gregory,Ferguson,GDVC Spring Crit #1,2016-04-10,35+ Masters  Category 1/2/3,9,15,363.17905555556,
Barney,Sheafor,GDVC Spring Crit #1,2016-04-10,35+ Masters  Category 1/2/3,14,15,431.81622222222,
Michael,Meteyer,Green Mountain Stage Race - GC,2015-09-7,Men Master  50+,999,37,461.35693454387,
Eric,Knuth,Green Mountain Stage Race - GC,2015-09-7,Men Master  50+,999,37,461.35693454387,
Eric,Knuth,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  50+,10,34,335.90793624939,
Michael,Meteyer,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  50+,13,35,377.14783946078,
Eric,Knuth,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  50+,21,35,404.86539705882,
Michael,Meteyer,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  50+,7,37,313.74866422562,
Eric,Knuth,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  50+,25,37,396.85077492954,
Shannon,Russell,Wisconsin Time Trial Champioships,2015-08-23,Women Elite  Category 4,2,7,533.93370371762,
Scott,Kasin,Wisconsin Time Trial Champioships,2015-08-23,Men 35+ Masters Category 1/2/3,12,14,339.625,
Seth,Eckert,Wisconsin Time Trial Champioships,2015-08-23,Men Elite Pro/Cat 1/2,4,5,,
Doug,Bailey,Lakes Area Omnium - Badger Orthotics Circuit Race,2015-08-9,Men 35+ Masters 1/2/3,9,14,367.54766666667,
Michael,Meteyer,Lakes Area Omnium - Badger Orthotics Circuit Race,2015-08-9,Men 35+ Masters 1/2/3,12,14,406.30416666667,
Eric,Knuth,Lakes Area Omnium - Badger Orthotics Circuit Race,2015-08-9,Men 35+ Masters 1/2/3,13,14,411.4717,
Doug,Bailey,Lakes Area Omnium - Wheel and Sprocket Time Trial,2015-08-9,Men 35+ Masters 1/2/3,4,11,304.35079812318,
Michael,Meteyer,Lakes Area Omnium - Wheel and Sprocket Time Trial,2015-08-9,Men 35+ Masters 1/2/3,8,11,345.42920187682,
Eric,Knuth,Lakes Area Omnium - Wheel and Sprocket Time Trial,2015-08-9,Men 35+ Masters 1/2/3,10,11,365.96840375365,
Amanda,Mack,Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Women Elite,5,11,483.16162167291,
Doug,Bailey,Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Men 35+ Masters 1/2/3,5,16,314.70857142857,
Eric,Knuth,Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Men 35+ Masters 1/2/3,12,16,383.02238095238,
Michael,Meteyer,Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Men 35+ Masters 1/2/3,14,16,399.68428571429,
Doug,Bailey,Lakes Area Omnium - TT,2015-08-7,Men 35+ Masters 1/2/3,5,14,298.30135152083,
Michael,Meteyer,Lakes Area Omnium - TT,2015-08-7,Men 35+ Masters 1/2/3,10,14,334.07481847319,
Eric,Knuth,Lakes Area Omnium - TT,2015-08-7,Men 35+ Masters 1/2/3,11,14,341.22951186367,
Amanda,Mack,Cascade Cycling Classic - GC,2015-07-26,Women Cat 3/4,12,24,500.57964839838,
Amanda,Mack,Cascade Cycling Classic - Stage 6,2015-07-26,Women Cat 3/4,13,24,517.945,
Amanda,Mack,Cascade Cycling Classic - Stage 5,2015-07-25,Women Cat 3/4,15,28,525.21631067533,
Amanda,Mack,Cascade Cycling Classic - Stage 4,2015-07-25,Women Cat 3/4,15,28,514.23,
Amanda,Mack,Cascade Cycling Classic - Stage 3,2015-07-24,Women Cat 3/4,13,28,501.12171428571,
Doug,Bailey,Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 1/2/3,8,31,313.99315384615,
Eric,Knuth,Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 1/2/3,28,31,472.07711538462,
Shannon,Russell,Wisconsin State Road Race Championship,2015-07-12,Women Elite  Category 4,4,8,544.32359912812,
Seth,Eckert,Wisconsin State Road Race Championship,2015-07-12,Men - Pro/Cat 1/2,7,31,275.66753916988,
Bryan,Fosler,Wisconsin State Road Race Championship,2015-07-12,Men - Pro/Cat 1/2,11,31,299.44550783398,
Micah,Moran,Wisconsin State Road Race Championship,2015-07-12,Men - Pro/Cat 1/2,31,31,382.66839815831,
Tim,Hartung,Wisconsin State Road Race Championship,2015-07-12,Men Elite  Category 4/5,12,41,429.12795855995,
James,Merrifield,Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 3/4,32,37,442.48307543792,
Shannon,Russell,Wisconsin Criterium Championships,2015-06-13,Women   Category 4,2,8,501.45295131427,
Tony,Lemke,Wisconsin Criterium Championships,2015-06-13,Men  Category 4/5,5,39,375.97763157895,
Michael,Mayer,Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 1/2/3,16,52,308.35084090909,
John,Riley,Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 1/2/3,18,52,316.51488636364,
Doug,Bailey,Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 1/2/3,23,52,336.925,
Eric,Knuth,Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 1/2/3,25,52,345.08904545455,
Bryan,Fosler,Wisconsin Criterium Championships,2015-06-13,Men  Pro/Cat 1/2/3,4,55,257.35222222222,
Seth,Eckert,Wisconsin Criterium Championships,2015-06-13,Men  Pro/Cat 1/2/3,9,55,277.32814814815,
Jay,Maas,Wisconsin Criterium Championships,2015-06-13,Men  Pro/Cat 1/2/3,11,55,285.31851851852,
Royce,Breckon,Wisconsin Criterium Championships,2015-06-13,Men  Pro/Cat 1/2/3,12,55,289.3137037037,
Micah,Moran,Wisconsin Criterium Championships,2015-06-13,Men  Pro/Cat 1/2/3,13,55,293.30888888889,
Michael,Mayer,Wisconsin Criterium Championships,2015-06-13,Men  Pro/Cat 1/2/3,39,55,397.1837037037,
John,Riley,Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 3/4,29,44,428.11060526316,
Shannon,Russell,Diablo Criterium,2015-06-7,Women   Category 4,2,6,522.08433333333,
Eric,Knuth,Tour of Galena - TT,2015-06-6,MASTERS 50+ OPEN,4,12,326.69511910081,
Eric,Knuth,Tour of Galena - Saturday Road Race,2015-06-5,Men Masters 50+,4,25,322.875875,
Shannon,Russell,Hollander/Benelux Sussex Criterium,2015-05-31,Women   Category 4,5,10,560.86786666667,
James,Merrifield,Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 3/4,32,33,483.11571111111,
Eric,Knuth,Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 1/2/3,12,38,308.29855555556,
Tim,Hartung,Hollander/Benelux Sussex Criterium,2015-05-31,Men  Category 4/5,11,17,464.966875,
Shannon,Russell,LAPT/Trek Midwest Road Race,2015-05-30,Women   Category 4,3,8,558.88322533333,
Bryan,Fosler,LAPT/Trek Midwest Road Race,2015-05-30,Men  Pro/Cat 1/2/3,18,18,391.09756666667,
Eric,Knuth,LAPT/Trek Midwest Road Race,2015-05-30,Men 35+ Masters  Category 1/2/3,16,21,423.58885714286,
Michael,Meteyer,LAPT/Trek Midwest Road Race,2015-05-30,Men 35+ Masters  Category 1/2/3,17,21,423.58885714286,
Doug,Bailey,LAPT/Trek Midwest Road Race,2015-05-30,Men 35+ Masters  Category 1/2/3,18,21,423.58885714286,
Amanda,Mack,LAPT/Trek Midwest Road Race,2015-05-30,Women ,5,6,501.27856394452,
James,Merrifield,LAPT/Trek Midwest Road Race,2015-05-30,Men 35+ Masters  Category 3/4,20,22,502.40455388179,
Shannon,Russell,Concordia University Criterium p/b Team Velocause,2015-05-25,Women   Category 4,1,7,505.8536,
Eric,Knuth,Concordia University Criterium p/b Team Velocause,2015-05-25,Men 35+ Masters  Category 1/2/3,9,29,304.49494444444,
Shannon,Russell,MOSH Criterium,2015-05-24,Women    Category 4,4,10,542.69108,
Eric,Knuth,Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 1/2/3,15,39,344.28438235294,
Michael,Mayer,Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 1/2/3,17,39,356.49812745098,
Michael,Meteyer,Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 1/2/3,21,39,380.92561764706,
Doug,Bailey,Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 1/2/3,22,39,387.03249019608,
Gordon,Paulson,Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 1/2/3,29,39,429.78059803922,
Sanjay,Ganju,Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 1/2/3,34,39,460.31496078431,
Shannon,Russell,Palmyra Road Race ,2015-05-23,Women    Category 4,6,10,577.465,
Matthew,Kamphuis,Palmyra Road Race ,2015-05-23,Men  Category 3,4,24,338.44285793598,
Seth,Eckert,Palmyra Road Race ,2015-05-23,Men   Pro/Cat 1/2/3,9,22,323.19472249061,
Micah,Moran,Palmyra Road Race ,2015-05-23,Men   Pro/Cat 1/2/3,11,22,341.59206977992,
Jarred,Cassady,Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 3/4,14,42,361.11868985571,
David,Studner,Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 3/4,22,42,400.56438603171,
James,Merrifield,Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 3/4,35,42,473.82067892998,
James,Merrifield,Silver Lake Criterium,2015-05-17,Men 35+ Masters  Category 3/4,10,13,465.86658333333,
Eric,Knuth,Silver Lake Criterium,2015-05-17,Men 35+ Masters  Category 1/2/3,4,11,281.31466666667,
Doug,Bailey,Silver Lake Criterium,2015-05-17,Men 35+ Masters  Category 1/2/3,6,11,301.03,
Michael,Mayer,Wheel & Sprocket Criterium,2015-05-16,Men 35+ Masters  Category 3/4,13,29,395.94396153846,
Michael,Mayer,Wheel & Sprocket Criterium,2015-05-16,Men 35+ Masters  Category 1/2/3,7,25,301.502,
Michael,Mayer,Wheel & Sprocket Criterium,2015-05-16,Men  Category 3,8,8,462.89666666667,
Jarred,Cassady,HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 3/4,13,41,376.80666666667,
James,Merrifield,HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 3/4,37,41,463.34,
Shannon,Russell,HCC Muskego Park Race,2015-05-9,Women   Category 4,4,13,526.346,
Bryan,Fosler,HCC Muskego Park Race,2015-05-9,Men  Pro/Cat 1/2/3,2,39,227.404,
Jay,Maas,HCC Muskego Park Race,2015-05-9,Men  Pro/Cat 1/2/3,11,39,279.6085,
Royce,Breckon,HCC Muskego Park Race,2015-05-9,Men  Pro/Cat 1/2/3,12,39,285.409,
Seth,Eckert,HCC Muskego Park Race,2015-05-9,Men  Pro/Cat 1/2/3,16,39,308.611,
Micah,Moran,HCC Muskego Park Race,2015-05-9,Men  Pro/Cat 1/2/3,17,39,314.4115,
Tim,Hartung,HCC Muskego Park Race,2015-05-9,Men  Category 5,1,18,386.57208685297,
Doug,Bailey,HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 1/2/3,3,39,260.1775,
Eric,Knuth,HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 1/2/3,14,39,302.38266666667,
Tim,Hartung,HCC Muskego Park Race,2015-05-9,Men  Category 4/5,12,27,446.40320833333,
Bryan,Fosler,La Crosse Omnium - Crit,2015-05-2,Men  Pro/Cat 1/2,34,72,305.38653763441,
Amanda,Mack,La Crosse Omnium - Crit,2015-05-2,Women ,20,38,513.2956,
Diane,Schlipper,La Crosse Omnium - Crit,2015-05-2,Women ,28,38,573.5068,
Royce,Breckon,La Crosse Omnium - Crit,2015-05-2,Men  Cat 3,5,47,329.75376811594,
Nicholas,Roecker,La Crosse Omnium - Crit,2015-05-2,Men  Cat 3,47,47,,
Eric,Knuth,La Crosse Omnium - Crit,2015-05-2,Men 50+ Masters,2,28,301.24656340283,
John,Riley,La Crosse Omnium - Crit,2015-05-2,Men 50+ Masters,3,28,308.87051218439,
Barney,Sheafor,La Crosse Omnium - Crit,2015-05-2,Men 50+ Masters,9,28,354.61420487376,
Michael,Meteyer,La Crosse Omnium - Crit,2015-05-2,Men 50+ Masters,14,28,392.73394878156,
Gordon,Paulson,La Crosse Omnium - Crit,2015-05-2,Men 50+ Masters,19,28,430.85369268937,
John,Riley,La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 3/4/5,5,47,367.9132527809,
James,Merrifield,La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 3/4/5,30,47,466.01458710072,
David,Studner,La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 3/4/5,34,47,481.7108005919,
Nicholas,Roecker,La Crosse Omnium - TT,2015-05-1,Men 19-29 Cat 3,26,30,430.06995709699,
David,Studner,La Crosse Omnium - TT,2015-05-1,Men 35+ Masters 3/4/5,7,23,383.71580754753,
Amanda,Mack,La Crosse Omnium - TT,2015-05-1,Women 19-29   Open,8,26,434.61498430971,
Diane,Schlipper,La Crosse Omnium - TT,2015-05-1,Women 19-29   Open,24,26,527.10520725516,
Eric,Knuth,La Crosse Omnium - TT,2015-05-1,Men 50+ Masters,2,18,302.0286233579,
Michael,Meteyer,La Crosse Omnium - TT,2015-05-1,Men 50+ Masters,3,18,312.6222402852,
Gordon,Paulson,La Crosse Omnium - TT,2015-05-1,Men 50+ Masters,4,18,323.2158572125,
Barney,Sheafor,La Crosse Omnium - TT,2015-05-1,Men 50+ Masters,7,18,354.99670799439,
Eric,Knuth,La Crosse Omnium - TT,2015-05-1,Men 35+ Masters 1/2/3,7,21,271.30191173054,
Shannon,Russell,Fitchburg Fast and Furious,2015-04-26,Women   Category 4,1,5,,
John,Riley,Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 3/4,4,37,340.40170478949,
Gregory,Ferguson,Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 3/4,14,37,392.33460964336,
James,Merrifield,Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 3/4,17,37,407.91448109951,
David,Blomme,Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 3/4,18,37,413.1077715849,
Barney,Sheafor,Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 3/4,20,37,423.49435255567,
Michael,Meteyer,Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 3/4,28,37,465.04067643876,
Eric,Knuth,Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 1/2/3,9,30,303.33095555556,
Michael,Meteyer,Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 1/2/3,15,30,346.77442222222,
Barney,Sheafor,Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 1/2/3,22,30,397.45846666667,
Gordon,Paulson,Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 1/2/3,25,30,419.1802,
Gregory,Ferguson,Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 1/2/3,28,30,440.90193333333,
Bryan,Fosler,Fitchburg Fast and Furious,2015-04-26, Pro/Cat 1/2/3,4,26,254.209,
Jay,Maas,Fitchburg Fast and Furious,2015-04-26, Pro/Cat 1/2/3,6,26,265.91033333333,
Seth,Eckert,Fitchburg Fast and Furious,2015-04-26, Pro/Cat 1/2/3,14,26,312.71566666667,
Micah,Moran,Fitchburg Fast and Furious,2015-04-26, Pro/Cat 1/2/3,15,26,318.56633333333,
Tim,Hartung,Fitchburg Fast and Furious,2015-04-26, Category 5,2,21,419.85218783092,
Royce,Breckon,Fitchburg Fast and Furious,2015-04-26, Category 3,1,12,310.6835,
Matthew,Kamphuis,Fitchburg Fast and Furious,2015-04-26, Category 3,9,12,415.0299,
Doug,Bailey,Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 1/2/3,7,40,263.2406,
Sanjay,Ganju,Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 1/2/3,13,40,301.12353333333,
Jarred,Cassady,Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 3/4,16,34,395.26,
James,Merrifield,Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 3/4,30,34,485.71197777778,
Doug,Bailey,Menomonee Park Criterium by Velo Trocadero,2015-04-18,35+ Masters  Category 1/2/3,14,44,309.38586363636,
Sanjay,Ganju,Menomonee Park Criterium by Velo Trocadero,2015-04-18,35+ Masters  Category 1/2/3,21,44,332.78463636364,
Tim,Hartung,Menomonee Park Criterium by Velo Trocadero,2015-04-18, Category 4/5,18,47,436.77195466067,
Michael,Meteyer,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  50+,9,32,322.98465338493,
Eric,Knuth,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  50+,11,32,334.31910839783,
Amanda,Mack,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Women Cat 3/4,18,26,550.93382051282,
Eric,Knuth,Green Mountain Stage Race - General Classification,2014-09-1,Men Master  50+,8,43,294.96425452258,
Michael,Meteyer,Green Mountain Stage Race - General Classification,2014-09-1,Men Master  50+,10,43,303.87499661046,
Amanda,Mack,Green Mountain Stage Race - General Classification,2014-09-1,Women Cat 3/4,15,29,494.13559960203,
Amanda,Mack,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Women Cat 3/4,9,27,463.11189293707,
Eric,Knuth,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  50+,8,37,299.91971299714,
Michael,Meteyer,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  50+,10,37,310.72792165255,
Michael,Meteyer,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  50+,16,42,334.05852380952,
Eric,Knuth,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  50+,19,42,348.36176190476,
Amanda,Mack,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Women Cat 3/4,28,29,593.50776785714,
Eric,Knuth,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  50+,4,44,270.00761946605,
Michael,Meteyer,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  50+,5,44,274.36706566722,
Amanda,Mack,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Women Cat 3/4,12,29,483.81092517237,
Seth,Eckert,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 1/2,19,23,341.5145,
Michael,Meteyer,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 55+ Masters,1,23,320.518,
Gordon,Paulson,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 55+ Masters,4,23,358.88840998593,
Eric,Knuth,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 45-54 Masters 45+,1,30,281.78167165294,
Dale,Humphrey,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 45-54 Masters 45+,26,30,490.81832834706,
Tony,Lemke,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 4/5,4,64,358.33014880952,
Nicholas,Roecker,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 3,23,24,424.27466666667,
Lisa,Johns,WI State Road Championship --  Spring Prairie Road,2014-07-27,Women   1/2/3,2,9,377.68725,
Diane,Schlipper,WI State Road Championship --  Spring Prairie Road,2014-07-27,Women 40+  Masters,3,1,,
Seth,Eckert,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,62,108,280.07528368794,
Curtis,Bice,Amateur Road Nationals - TT,2014-07-4,Men  Open ,53,71,241.29628280273,
Sanjay,Ganju,East Tosa Gran Prix,2014-06-29, Cat 3/4 Masters 35+,12,68,309.33454411765,
Michael,Meteyer,Tacoma Twilight Criterium ,2014-06-28,Men Master 50+,9,23,391.12899213091,
Tony,Lemke,ISCorp Downer Classic,2014-06-28, Cat 4/5  ,11,60,365.61666666667,
David,Blomme,ISCorp Downer Classic,2014-06-28, Cat 3/4 Masters 35+,27,87,328.56675193798,
Tony,Lemke,Commonwealth Classic,2014-06-27, Cat 4/5  ,6,33,375.123,
Eric,Knuth,Road America Road Race,2014-06-25, Cat 1/2 Masters 35+,12,38,273.69883333333,
David,Studner,Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,27,84,356.81451497365,
Michael,Meteyer,Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,35,84,375.02475748683,
John,Riley,Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,50,84,409.16896219903,
Curtis,Bice,Road America Road Race,2014-06-25, Cat 2/3  ,38,81,323.217425,
Eric,Knuth,Schlitz Park Criterium,2014-06-24, Cat 1/2 Masters 35+,16,31,303.58902564103,
James,Merrifield,Beloit Bike Classic,2014-06-23, Cat 3/4 Masters 35+,55,57,491.51078571429,
Doug,Bailey,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 1/2 Masters 35+,26,59,292.29208928571,
Eric,Knuth,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 1/2 Masters 35+,33,59,311.04721428571,
Sanjay,Ganju,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 3/4 Masters 35+,21,73,336.99435714286,
Tony,Lemke,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 4/5  ,7,42,366.63416666667,
Michael,Mayer,Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,34,86,355.15807142857,
