First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Heron,Cherry Pie Road Race,2011-02-19,Men Cat 5A,10,43,460.52631578947,
Joseph,Ferron,Cherry Pie Road Race,2011-02-19,Men Cat 3,44,66,327.26793103448,
Logan,Scherer,Icebreaker Criterium,2010-04-11,Men 4/5,2,32,314.70608272279,
Galen,Peterson,King's Valley,2010-04-10,Men 4/5,6,58,357.17765563743,
Jennifer,Morgan,Banana Belt Series: Banana Belt 3,2010-03-14,Women 4,9,27,565.38461538462,
Galen,Peterson,Banana Belt Series: Banana Belt 2,2010-03-7,Men 4,4,38,349.47368421053,
Jennifer,Morgan,Banana Belt Series: Banana Belt 2,2010-03-7,Women 4,18,20,663,
Molly,Macgraw,Banana Belt Series: Banana Belt 1,2010-02-28,Women 4,4,22,534.54545454545,
Jennifer,Morgan,Banana Belt Series: Banana Belt 1,2010-02-28,Women 4,14,22,616.36363636364,
Galen,Peterson,Banana Belt Series: Banana Belt 1,2010-02-28,Men 5A,11,42,460.71428571429,
Chris,Ward,Sublime Sublimity Circuit Race,2010-02-20,Men Cat 4/5,2,80,384.1875,
Logan,Scherer,Sublime Sublimity Circuit Race,2010-02-20,Men Cat 4/5,16,80,407.8125,
Robert,Stewart,Sublime Sublimity Circuit Race,2010-02-20,Men Cat 4/5,29,80,429.75,
Molly,Macgraw,Sublime Sublimity Circuit Race,2010-02-20,Women Cat 4,2,16,521.25,
Sydney,Running,Cherry Pie,2010-02-13,Women 4,2,41,514.5,
Chris,Ward,Cherry Pie,2010-02-13,Men 4,5,67,347.27272727273,
Blair,Bronson,Cherry Pie,2010-02-13,Men 5A,3,52,430.76923076923,
Robert,Stewart,Cherry Pie,2010-02-13,Men 5A,6,52,439.42307692308,
Matthew,Schwartz,Cherry Pie,2010-02-13,Men 5A,40,52,537.5,
Kyle,Wagner,Cherry Pie,2010-02-13,Men 5A,49,52,563.46153846154,
Galen,Peterson,Cherry Pie,2010-02-13,Men 5B,6,50,440,
Dennis,Choi,Cherry Pie,2010-02-13,Men 5B,37,50,533,
Newcity,Tzeng,OUCH,2009-07-26,Men Category 4/5,45,52,,
Robert,Stewart,Mt. Tabor Series #6,2009-07-15,Category 5 Men,24,43,,
Stuart,Allen,High Desert Omnium: Road Race,2009-07-12,Category 4/5 Men,20,55,,
Stuart,Allen,High Desert Omnium: Time Trial,2009-07-11,Category 4/5 Men,19,43,,
Stuart,Allen,High Desert Omnium: Criterium,2009-07-11,Cat 4/5,13,45,,
Robert,Stewart,Mt. Tabor Series #5,2009-07-8,Cat 5 Men,4,50,,
Stuart,Allen,Tuesday PIR June #5,2009-06-30,Cat 4-5,11,30,,
Stuart,Allen,Salem Fairview Circuit Race,2009-06-28,Cat 4/5 Men,32,61,,
Stuart,Allen,Tuesday PIR June #4,2009-06-23,Cat 4/5,2,27,,
Stuart,Allen,Mt. Tabor Series #2,2009-06-17,Cat 5,14,51,,
Stuart,Allen,Mt. Tabor Series #2,2009-06-17,Cat 5,34,51,,
Stuart,Allen,Tuesday PIR June #2,2009-06-9,Cat 4/5,5,35,,
Leia,Tyrrell,Cherry Pie,2009-02-15,Women 4,16,47,,
Robert,Stewart,Cherry Pie,2009-02-15,Men Cat 5 (A),29,49,,
Joseph,Ferron,Cherry Pie,2009-02-15,Men Cat 5 (A),32,49,,
Stuart,Allen,Cherry Pie,2009-02-15,Men Cat 5 (A),47,49,,
Brendan,Treacy,Cherry Pie,2009-02-15,Men 3,25,61,,
Brendan,Treacy,Cirque du Cycling Criterium,2008-06-14,Category 3/4,3,55,,
Erik,Edgar,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 3 Men,9,65,,
Erik,Edgar,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 3 Men,14,65,,
Erik,Edgar,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 3 Men,21,69,,
Brent,Matteson,Banana Belt Road Race Series,2008-03-9,Men 5 B,5,23,,
Brent,Matteson,Banana Belt Road Race Series,2008-03-2,Category 5 Group 1,6,36,,
Kendra,Seniow,Cherry Pie RR,2008-02-17,Women 4,30,35,,
Kathleen,Bonner,Cherry Pie RR,2008-02-17,Women 4,32,35,,
Pamela,Archer,Cherry Pie RR,2008-02-17,Women 3,6,9,,
Brent,Matteson,Cherry Pie RR,2008-02-17,Men 5 A,13,49,,
Gabriel,Wasil,Cherry Pie RR,2008-02-17,Men 5 A,20,49,,
Sam,Radakovich,Cherry Pie RR,2008-02-17,Men 5 A,35,49,,
Brendan,Treacy,Cherry Pie RR,2008-02-17,Men 4,10,66,,
Brendan,Treacy,Eugene Celebration - Maxon Road Race,2007-09-1,Category 4/5,9,35,,
Gabriel,Wasil,Eugene Celebration - Maxon Road Race,2007-09-1,Category 4/5,35,35,,
David,Kuhns,Crawfish Criterium,2007-08-11,Category 3,2,32,,
David,Kuhns,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 3,7,75,,
David,Kuhns,Salem Fairview Circuit Race,2007-07-8,Category 3,14,27,,
Dave,Varoujean,OBRA Road Race,2007-07-1,Senior Men,22,49,,
Pamela,Archer,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Women 3/4,9,22,,
Ryan,Carpenter,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 4/5,38,66,,
David,Kuhns,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,24,87,,
Dave,Varoujean,OBRA Rehearsal Race,2007-06-10,Men Pro/1/2,16,30,,
Kenneth,Philbrick,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 4 Men,1,67,,
Eva,Vandeusen,Silverton Road Race,2007-05-27,Women 4,21,27,,
Pamela,Archer,Silverton Road Race,2007-05-27,Women 1/2/3,13,17,,
Kenneth,Philbrick,Silverton Road Race,2007-05-27,Men 4/5,14,55,,
Jeff,Ballantine,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 4,4,69,,
Dave,Varoujean,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 3,53,56,,
Eva,Vandeusen,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Women Category 4,12,25,,
Brent,Matteson,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 5,3,43,,
Dave,Varoujean,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 3,9,51,,
Eva,Vandeusen,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Women Category 4,9,19,,
Brent,Matteson,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 5,3,35,,
Gabriel,Wasil,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 5,34,35,,
Brendan,Treacy,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 4,42,70,,
Jeff,Ballantine,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 4,52,70,,
Dave,Varoujean,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 3,2,20,,
Kenneth,Philbrick,Jack Frost Time Trial,2007-02-25,Men Category 4/5,3,71,,
John,Osborne,Jack Frost Time Trial,2007-02-25,Men Category 4/5,40,71,,
Pamela,Archer,Cherry Pie Road Race,2007-02-18,Women 4,12,47,,
Eva,Vandeusen,Cherry Pie Road Race,2007-02-18,Women 4,21,47,,
Gabriel,Wasil,Cherry Pie Road Race,2007-02-18,True Beginner,14,43,,
Blake,Hendsch,Cherry Pie Road Race,2007-02-18,True Beginner,30,43,,
Jason,Stovers,Cherry Pie Road Race,2007-02-18,Men 5,22,47,,
Brendan,Treacy,Cherry Pie Road Race,2007-02-18,Men 4,15,70,,
Dave,Varoujean,Cherry Pie Road Race,2007-02-18,Men 3,8,64,,
Erik,Edgar,Cherry Pie Road Race,2007-02-18,Men 3,12,64,,
Rebecca,Bader,Mary's Peak HC TT,2006-08-19,Senior Women,4,6,,
David,Kuhns,Mary's Peak HC TT,2006-08-19,Senior Men 4,1,6,,
Andrew,Coe,Mary's Peak HC TT,2006-08-19,Senior Men 4,2,6,,
Erik,Edgar,Mary's Peak HC TT,2006-08-19,Senior Men 3,3,5,,
Rebecca,Bader,OBRA Criterium Championships,2006-08-13,Senior Women,11,11,,
Dave,Varoujean,OBRA Criterium Championships,2006-08-13,Category 3,9,51,,
David,Kuhns,Salem Fairview Circuit Race,2006-07-23,Category 4/5 Men,13,21,,
Joe,Dengel,Salem Fairview Circuit Race,2006-07-23,Category 3 Men,14,14,,
Rebecca,Bader,Salem Fairview Circuit Race,2006-07-23,Category 1/2/3 Women,4,4,,
David,Kuhns,Larch Mtn Hillclimb #2,2006-07-16,Men 4,2,16,,
Rebecca,Bader,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Women,59,60,,
Dave,Varoujean,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Category 3 Men,8,80,,
Rebecca,Bader,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Elite Women,58,62,,
Rebecca,Bader,Larch Mtn Hillclimb #1,2006-06-18,Women 3,2,4,,
David,Kuhns,Larch Mtn Hillclimb #1,2006-06-18,Men 4,4,18,,
Erik,Edgar,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2006-06-2,Category 3 Men,40,88,,
David,Kuhns,Silverton Road Race,2006-05-28,Category 4/5,45,65,,
Dave,Varoujean,Silverton Road Race,2006-05-28,Category 3,12,56,,
Erik,Edgar,Silverton Road Race,2006-05-28,Category 3,54,56,,
Matt,Plummer,Swan Island Criterium,2006-05-21,Category 4,26,57,,
Erik,Edgar,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Men,74,100,,
Rebecca,Bader,Banana Belt Road Race Series,2006-03-19,Women 1/2/3,11,17,,
Erik,Edgar,Banana Belt Road Race Series,2006-03-12,Category 4,6,66,,
Brent,Matteson,Banana Belt Road Race Series,2006-03-5,Senior Men Category 5,25,47,,
Andrew,Bryenton,Banana Belt Road Race Series,2006-03-5,Senior Men Category 4,47,53,,
Erik,Edgar,Banana Belt Road Race Series,2006-03-5,Senior Men Category 4,48,53,,
Ian,Eglitis,Banana Belt Road Race Series,2006-03-5,Senior Men Category 3,5,74,,
Kenneth,Philbrick,Jack Frost Time Trial,2006-02-26,Category 4/5,1,80,,
Rebecca,Bader,Cherry Pie Road Race,2006-02-19,Senior Women 1/2/3,10,17,,
Brent,Matteson,Cherry Pie Road Race,2006-02-19,Senior Men Category 5 11:30 Start,15,29,,
Kenneth,Philbrick,Cherry Pie Road Race,2006-02-19,Senior Men Category 4,27,58,,
