Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3/4/5,15,170895,Susan,Lynch*,Bikeway Source/Bell Lap racing,3:28:19,225308,550,481.26048974645,
Women Cat 3/4/5,16,149080,Caroline,O'dwyer,Team ERRACE,3:28:29,539548,493.23269612269,486.85738647324,
Women Cat 3/4/5,17,77764,Joanne,Grogan,BMB Racing,3:29:47,330656,505.20683777778,492.45428320003,
Women Cat 3/4/5,18,130649,Megan,Galinat,B2C2 p/b JRA Cycles,3:30:03,500046,497.80997836315,498.05117992683,
Women Cat 3/4/5,19,77857,Christin,Reuter,BikeReg | Share Coffee,3:30:29,353242,494.49759981177,503.64807665362,
Women Cat 3/4/5,20,142025,Sarah,Fabbro,High Gate Racing p/b Dornella's/TrekCana,3:31:01,Write in L,550,509.24497338041,
Women Cat 3/4/5,21,31762,Whitney,Withington,GREEN LINE VELO driven by Zipcar,3:31:14,378983,510.29352038871,514.84187010721,
Women Cat 3/4/5,22,161280,Laura,Echeverri,BATTLEY HARLEY-DAVIDSON / FOUNDING FARME,3:31:53,550272,500.92663909136,520.438766834,
Women Cat 3/4/5,23,57514,Erin,Conner,BATTLEY HARLEY-DAVIDSON / FOUNDING FARME,3:35:07,377811,517.81731903295,526.03566356079,
Women Cat 3/4/5,24,77769,Jauron,Vetter,BikeReg | Share Coffee,3:37:51,325382,546.76866760048,531.63256028759,
Women Cat 3/4/5,25,255557,Maggie,Hopkins,Sweet Spot Cycling,3:37:58,406195,511.26184458017,537.22945701438,
Women Cat 3/4/5,26,170896,Émilie,Fortin,Espoirs Élite - Primeau Vélo,3:38:54,Write in L,550,542.82635374118,
Women Cat 3/4/5,27,157182,Emma,Delisle,Espoirs Élite - Primeau Vélo,3:39:22,Write in L,519.52404381584,548.42325046797,
Women Cat 3/4/5,28,132336,Katie,Aman,Middlebury College/BMB,3:39:53,503395,530.94035562395,554.02014719476,
Women Cat 3/4/5,29,1104,Caryl,Gale,CRCA/Breakaway Courier,3:40:13,60259,511.86642118147,559.61704392156,
Women Cat 3/4/5,30,170898,Kelliane,Paquet,Desjardins-Ford p/b Cromwell,3:42:53,Write in L,550,565.21394064835,
Women Cat 3/4/5,31,157766,Randi,Dahms,Unattached,3:43:14,559667,483.9084106163,570.81083737514,
Women Cat 3/4/5,32,146974,Rebecca,Jaroszewski,Unattached,3:48:30,527233,651.75478593914,576.40773410194,
Women Cat 3/4/5,33,126182,Melissa,Culkins,545 Velo,3:48:48,393471,602.28753892624,582.00463082873,
Women Cat 3/4/5,34,30475,Melissa,Seib,BMB Racing,3:51:54,301705,540.78525,587.60152755552,
Women Cat 3/4/5,35,136132,Ali,Van yzendoorn,High Gate Racing p/b Dornella's,3:52:33,Write in L,550,593.19842428232,
Women Cat 3/4/5,36,142028,Erica,Leonard,Highgate Racing,3:52:53,1005460138,550,598.79532100911,
Women Cat 3/4/5,37,155917,Alanna,Doughty,Portland velo club,3:53:05,549765,591.03701736815,604.39221773591,
Women Cat 3/4/5,38,161142,Lily,Edeen,Laurel Bicycle Club,3:53:31,552527,601.55285217094,609.9891144627,
Women Cat 3/4/5,39,170897,Patricia,Davidson,Espoirs Élite - Primeau Vélo,3:54:57,Write in L,550,615.58601118949,
Women Cat 3/4/5,40,148634,Tatyana,Rozental,Healthy and Happy Racing,4:00:59,485933,631.68377296721,621.18290791629,
Women Pro/1/2/3,1,91050,Emma,Langley,DORNIER Racing Women,3:25:10,422664,418.34934973042,317.58838041413,
Women Pro/1/2/3,2,2852,Emma,White,RALLY CYCLING,3:25:13,275988,329.59905183757,327.02589572767,
Women Pro/1/2/3,3,101933,Emma,Lujan,Project Echelon,3:25:13,Write in L,382.20679740121,336.4634110412,
Women Pro/1/2/3,4,135213,Emily,Marcolini,Unattached,3:25:27,Write in L,409.09431692874,345.90092635474,
Women Pro/1/2/3,5,74705,Laura,Jorgensen,Feed Hungry Kids Project,3:26:03,397657,323.50505326292,355.33844166827,
Women Pro/1/2/3,6,10162,Stefanie,Sydlik,QCW Cycling,3:26:33,307212,420.45881301579,364.77595698181,
Women Pro/1/2/3,7,53796,Courteney,Lowe,Feed Hungry Kids Project,3:26:43,379339,369.16482574568,374.21347229535,
Women Pro/1/2/3,8,155776,Britt,Mason,BATTLEY HARLEY-DAVIDSON / FOUNDING FARME,3:26:46,378208,440.23802345755,383.65098760888,
Women Pro/1/2/3,9,95360,Regina,Legge,GREEN LINE VELO driven by Zipcar,3:27:22,415018,372.29463423298,393.08850292242,
Women Pro/1/2/3,10,152258,Ann-pascale,Ouellet,Desjardins-Ford p/b Cromwell,3:27:36,Write in L,456.31762798384,402.52601823595,
Women Pro/1/2/3,11,51163,Katie,Clouse,Miller School of Albemarle,3:27:43,332072,359.05411754008,411.96353354949,
Women Pro/1/2/3,12,136065,Luce,Bourbeau,Desjardins-Ford p/b Cromwell,3:28:04,Write in L,391.12184202956,421.40104886302,
Women Pro/1/2/3,13,133315,Lane,Marder,B2C2 p/b JRA Cycles,3:28:12,509488,459.33757628485,430.83856417656,
Women Pro/1/2/3,14,91242,Catherine,Culkin,3T/Q+M,3:29:07,408538,435.0084805166,440.2760794901,
Women Pro/1/2/3,15,99140,Allyson,Gillard,Desjardins-Ford p/b Cromwell,3:29:27,Write in L,442.43288419525,449.71359480363,
Women Pro/1/2/3,16,102169,Rachel,Jordan,Charlottesville Racing Club,3:29:38,440188,460.74902249431,459.15111011717,
Women Pro/1/2/3,17,165311,Amie,Krasnozon,Midweek Cycling,3:31:11,Write in L,422.34328471026,468.5886254307,
Women Pro/1/2/3,18,89015,Clio,Dinan,Unattached,3:31:46,414313,405.70603312646,478.02614074424,
Women Pro/1/2/3,19,108297,Emma,Edwards,B2C2 p/b JRA Cycles,3:38:18,467179,439.34007161244,487.46365605777,
Women Pro/1/2/3,20,47607,Jane,Tullis,Miller School of Albemarle,3:38:32,368361,439.50642460545,496.90117137131,
Women Pro/1/2/3,21,93218,Angela,Parrotta,BATTLEY HARLEY-DAVIDSON / FOUNDING FARME,3:44:23,423822,478.0347722652,506.33868668485,
Women Pro/1/2/3,22,130650,Paige,Kostanecki,NSMI Racing,3:51:38,476619,458.91207918262,515.77620199838,
