First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jens,Brabbit,Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2  ,13,41,220.53178431373,
Trent,Ping,Shamrocks Capitol Criterium,2012-06-3,Men Cat 3/4  ,7,40,301.6377,
Garrett,Ping,Shamrocks Capitol Criterium,2012-06-3,Men Cat 3/4  ,11,40,323.13205555556,
Elmer,Colyer,Minnesota State Championship Time Trial,2012-06-2,Men Cat 1/2/3/4/5 Master 55-59,1,9,417.50459558824,
Christan,Griego,Lake Bluff Twilight Criterium,2012-06-1,Men Cat 1/2/3 Masters 35-99,11,38,276.78144444444,
Garrett,Ping,Wheels on Willy ,2012-05-20,Men Pro/Cat 1/2/3  19-29,47,93,285.132,
Trent,Ping,Wheels on Willy ,2012-05-20,Men Pro/Cat 1/2/3  19-29,87,93,308.46533333333,
Trent,Ping,Wheels on Willy ,2012-05-20,Men Cat 3  19-29,13,41,286.57894736842,
Garrett,Ping,Wheels on Willy ,2012-05-20,Men Cat 3  19-29,26,41,320.78947368421,
Mike,Bobusch,Wheels on Willy ,2012-05-20,Men Masters 35+ 1/2/3  35+,28,68,313.69565217391,
Jens,Brabbit,La Crosse Omnium - Crit,2012-05-6,Men Pro/Cat 1/2  19-29,15,43,171.25,
Andrew,Teska,La Crosse Omnium - Crit,2012-05-6,Men Elite Category 4/5  19-29,33,37,522.32142857143,
Brett,Whyte,La Crosse Omnium - Crit,2012-05-6,Men Masters 1/2/3  35+,17,30,321.66666666667,
Jason,Frank,La Crosse Omnium - Crit,2012-05-6,Men Masters 1/2/3  35+,19,30,330,
Mike,Suntken,La Crosse Omnium - Crit,2012-05-6,Men Masters 1/2/3  35+,21,30,338.33333333333,
Benjamin,Wizner,La Crosse Omnium - Crit,2012-05-6,Men Cat 3  19-29,21,32,317.5,
Trent,Ping,La Crosse Omnium - Crit,2012-05-6,Men Cat 3  19-29,22,32,320.625,
Garrett,Ping,La Crosse Omnium - Crit,2012-05-6,Men Cat 3  19-29,28,32,339.375,
Brian,Thurow,La Crosse Omnium - Crit,2012-05-6,Men Masters 3/4/5  35+,13,25,400,
Jens,Brabbit,La Crosse Omnium,2012-05-5,Men Pro/Cat 1/2  19-29,12,39,173.33333333333,
Andrew,Teska,La Crosse Omnium,2012-05-5,Men Elite Category 4/5  19-29,40,54,537.72599149847,
Jason,Frank,La Crosse Omnium,2012-05-5,Men Masters 1/2/3  35+,6,28,277.72727272727,
Mike,Suntken,La Crosse Omnium,2012-05-5,Men Masters 1/2/3  35+,14,28,314.09090909091,
Brett,Whyte,La Crosse Omnium,2012-05-5,Men Masters 1/2/3  35+,17,28,327.72727272727,
Benjamin,Wizner,La Crosse Omnium,2012-05-5,Men Cat 3  19-29,2,17,263.33333333333,
Brian,Thurow,La Crosse Omnium,2012-05-5,Men Masters 3/4/5  35+,23,30,434.28571428571,
Christan,Griego,Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Masters 1/2/3  35+,8,38,274.44444444444,
Brett,Whyte,Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 35-99,5,15,336.66666666667,
Brian,Thurow,Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 35-99,9,15,386.66666666667,
Garrett,Ping,Ken Woods Memorial Road Race,2012-04-28,Men Cat 3  ,2,23,265,
Trent,Ping,Ken Woods Memorial Road Race,2012-04-28,Men Cat 3  ,19,23,355,
Mike,Bobusch,Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Pro/Cat 1/2/3  19-29,29,46,240,
Mike,Bobusch,Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters Category 1/2/3  35+,56,64,356.85185185185,
Garrett,Ping,Green Mountain Stage Race - Road Race,2011-09-4,Men 3                   ,23,85,303.29452564103,
Mike,Suntken,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,29,85,326.10928455285,
Garrett,Ping,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,31,85,326.10928455285,
Mike,Suntken,Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,33,85,291.13764266746,
Garrett,Ping,Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,38,85,311.31349449453,
Mike,Suntken,Tour of Galena - Road Race,2011-06-11,Men Cat 3   ,7,32,287.03448275862,
Eric,Hill,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 5   ,3,40,433.33333333333,
David,Moxness,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,46,103,,
Christan,Griego,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,54,103,,
Jeffery,Otto,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,59,103,,
Mike,Bobusch,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,65,103,,
Garrett,Ping,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 3,30,39,,
Richard,Fliehr,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 3/4,50,50,,
Richard,Fliehr,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,40,54,,
Richard,Fliehr,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,54,54,,
Mike,Bobusch,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,9,79,,
Christan,Griego,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,26,79,,
David,Moxness,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,29,79,,
Jeffery,Otto,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,52,79,,
Daniel,Logan,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,69,79,,
David,Moxness,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,46,103,,
Christan,Griego,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,54,103,,
Jeffery,Otto,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,59,103,,
Mike,Bobusch,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,65,103,,
Garrett,Ping,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 3,30,39,,
Richard,Fliehr,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 3/4,50,50,,
Richard,Fliehr,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,40,54,,
Richard,Fliehr,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,54,54,,
Mike,Bobusch,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,9,79,,
Christan,Griego,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,26,79,,
David,Moxness,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,29,79,,
Jeffery,Otto,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,52,79,,
Daniel,Logan,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,69,79,,
James,Moore,Tour of America's Dairyland,2009-06-19,Men 35+ Masters 1/2/3 35+,1,32,,
David,Moxness,Tour of America's Dairyland,2009-06-18,Men Oct-99 Cat 3,30,39,,
James,Moore,La Rue-Denzer-La Rue,2009-05-16,Road Race Men 30+ Masters 1/2/3,4,27,,
Mark,Brone,La Rue-Denzer-La Rue,2009-05-16,Road Race Men Oct-99 Pro/Cat 1/2,11,37,,
Lance,Niles,La Rue-Denzer-La Rue,2009-05-16,Road Race Men Oct-99 Pro/Cat 1/2,31,37,,
James,Moore,La Rue-Denzer-La Rue,2009-05-16,Road Race Men Oct-99 Pro/Cat 1/2,36,37,,
David,Moxness,La Rue-Denzer-La Rue,2009-05-16,Road Race Men Elite 3,8,21,,
