First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Sills,Bloomington Jaycee Criterium,2013-08-24,Men Cat 1/2/3/4/5 Masters 50+,12,12,535.897,
Sean,O'donnell,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3/4/5 Master 40+,5,13,331.20235493485,
Sean,O'donnell,Mass Ave Criterium,2013-08-10,Men Cat 1/2/3 Master 40-49,29,37,429.93848333333,
Jeffery,Otto,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 45+  45+,24,37,407.24779963858,
Ethan,Stone,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Category 3,13,28,361.41215675979,
Jane,Vanni-noone,New Albany Criterium-NAC,2013-07-28,Women Cat 1/2/3,6,10,414.925,
Sean,O'donnell,New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3/4/5 Master 40-49,16,24,366.55833333333,
Sean,O'donnell,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3/4/5 Master 40+,11,17,390.19958333333,
Ethan,Stone,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,50,66,385.83016666667,
Ethan,Stone,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 3/4 Senior,44,54,438.95066666667,
Jane,Vanni-noone,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Women Pro/Cat 1/2 Ncc Stage,29,35,478.22762745098,
Stacy,Appelwick,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Women Pro/Cat 1/2 Ncc Stage,30,35,486.02741176471,
Mark,Sills,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 1/2 Masters 35+,9,35,310.68207425581,
Thomas,Doughty,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 1/2 Masters 35+,13,35,331.28735808527,
Michael,Zellmann,PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 1/2/3 Masters 35+,24,36,355.53829411765,
John,Herrel,Firestone 88 Criterium,2013-07-13,Men SM 3,22,26,385.47222222222,
Jane,Vanni-noone,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Women 1/2/3,9,24,404.21979264069,
Sean,O'donnell,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,27,71,347.4922345679,
William,Stone,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,70,71,472.12743209877,
Michael,Zellmann,PSCS - Food Folks & Spokes,2013-07-12,Men Cat 1/2/3 Masters 35+,8,23,297.25139393939,
Andrew,Bates,PSCS - Food Folks & Spokes,2013-07-12,Men Pro/Cat 1/2  18-29,20,32,253.10025,
Michael,Zellmann,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2 Masters 35+,25,42,311.34088095238,
Thomas,Lobdell,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3/4/5 Master 50-59,15,22,446.97333333333,
Thomas,Lobdell,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 50-59,17,30,430.84330769231,
Mark,Sills,Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3 Masters 45+,9,19,356.28325925926,
Mark,Sills,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 3-4 Masters 35+,19,80,323.49616666667,
Mark,Sills,ToAD - Giro d Grafton,2013-06-22,Men 3-4 Masters 35+,24,92,325.11533333333,
Thomas,Doughty,O'Fallon Grand Prix - TT,2013-06-14,Men Cat 1/2/3 Masters 45+,3,14,291.35074963694,
Jane,Vanni-noone,Carmel Cycling Grand Prix,2013-06-1,Men Cat 3/4/5 Master 40+,8,14,402.705,
John,Herrel,Coal Miners Classic / SKM,2013-06-1,Men SM 3,40,48,377.28951515152,
James,Flora,Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3 Masters 30+,54,55,404.99143859649,
Michael,Zellmann,Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3/4 Masters 45+,4,38,267.50749289773,
Mark,Sills,Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3/4 Masters 45+,19,38,361.92961647727,
Ricardo,Otero,Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3/4 Masters 45+,22,38,380.81404119318,
Stacy,Appelwick,PSIMET's Fox River Grove Criterium,2013-05-19,Women Cat 1/2/3/4 Open,16,16,487.2241875,
Ethan,Stone,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 1/2/3 Open,21,31,307.5065,
Christopher,Mosora,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 1/2/3 Open,28,31,333.34408333333,
Ethan,Stone,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 3 Open,24,36,365.90126041667,
Stacy,Appelwick,PSIMET's Elgin Cycling Classic,2013-05-18,Women Cat 1/2/3/4 Open,10,21,413.58198333333,
Mark,Sills,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 1/2/3 Masters 45+,4,17,305.20961904762,
Ricardo,Otero,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 1/2/3 Masters 45+,17,17,416.09066666667,
Andrew,Bates,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 1/2/3 Open,1,34,225.60133333333,
Ethan,Stone,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 1/2/3 Open,14,34,285.36,
Christopher,Mosora,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 1/2/3 Open,17,34,299.15046153846,
Ricardo,Otero,Monsters of the Midway,2013-05-11,Men Cat 1/2/3 Masters 45+,17,24,368.63340909091,
Andrew,Bates,Monsters of the Midway,2013-05-11,Men Cat 1/2/3,5,64,226.53385057471,
James,Flora,Monsters of the Midway,2013-05-11,Men Cat 1/2/3 Masters 35+,2,19,245.50996296296,
Mark,Sills,Urbana Grand Prix,2013-05-5,Men Cat 1/2/3 Masters 45+,10,19,349.3690625,
Ricardo,Otero,Urbana Grand Prix,2013-05-5,Men Cat 1/2/3 Masters 45+,15,19,388.314375,
Jane,Vanni-noone,Urbana Grand Prix,2013-05-5,Women Cat 1/2/3/4,6,11,436.68,
James,Flora,Urbana Grand Prix,2013-05-5,Men Cat 1/2/3 Masters 35+,6,15,267.36085714286,
Sean,O'donnell,Urbana Grand Prix,2013-05-5,Men Cat 1/2/3 Masters 35+,12,15,314.03828571429,
Andrew,Bates,Urbana Grand Prix,2013-05-5,Men Pro/Cat 1/2,8,50,229.09431818182,
Ethan,Stone,Urbana Grand Prix,2013-05-5,Men Cat 3,14,37,326.69513888889,
Andrew,Bates,Tour de Champaign,2013-05-4,Men Pro/Cat 1/2,10,47,236.71448333333,
Sean,O'donnell,Tour de Champaign,2013-05-4,Men Pro/Cat 1/2,34,47,315.76288333333,
Ethan,Stone,Tour de Champaign,2013-05-4,Men Cat 3,19,27,375.70198717949,
Jane,Vanni-noone,Tour de Champaign,2013-05-4,Women Cat 1/2/3/4,7,18,408.15766666667,
Michael,Zellmann,Cobb Park Criterium,2013-04-28,Men Cat 1/2/3 Masters 45+,7,17,336.219,
Mark,Sills,Cobb Park Criterium,2013-04-28,Men Cat 1/2/3 Masters 45+,10,17,358.3155,
Stacy,Appelwick,Cobb Park Criterium,2013-04-28,Women Cat 1/2/3/4,4,18,434.71864583333,
Jane,Vanni-noone,Cobb Park Criterium,2013-04-28,Women Cat 1/2/3/4,5,18,455.37091666667,
James,Flora,Cobb Park Criterium,2013-04-28,Men Cat 1/2/3 Masters 35+,2,21,248.22395,
Cory,Hickman,Cobb Park Criterium,2013-04-28,Men Cat 1/2/3 Masters 35+,9,21,289.06976666667,
Craig,Johnson,Cobb Park Criterium,2013-04-28,Men Cat 1/2/3 Masters 35+,16,21,329.91558333333,
Christopher,Mosora,Cobb Park Criterium,2013-04-28,Men Cat 1/2/3 Masters 35+,18,21,341.58581666667,
Andrew,Bates,Cobb Park Criterium,2013-04-28,Men Pro/Cat 1/2/3,1,47,215.76116666667,
Ethan,Stone,Cobb Park Criterium,2013-04-28,Men Pro/Cat 1/2/3,27,47,310.07492696378,
Michael,Zellmann,Cobb Park Criterium,2013-04-28,Men Pro/Cat 1/2/3,28,47,313.7023792829,
Cory,Hickman,Cobb Park Criterium,2013-04-28,Men Pro/Cat 1/2/3,32,47,328.21218855938,
Mark,Sills,Cobb Park Criterium,2013-04-28,Men Pro/Cat 1/2/3,35,47,339.09454551674,
Ethan,Stone,Cobb Park Criterium,2013-04-28,Men Cat 3,17,42,330.08718421053,
Craig,Johnson,Cobb Park Criterium,2013-04-28,Men Cat 3,37,42,401.10595614035,
Andrew,Bates,Whitnall Park Spring Classic,2013-04-27,Men Pro/Cat 1/2/3,5,37,235.10216666667,
Ethan,Stone,Whitnall Park Spring Classic,2013-04-27,Men Pro/Cat 1/2/3,17,37,276.38016666667,
Ethan,Stone,Whitnall Park Spring Classic,2013-04-27,Men Category 3,22,32,405.03557743056,
Jane,Vanni-noone,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 50+,23,27,505.42255,
Sean,O'donnell,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,21,28,402.10186363636,
Jane,Vanni-noone,JWD Ceraland Challenge,2013-04-20,Women Cat 1/2/3 Senior,3,6,401.758,
Sean,O'donnell,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,64,64,367.12678666667,
Steven,Swartzendruber,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 45+,28,41,399.76933333333,
Andrew,Bates,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3,4,50,218.27553333333,
James,Flora,Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Open,9,80,224.89081182796,
Jeffery,Otto,Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Masters 45+,3,20,303.43427777778,
James,Flora,Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Masters 35+,1,19,261.46,
Sean,O'donnell,Marian University Midwest Classic,2013-03-30,Men Cat 1/2/3 Master 35+,35,39,382.31434210526,
Mark,Sills,Hillsboro-Roubaix,2013-03-23,Men Masters 50+ Masters 50+,27,32,484.54695585456,
Ethan,Stone,Hillsboro-Roubaix,2013-03-23,Men Cat 3,14,53,309.72781159052,
Steven,Swartzendruber,Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,48,85,326.02571428571,
Steven,Swartzendruber,Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  45+,42,64,372.55800730838,
Christopher,Mosora,Illinois State Time Trial Championship,2012-09-1,Men Cat 1/2/3/4/5 Masters 40-49,1,10,327.58607951527,
Stacy,Appelwick,Illinois State Time Trial Championship,2012-09-1,Women Cat 1/2/3/4  ,2,4,,
Christopher,Mosora,Villa Park Grand Prix,2012-08-19,Men Cat 1/2/3/4 Masters 30-99,9,39,295.94447368421,
Stacy,Appelwick,Villa Park Grand Prix,2012-08-19,Women Cat 1/2/3/4  ,1,12,368.32483333333,
Christopher,Mosora,Villa Park Grand Prix,2012-08-19,Men Pro/Cat 1/2/3  ,31,45,348.81258333333,
Sean,O'donnell,Fountain Square Grand Prix,2012-08-18,Men 40+ Master 40-99,15,20,363.93555555556,
William,Stone,Fountain Square Grand Prix,2012-08-18,Men 40+ Master 40-99,20,20,389.484,
Mark,Sills,Fountain Square Grand Prix,2012-08-18,Men 40+ Master 40-99,21,20,389.484,
William,Stone,Fountain Square Grand Prix,2012-08-18,Men 50+ Master 50-99,16,21,514.34316378244,
Mark,Sills,Fountain Square Grand Prix,2012-08-18,Men 50+ Master 50-99,19,21,561.54472987227,
Thomas,Doughty,ABD Twilight Criterium,2012-08-11,Men Cat 1/2/3/4 Masters 55-99,1,9,386.8305,
Benjamin,West,ABD Twilight Criterium,2012-08-11,Men Cat 1/2/3/4 Masters 55-99,8,9,499.09929431121,
Mark,Swartzendruber,ABD Twilight Criterium,2012-08-11,Men Cat 1/2/3/4 Masters 50-99,14,14,489.21685714286,
Stacy,Misora,ABD Twilight Criterium,2012-08-11,Women Cat 1/2/3/4  ,2,6,394.93833333333,
Michael,Zellmann,ABD Twilight Criterium,2012-08-11,Men Cat 2/3  ,2,42,240.14449019608,
Christopher,Mosora,ABD Twilight Criterium,2012-08-11,Men Cat 2/3  ,4,42,248.74580392157,
Sean,O'donnell,Mass Ave Criterium,2012-08-11,Men Master  40-49,20,25,393.46875,
Cory,Hickman,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 1/2/3 Masters 35+,4,33,231.18296428571,
Christopher,Mosora,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 1/2/3 Masters 35+,11,33,282.13471428571,
Mark,Sills,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 1/2/3 Masters 35+,14,33,303.97117857143,
Sean,O'donnell,Jude Clark Criterium,2012-07-28,Men Master  35-44,12,15,345.84228571429,
Mark,Sills,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Master  40-49,13,62,299.02829032258,
Sean,O'donnell,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Master  40-49,43,62,379.39151612903,
William,Stone,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Master  40-49,48,62,392.78538709677,
Dave,Stone,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Master  40-49,53,62,406.17925806452,
Mark,Sills,Morton Communty Bank Cycling Classic,2012-07-7, MASTERS 50+ CAT 1/2/3/4  ,4,14,343.56442073755,
Mark,Sills,Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 1/2/3/4 Masters 40-99,10,23,364.98563660888,
Sean,O'donnell,Eagle Creek Park Fast Crit,2012-07-7,Men 35+ Master 35-99,14,17,346.47266666667,
Joseph,Tortorelli,O Fallon Grand Prix - Road Race,2012-06-16,Men Pro/Cat 1/2  ,11,36,231.43303663675,
John,Herrel,Colorado Time Trial Championships,2012-06-16,Men 3  Oct-99,13,13,355.0305128502,
Joseph,Tortorelli,Tour of Galena - Criterium,2012-06-9,Men PRO/1/2,33,34,326.35101690574,
Joseph,Tortorelli,Tour of Galena - Road Race,2012-06-9,Men Pro/Cat 1/2,29,34,293.626,
Cory,Hickman,Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 30+,9,55,246.27146491228,
Stacy,Appelwick,Lake Bluff Twilight Criterium,2012-06-1,Women PRO/1/2  ,37,47,414.92175757576,
Mark,Sills,Lake Bluff Twilight Criterium,2012-06-1,Men Cat 1/2/3 Masters 35-99,15,38,295.35628888889,
Christopher,Mosora,Lake Bluff Twilight Criterium,2012-06-1,Men Cat 1/2/3 Masters 35-99,16,38,300,
Ricardo,Otero,Lake Bluff Twilight Criterium,2012-06-1,Men Cat 1/2/3 Masters 35-99,25,38,341.7934,
Mark,Swartzendruber,Fort 4 Fitness Twilight Crit,2012-05-26,Men Master  35-44,4,15,268.03295238095,
Ricardo,Otero,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 1/2/3 Masters 45-99,5,15,344.91596208534,
Mark,Sills,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 1/2/3 Masters 45-99,7,15,369.82874139189,
Joseph,Tortorelli,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 1/2/3  ,15,33,261.49086363636,
Christopher,Mosora,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 1/2/3  ,21,33,288.76359090909,
Stacy,Appelwick,PSIMET's Elgin Cycling Classic,2012-05-19,Women Cat 1/2/3/4  ,8,15,432.66243144587,
Stacy,Appelwick,SRAM Tour of the Gila - Stage 2,2012-05-3,Women Pro/Cat 1/2  ,58,62,419.9032,
Christopher,Mosora,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters A ,42,47,370.04709090909,
Christopher,Mosora,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Masters A ,34,50,339.32749181606,
Stacy,Appelwick,SRAM Tour of the Gila - Stage 1,2012-05-2,Women Pro/Cat 1/2  ,52,62,397.59252688172,
Ricardo,Otero,Cobb Park Criterium,2012-04-29,Men Cat 1/2/3/4 Masters 40-99,5,20,310.4775,
Mark,Sills,Cobb Park Criterium,2012-04-29,Men Cat 3  ,28,35,344.18267374889,
Cory,Hickman,Cobb Park Criterium,2012-04-29,Men Cat 1/2/3/4 Masters 30-99,8,28,275.1765,
Mark,Sills,Cobb Park Criterium,2012-04-29,Men Cat 1/2/3/4 Masters 50-99,5,13,394.36480977714,
Joseph,Tortorelli,Cobb Park Criterium,2012-04-29,Men Pro/Cat 1/2/3  ,15,32,272.32998611111,
Sean,O'donnell,JWD Ceraland Challenge #2,2012-04-22,Men 35+ Master 35-44,11,14,355.66469053288,
Sean,O'donnell,JWD Ceraland Challenge #2,2012-04-22,Men Category 1/2/3 Senior 0-99,26,36,326.28910747109,
Ricardo,Otero,Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3/4 Masters 40-99,15,35,349.43463888889,
Cory,Hickman,Leland Kermesse,2012-04-21,Men Cat 1/2  ,5,27,213.44010670686,
Sean,O'donnell,Mooresville ,2012-04-15,Men Criterium Senior 0-99,25,50,311.09834996159,
Craig,Savage,NoDa Grand Prix,2012-04-15,Men Masters 45+  45-99,29,32,473.16278299208,
Cory,Hickman,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Masters 30-99,10,44,262.70454545455,
Ricardo,Otero,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Masters 40-99,26,29,432.46560615079,
Christopher,Mosora,Tucson Bicycle Classic,2012-03-4,Men Cat 2  ,35,41,256.25,
Christopher,Mosora,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 2  ,30,48,230.41666666667,
Christopher,Mosora,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 2  ,32,50,229,
Mark,Swartzendruber,Winona to Wooster Road Race,2011-05-14,Men Master  45-49 ,7,14,390.27210884354,
