First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jimmy,Ly,Barry Wolfe Grand Prix,2015-05-24,Men Master 50+ Cat 1/2/3/4,19,44,390.99923684211,
Michael,Joseph,Barry Wolfe Grand Prix,2015-05-24,Men Master 50+ Cat 1/2/3/4,27,44,438.28534210526,
Lothar,Cramer,Barry Wolfe Grand Prix,2015-05-24,Men Master 50+ Cat 1/2/3/4,42,44,515.12526315789,
Mark,Ainslie,SCNCA TT Champs,2015-05-23,Men Master 60+ Open,9,10,512.47073052056,
Karl,Gierach,SCNCA TT Champs,2015-05-23,Men Master 40+ Open,7,9,392.81108667349,
Troy,Gielish,SCNCA TT Champs,2015-05-23,Men Master 50+ Open,4,13,337.11717841962,
Russell,Shapley,SCNCA TT Champs,2015-05-23,Men Master 50+ Open,6,13,383.8343541846,
Mark,Urlich,SCNCA TT Champs,2015-05-23,Men Master 50+ Open,10,13,477.26870571455,
Chazmichael,Morales,SCNCA TT Champs,2015-05-23,Men Junior 17-18 Open,9,11,385.4445,
Spencer,Moak,PURE Driveway Series,2015-05-21,Men Pro 1/2/3,39,105,426.29,
Spencer,Moak,PURE Driveway Series,2015-05-21,Men Cat 3/4,9,84,381.74311111111,
Gregg,Fauceglia,Falls Lake Road Race,2015-05-16,Men 50+ Masters,35,35,538.54297070636,
Gregg,Fauceglia,Falls Lake Road Race,2015-05-16,Men 50+ Masters 50+,34,35,521.58299363628,
Rick,Carrera,Dana Point Grand Prix,2015-05-3,Men Master 60+ Cat 1/2/3/4,7,15,392.54628125,
Jason,Francia,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,40,60,380.97448148148,
Jason,Francia,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 1/2/3,19,49,299.94760869565,
Troy,Gielish,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 1/2/3,39,49,348.58315217391,
Evan,Teske,Dana Point Grand Prix,2015-05-3,Men Master 55+ Cat 1/2/3/4,1,44,295.6895,
Mike,Okano,Dana Point Grand Prix,2015-05-3,Men Master 55+ Cat 1/2/3/4,11,44,371.24983333333,
Bob,Kubinski,Dana Point Grand Prix,2015-05-3,Men Master 55+ Cat 1/2/3/4,26,44,454.3662,
Lothar,Cramer,Dana Point Grand Prix,2015-05-3,Men Master 55+ Cat 1/2/3/4,27,44,454.3662,
Bruce,Hartley,Dana Point Grand Prix,2015-05-3,Men Master 55+ Cat 1/2/3/4,30,44,454.3662,
Paul,Lipski,Dana Point Grand Prix,2015-05-3,Men Master 55+ Cat 1/2/3/4,31,44,454.3662,
John,Koga,Dana Point Grand Prix,2015-05-3,Men Master 55+ Cat 1/2/3/4,32,44,454.3662,
Jeff,Newman,Dana Point Grand Prix,2015-05-3,Men Master 55+ Cat 1/2/3/4,39,44,513.8699625,
Mike,Okano,Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,3,67,315.26833333333,
Russell,Shapley,Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,8,67,330.32122222222,
Faustino,Riveron jr.,Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,16,67,368.63766666667,
Lothar,Cramer,Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,42,67,397.375,
Troy,Gielish,Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,44,67,397.375,
Bob,Kubinski,Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,48,67,397.375,
Paul,Lipski,Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,55,67,447.40875,
Michael,Joseph,Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,57,67,453.82333333333,
Spencer,Moak,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,40,59,471.28692753623,
Lothar,Cramer,Barrio Logan Grand Prix,2015-05-2,Men Master 55+ Cat 1/2/3/4,7,19,397.94296432247,
Jim,Parkhurst,Barrio Logan Grand Prix,2015-05-2,Men Master 55+ Cat 1/2/3/4,8,19,408.54,
Chazmichael,Morales,Barrio Logan Grand Prix,2015-05-2,Men Junior 17-18 Open,12,23,392.9849375,
Russell,Shapley,Barrio Logan Grand Prix,2015-05-2,Men Master 50+ Cat 1/2/3/4,7,25,306.74013333333,
Daniel,Ross,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,45,54,461.802925,
Brian,Matsumoto,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,26,53,376.23375,
John,Leonard,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,42,53,439.05375,
Michael,Joseph,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,46,53,454.75875,
Lothar,Cramer,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 55+ Cat 1/2/3/4,6,14,421.81719047619,
Mark,Pavidis,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4/5,14,64,407.082,
Brent,Fiege,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4/5,18,64,424.66,
Daniel,Ross,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,61,74,412.29417241379,
Mark,Pavidis,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,22,55,438.93333333333,
Brian,Matsumoto,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 50+ Cat 1/2/3/4,14,39,381.17643518519,
Lothar,Cramer,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 50+ Cat 1/2/3/4,24,39,430.15356481481,
Michael,Joseph,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 50+ Cat 1/2/3/4,30,39,459.53984259259,
John,Koga,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 50+ Cat 1/2/3/4,37,39,498.7215462963,
Brent,Fiege,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 5,6,51,424.29165909091,
Mark,Pavidis,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,39,73,,
John,Leonard,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,56,73,,
Jason,Francia,Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 3,12,31,366.45906666667,
Brad,Decker,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 55+ CAT 1/2/3,10,11,487.6294,
Jason,Francia,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 3/4,6,33,365.61142857143,
Jason,Francia,Clovis Hills Criterium,2015-04-25,Men MASTER 35+ CAT 1/2/3,5,12,333.73983333333,
Jason,Francia,Clovis Hills Criterium,2015-04-25,Men CAT 3/4,4,19,345.09771428571,
Brad,Decker,Clovis Hills Criterium,2015-04-25,Men MASTER 45+ CAT 1/2/3,13,14,421.46833333333,
Jason,Francia,Sea Otter Classic - RR,2015-04-19,Men Cat 3,15,38,367.79479225848,
Brian,Matsumoto,LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,25,97,407.24985041713,
David,Valero,LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,27,97,410.85352494194,
Daniel,Ross,LA Circuit Race,2015-04-19,Men Master Open Cat 3,53,83,425.82732582045,
Troy,Gielish,LA Circuit Race,2015-04-19,Men Master Open Cat 3,69,83,451.96792913355,
Chazmichael,Morales,LA Circuit Race,2015-04-19,Men Junior 17-18 Open,2,14,361.84147337002,
Troy,Gielish,LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,16,83,353.82319327566,
Brian,Matsumoto,LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,17,83,357.0028858029,
Bob,Kubinski,LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,42,83,436.49519898391,
Wyatt,Myers,Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate A,17,40,331.31946153846,
Wyatt,Myers,Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate A,11,45,292.78656987765,
Wyatt,Myers,Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate A,11,45,304.8045,
Russell,Shapley,Sea Otter Classic - Circuit,2015-04-17,Men Masters 45+ Cat 1/2/3,1,16,276.12833932387,
Jason,Francia,Sea Otter Classic - Circuit,2015-04-17,Men Cat 3,12,33,391.07723557692,
Jason,Francia,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 35+ Cat 1/2/3,6,26,309.82599839477,
Jason,Francia,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 3/4,9,24,397.43922222222,
Jason,Francia,Island View Classic Criterium,2015-04-5,Men Senior Open Cat 3,5,15,340.47714285714,
Joseph,Mastro,Easter Sunday GP Race #4,2015-04-5,Men Master 60+ Cat 1/2/3/4,12,23,466.55,
Andrew,Penksaw,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,30,57,394.68297530864,
Brian,Matsumoto,Easter Sunday GP Race #4,2015-04-5,Men Master 45+ Cat 1/2/3/4,20,39,406.72816666667,
Brad,Decker,Easter Sunday GP Race #4,2015-04-5,Men Master 45+ Cat 1/2/3/4,24,39,435.56083333333,
Michael,Joseph,Easter Sunday GP Race #4,2015-04-5,Men Master 45+ Cat 1/2/3/4,26,39,449.97716666667,
Troy,Gielish,Easter Sunday GP Race #4,2015-04-5,Men Master 45+ Cat 1/2/3/4,37,39,543.68333333333,
Evan,Teske,Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,2,54,306.97099358974,
Brad,Decker,Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,14,54,373.87291666667,
Lothar,Cramer,Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,17,54,390.5983974359,
Joseph,Mastro,Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,24,54,429.62451923077,
Bruce,Hartley,Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,35,54,490.95128205128,
John,Koga,Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,38,54,507.67676282051,
Bob,Kubinski,Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,46,54,552.27804487179,
Chazmichael,Morales,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,14,69,263.93172058824,
Troy,Gielish,Easter Sunday GP Race #4,2015-04-5,Men Master 40+ Cat 1/2/3/4,12,35,338.46811764706,
Brad,Decker,Easter Sunday GP Race #4,2015-04-5,Men Master 40+ Cat 1/2/3/4,32,35,511.17439215686,
Troy,Gielish,Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 1/2/3/4,19,36,357.78231818182,
Brian,Matsumoto,Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,12,51,377.34573913043,
Lothar,Cramer,Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,13,51,381.18692753623,
Troy,Gielish,Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,18,51,400.39286956522,
Michael,Joseph,Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,25,51,427.2811884058,
Bruce,Hartley,Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,26,51,431.12237681159,
Brad,Decker,Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,31,51,450.32831884058,
Joseph,Mastro,Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,32,51,454.16950724638,
Evan,Teske,Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,41,51,488.74020289855,
Bob,Kubinski,Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,42,51,492.58139130435,
Jason,Francia,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,49,70,378.7300650059,
Jason,Francia,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,11,40,346.61173146454,
Jason,Francia,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,11,40,343.54278947368,
Joseph,Mastro,Spring Classic GP Race #3,2015-03-22,Men Master-NC 60+ Cat 1/2/3/4,8,23,413.86484848485,
Russell,Shapley,Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,5,60,298.55341954023,
Evan,Teske,Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,9,60,313.95767241379,
Brian,Matsumoto,Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,14,60,333.21298850575,
Lothar,Cramer,Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,25,60,375.57468390805,
Michael,Joseph,Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,26,60,379.42574712644,
Bruce,Hartley,Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,33,60,406.38318965517,
Bob,Kubinski,Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,40,60,433.34063218391,
Joseph,Mastro,Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,42,60,441.04275862069,
Robert,Walpert,Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,56,60,494.95764367816,
Evan,Teske,Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,1,50,275.96,
Lothar,Cramer,Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,16,50,375.83491304348,
Bob,Kubinski,Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,17,50,381.58367391304,
Joseph,Mastro,Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,23,50,416.07623913043,
John,Koga,Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,29,50,450.56880434783,
Bruce,Hartley,Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,45,50,542.54897826087,
Robert,Walpert,Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,46,50,548.29773913043,
David,Valero,Spring Classic GP Race #3,2015-03-22,Men Master-NC 40+ Cat 1/2/3/4,25,31,407.732,
Spencer,Moak,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,13,51,332.69826086957,
Daniel,Ross,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,30,51,404.71913043478,
Yoshi,Yoshimoto,Spring Classic GP Race #3,2015-03-22,Men Master-NC 45+ Cat 1/2/3/4,24,47,380.75,
David,Valero,Spring Classic GP Race #3,2015-03-22,Men Master-NC 45+ Cat 1/2/3/4,27,47,397.26082608696,
Michael,Joseph,Spring Classic GP Race #3,2015-03-22,Men Master-NC 45+ Cat 1/2/3/4,29,47,408.26804347826,
Brian,Matsumoto,Spring Classic GP Race #3,2015-03-22,Men Master-NC 45+ Cat 1/2/3/4,40,47,468.80773913043,
Chazmichael,Morales,Spring Classic GP Race #3,2015-03-22,Men Junior 17-18 Open,2,23,335.44666666667,
Brad,Decker,Chowcilla Criterium,2015-03-22,Men Master 45+ Cat 1/2/3,10,12,443.69983333333,
Brad,Decker,Chowcilla Criterium,2015-03-22,Men Cat 3,9,10,489.1925,
Jason,Francia,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,22,72,356.00516129032,
Brad,Decker,OTF Omnium - Circuit,2015-03-21,Men MASTER 45+ CAT 1/2/3,13,16,449.43988888889,
Brad,Decker,OTF Omnium - Sat TT,2015-03-20,Men MASTER 45+ CAT 1/2/3,9,9,422.01618452806,
Andrew,Penksaw,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,38,82,376.7,
Daniel,Ross,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,44,82,386.95281081081,
Spencer,Moak,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,63,82,419.42004504505,
Scott,Matsuda,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,10,123,269.19951190476,
Faustino,Riveron jr.,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,56,123,385.55231349206,
Brian,Matsumoto,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,59,123,393.14053968254,
Troy,Gielish,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,74,123,431.08167063492,
Brad,Decker,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,80,123,446.25812301587,
John,Hershock,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,84,123,456.37575793651,
Bob,Kubinski,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,85,123,458.90516666667,
John,Leonard,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,89,123,463.96398412698,
Michael,Joseph,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,100,123,463.96398412698,
Lothar,Cramer,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 55+ Cat 1/2/3/4,6,39,352.45164705882,
Bruce,Hartley,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 55+ Cat 1/2/3/4,19,39,,
Bob,Kubinski,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 55+ Cat 1/2/3/4,21,39,,
Brad,Decker,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 55+ Cat 1/2/3/4,34,39,,
Brent,Fiege,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,17,77,413.96993243243,
Lothar,Cramer,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,115,129,392.10698,
Andrew,Penksaw,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,122,129,392.10698,
Faustino,Riveron jr.,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,7,84,311.29182291667,
Brad,Decker,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,23,84,362.31223958333,
Russell,Shapley,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,25,84,368.68979166667,
Michael,Joseph,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,34,84,397.38877604167,
John,Hershock,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,42,84,422.898984375,
Brian,Matsumoto,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,44,84,429.27653645833,
John,Koga,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,53,84,457.97552083333,
Bob,Kubinski,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,62,84,486.67450520833,
Troy,Gielish,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,65,84,502.61838541667,
Paul,Lipski,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,74,84,502.61838541667,
Mark,Pavidis,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 5,29,68,490.92453333333,
Brent,Fiege,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 5,35,68,518.15093333333,
Andrew,Penksaw,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,37,119,407.65739130435,
John,Leonard,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,66,119,473.05995652174,
Daniel,Ross,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,73,119,488.8467826087,
Wyatt,Myers,Swamp Classic - Crit,2015-02-22,Men Collegiate A,8,40,275.67626470588,
Daniel,Ross,Original Merced Criterium,2015-02-22,Men Cat 3,16,17,497.13221428571,
Joseph,Mastro,Dare To Race GP Race #2,2015-02-22,Men Master 60+ Cat 1/2/3/4,11,28,417.70033333333,
Andrew,Penksaw,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 3,29,40,415.76253333333,
Scott,Matsuda,Dare To Race GP Race #2,2015-02-22,Men Master 45+ Cat 1/2/3/4,7,35,297.04871568627,
David,Valero,Dare To Race GP Race #2,2015-02-22,Men Master 45+ Cat 1/2/3/4,9,35,309.30167647059,
Yoshi,Yoshimoto,Dare To Race GP Race #2,2015-02-22,Men Master 45+ Cat 1/2/3/4,13,35,333.80759803922,
Troy,Gielish,Dare To Race GP Race #2,2015-02-22,Men Master 45+ Cat 1/2/3/4,23,35,395.07240196078,
Brad,Decker,Dare To Race GP Race #2,2015-02-22,Men Master 45+ Cat 1/2/3/4,24,35,401.19888235294,
Michael,Joseph,Dare To Race GP Race #2,2015-02-22,Men Master 45+ Cat 1/2/3/4,31,35,444.08424509804,
John,Hershock,Dare To Race GP Race #2,2015-02-22,Men Master 45+ Cat 1/2/3/4,32,35,450.2107254902,
Brian,Matsumoto,Dare To Race GP Race #2,2015-02-22,Men Master 45+ Cat 1/2/3/4,33,35,456.33720588235,
Bruce,Hartley,Dare To Race GP Race #2,2015-02-22,Men Master 55+ Cat 1/2/3/4,6,51,350.65789583333,
Brad,Decker,Dare To Race GP Race #2,2015-02-22,Men Master 55+ Cat 1/2/3/4,29,51,451.56991666667,
Joseph,Mastro,Dare To Race GP Race #2,2015-02-22,Men Master 55+ Cat 1/2/3/4,32,51,464.73235416667,
John,Koga,Dare To Race GP Race #2,2015-02-22,Men Master 55+ Cat 1/2/3/4,41,51,504.21966666667,
Mark,Sauer,Dare To Race GP Race #2,2015-02-22,Men Master 55+ Cat 1/2/3/4,47,51,530.54454166667,
Troy,Gielish,Dare To Race GP Race #2,2015-02-22,Men Master 50+ Cat 1/2/3/4,8,44,317.53556818182,
Brian,Matsumoto,Dare To Race GP Race #2,2015-02-22,Men Master 50+ Cat 1/2/3/4,14,44,356.67534090909,
Brad,Decker,Dare To Race GP Race #2,2015-02-22,Men Master 50+ Cat 1/2/3/4,20,44,395.81511363636,
Michael,Joseph,Dare To Race GP Race #2,2015-02-22,Men Master 50+ Cat 1/2/3/4,22,44,408.86170454545,
John,Hershock,Dare To Race GP Race #2,2015-02-22,Men Master 50+ Cat 1/2/3/4,30,44,461.04806818182,
Joseph,Mastro,Dare To Race GP Race #2,2015-02-22,Men Master 50+ Cat 1/2/3/4,34,44,487.14125,
Spencer,Moak,Dare To Race GP Race #2,2015-02-22,Men Master 40+ Cat 4/5,15,20,385.15733333333,
Daniel,Ross,Snelling Road Race,2015-02-21,Men Cat 3,46,86,427.35804100409,
Bob,Kubinski,Rosena Ranch,2015-02-21,Men Master 55+ Open,4,19,358.39622953168,
Lothar,Cramer,Rosena Ranch,2015-02-21,Men Master 55+ Open,13,19,461.06188523416,
Wyatt,Myers,Swamp Classic - RR,2015-02-21,Men Collegiate A,24,39,369.62335,
Spencer,Moak,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,12,58,331.45873333333,
Russell,Shapley,The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,7,66,299.62811111111,
Brad,Decker,The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,32,66,409.99940740741,
Michael,Joseph,The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,38,66,436.48851851852,
John,Hershock,The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,41,66,449.73307407407,
John,Koga,The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,42,66,454.14792592593,
Brian,Matsumoto,The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,50,66,489.46674074074,
Paul,Lipski,The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,60,66,520.3707037037,
Evan,Teske,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,22,99,253.04397916667,
Bob,Kubinski,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,72,99,366.13877083333,
Spencer,Moak,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,91,99,388.75772916667,
Brian,Matsumoto,The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,37,80,377.13408045977,
John,Hershock,The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,47,80,417.2541954023,
Brad,Decker,The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,53,80,441.32626436782,
David,Valero,The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,64,80,473.42235632184,
Mark,Pavidis,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,62,76,545.9573464113,
Mark,Pavidis,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 5,28,75,481.79004489338,
Garet,Sakamoto,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 5,69,75,603.18974560419,
Garet,Sakamoto,UCLA Road Race,2015-02-14,Men Seniors Open Cat 5,21,36,520.04633027585,
Jeff,Sanford,UCLA Road Race,2015-02-14,Men Masters 45+ Open,34,43,418.81365625,
Jason,Francia,Cantua Creek Road Race,2015-02-14,Men Cat 3,8,17,384.44952083333,
Scott,Matsuda,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,10,64,302.59092261905,
Andrew,Penksaw,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,21,64,342.17880952381,
Daniel,Ross,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,43,64,421.35458333333,
Faustino,Riveron jr.,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,7,98,282.03579268293,
Russell,Shapley,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,12,98,297.75853658537,
Bob,Kubinski,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,41,98,388.95045121951,
Lothar,Cramer,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,45,98,401.52864634146,
Brian,Matsumoto,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,47,98,407.81774390244,
John,Hershock,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,52,98,423.54048780488,
Joseph,Mastro,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,60,98,448.69687804878,
Bruce,Hartley,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,62,98,454.98597560976,
Troy,Gielish,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,69,98,476.99781707317,
Lothar,Cramer,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 55+ Open,10,36,373.51641666667,
Bob,Kubinski,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 55+ Open,16,36,407.11091666667,
