First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jocelyn,Berteaud,ECCC Week 7 UNH RR,2011-04-18,Men B                                             ,42,53,,
Philip,Zimny,ECCC Week 7 UNH RR,2011-04-18,Men D                                             ,14,55,554.89177236682,
Julien,Gagnon,ECCC Week 7 UNH RR,2011-04-18,Men D                                             ,47,55,,
Eric,Burge,ECCC Week 7 UNH RR,2011-04-18,Men C                                             ,55,55,,
Emily,Jibb,ECCC Week 7 UNH RR,2011-04-18,Women C                                           ,28,33,,
Valina,Sintal,ECCC Week 7 UNH RR,2011-04-18,Women C                                           ,33,33,,
Ruth,Mclean,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Women B                                    ,1,14,477.47333333333,
Julien,Gagnon,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men D1                                     ,1,28,510.98458333333,
Philip,Zimny,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men D1                                     ,15,28,625.67195512821,
Veronica,Wheeler,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Women A                                    ,9,16,518.885,
Valina,Sintal,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Women C                                    ,4,37,568.79166666667,
Emily,Jibb,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Women C                                    ,8,37,590.51388888889,
Andrew,Childerhose,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men B                                      ,42,57,509.25117102169,
Jocelyn,Berteaud,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men C                                      ,5,63,422.31306172839,
Eric,Burge,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men C                                      ,22,63,489.45340740741,
Josef,Freundorfer,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men C                                      ,31,63,524.9982962963,
David,Gruber,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men A                                      ,43,52,358.46644536417,
Julien,Gagnon,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men D1                                            ,1,24,504.75560111329,
Philip,Zimny,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men D1                                            ,11,24,587.55583439286,
Eric,Burge,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men C                                             ,3,53,384.80329452265,
Jocelyn,Berteaud,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men C                                             ,11,53,425.33219634843,
Josef,Freundorfer,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men C                                             ,42,53,569.71640910279,
Valina,Sintal,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Women C                                           ,20,30,685.27463466422,
Andrew,Childerhose,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men B                                             ,19,39,458.82140301552,
Ruth,Mclean,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Women B                                           ,4,8,552.76233166758,
Veronica,Wheeler,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Women A                                           ,10,12,594.00858333333,
John,Danby,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men B                                             ,14,48,434.98088888889,
Ruth,Mclean,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Women B                                           ,9,15,577.09963591193,
Michael,Honsberger,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men C1                                            ,9,38,445.49173529412,
Adrien,Mccosker,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men C1                                            ,35,38,,
Ruth,Mclean,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Women B                                           ,6,11,564.65945225627,
Adrien,Mccosker,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men C                                             ,27,61,495.81528973791,
Veronica,Wheeler,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Women A                                           ,8,13,528.21756916725,
John,Danby,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men B                                             ,24,47,458.42106804903,
Adrien,Mccosker,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men C                                             ,27,67,481.209626282,
Michael,Honsberger,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men C                                             ,56,67,590.19379384639,
Veronica,Wheeler,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Women A                                           ,10,14,522.09731857242,
Ruth,Mclean,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Women B                                           ,4,16,507.90085945545,
Emily,Jibb,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Women C                                           ,10,38,600.31259507625,
Jennifer,Kern,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Women C                                           ,19,38,677.30723454404,
Josef,Freundorfer,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men C1                                            ,17,30,528.11752380952,
Philip,Zimny,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D1                                            ,36,42,722.536375,
Philip,Zimny,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men D1                                            ,28,35,677.36044369975,
Emily,Jibb,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Women C                                           ,10,32,600.81955593115,
Jennifer,Kern,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Women C                                           ,16,32,655.60968522236,
Josef,Freundorfer,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men C1                                            ,2,20,400.1158,
Josef,Freundorfer,ECCC Week 4 USAC Races,2011-03-27,Men 4/5                         ,2,37,367.43552777778,
Jocelyn,Berteaud,ECCC Week 4 USAC Races,2011-03-27,Men 4/5                         ,15,37,465.01172222222,
Veronica,Wheeler,ECCC Week 4 RPI Crit,2011-03-27,Women A                                           ,7,12,513.715,
David,Gruber,ECCC Week 4 RPI Crit,2011-03-27,Men A                                             ,21,41,329.16347058824,
Brandon,Tulloch,ECCC Week 4 RPI Crit,2011-03-27,Men A                                             ,22,41,332.35796078431,
Scott,Loong,ECCC Week 4 RPI Crit,2011-03-27,Men A                                             ,27,41,348.33041176471,
Dennis,Cottreau,ECCC Week 4 RPI Crit,2011-03-27,Men B                                             ,7,49,405.676375,
John,Danby,ECCC Week 4 RPI Crit,2011-03-27,Men B                                             ,15,49,430.25798611111,
David,Fleischer,ECCC Week 4 RPI Crit,2011-03-27,Men D1                                            ,3,32,522,
Valina,Sintal,ECCC Week 4 RPI Crit,2011-03-27,Women C                                           ,7,22,611.2686,
Emily,Jibb,ECCC Week 4 RPI Crit,2011-03-27,Women C                                           ,8,22,620.95145,
Ruth,Mclean,ECCC Week 4 RPI Crit,2011-03-27,Women B                                           ,3,16,488.125,
Eric,Burge,ECCC Week 4 RPI Crit,2011-03-27,Men C1                                            ,11,38,478.668625,
Jocelyn,Berteaud,ECCC Week 4 RPI Crit,2011-03-27,Men C1                                            ,13,38,489.29241666667,
Adrien,Mccosker,ECCC Week 4 RPI Crit,2011-03-27,Men C1                                            ,14,38,494.6043125,
Josef,Freundorfer,ECCC Week 4 RPI Crit,2011-03-27,Men C1                                            ,26,38,558.3470625,
Justin,Purificati,ECCC Week 4 RPI Crit,2011-03-27,Men C1                                            ,29,38,574.28275,
David,Fleischer,ECCC Week 4 RPI RR,2011-03-26,Men D1                                            ,33,35,,
Valina,Sintal,ECCC Week 4 RPI RR,2011-03-26,Women Intro                                       ,1,11,680,
Veronica,Wheeler,ECCC Week 4 RPI RR,2011-03-26,Women A                                           ,5,11,505.32133333333,
Ruth,Mclean,ECCC Week 4 RPI RR,2011-03-26,Women B                                           ,7,17,550,
Brandon,Tulloch,ECCC Week 4 RPI RR,2011-03-26,Men A                                             ,9,45,269.00894444444,
David,Gruber,ECCC Week 4 RPI RR,2011-03-26,Men A                                             ,25,45,362.83572222222,
Scott,Loong,ECCC Week 4 RPI RR,2011-03-26,Men A                                             ,43,45,,
Dennis,Cottreau,ECCC Week 4 RPI RR,2011-03-26,Men B                                             ,7,54,429.06896376812,
Adrien,Mccosker,ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,13,82,453.125,
Jocelyn,Berteaud,ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,27,82,494.140625,
Josef,Freundorfer,ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,33,82,494.140625,
Eric,Bunge,ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,36,82,508.203125,
Justin,Purificati,ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,50,82,539.84375,
Emily,Jibb,ECCC Week 4 RPI RR,2011-03-26,Women C                                           ,5,22,592.33888888889,
Dennis,Cottreau,ECCC Week 4 RPI ITT,2011-03-26,Men B                                             ,7,35,401.35803938169,
John,Danby,ECCC Week 4 RPI ITT,2011-03-26,Men B                                             ,27,35,461.68251632096,
Brandon,Tulloch,ECCC Week 4 RPI ITT,2011-03-26,Men A                                             ,4,35,231.95936469459,
Scott,Loong,ECCC Week 4 RPI ITT,2011-03-26,Men A                                             ,26,35,344.96722130706,
David,Gruber,ECCC Week 4 RPI ITT,2011-03-26,Men A                                             ,30,35,371.24811819368,
David,Fleischer,ECCC Week 4 RPI ITT,2011-03-26,Men D1                                            ,19,25,641.25,
Valina,Sintal,ECCC Week 4 RPI ITT,2011-03-26,Women Intro                                       ,1,9,720,
Eric,Bunge,ECCC Week 4 RPI ITT,2011-03-26,Men C                                             ,7,60,440,
Josef,Freundorfer,ECCC Week 4 RPI ITT,2011-03-26,Men C                                             ,8,60,442.5,
Jocelyn,Berteaud,ECCC Week 4 RPI ITT,2011-03-26,Men C                                             ,14,60,457.5,
Justin,Purificati,ECCC Week 4 RPI ITT,2011-03-26,Men C                                             ,35,60,515,
Ruth,Mclean,ECCC Week 4 RPI ITT,2011-03-26,Women B                                           ,6,11,550,
Andrew,Childerhose,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men B                                             ,44,50,588.52699162679,
Dennis,Cottreau,ECCC Week 1 Rutgers Points Race,2011-03-6,Men C1                                            ,5,49,438.21217391304,
Jocelyn,Berteaud,ECCC Week 1 Rutgers Points Race,2011-03-6,Men C1                                            ,10,49,454.72739130435,
Justin,Purificati,ECCC Week 1 Rutgers Points Race,2011-03-6,Men C1                                            ,15,49,471.24260869565,
Adrien,Mccosker,ECCC Week 1 Rutgers Points Race,2011-03-6,Men C1                                            ,23,49,497.66695652174,
Adam,Bouchard,ECCC Week 1 Rutgers Points Race,2011-03-6,Men C1                                            ,42,49,560.4247826087,
Josef,Freundorfer,ECCC Week 1 Rutgers Points Race,2011-03-6,Men C1                                            ,48,49,,
Veronica,Wheeler,ECCC Week 1 Rutgers Points Race,2011-03-6,Women A                                           ,3,10,481.9082,
Allison,Grover,ECCC Week 1 Rutgers Points Race,2011-03-6,Women B                                           ,21,24,610.72359090909,
Scott,Loong,ECCC Week 1 Rutgers Points Race,2011-03-6,Men A                                             ,35,46,422.17737037037,
Andrew,Childerhose,ECCC Week 1 Rutgers Points Race,2011-03-6,Men B                                             ,21,43,473.71,
Ruth,Mclean,ECCC Week 1 Rutgers Points Race,2011-03-6,Women C                                           ,4,30,572,
Andrew,Childerhose,ECCC Week 1 Rutgers Criterium,2011-03-5,Men B                                             ,45,49,,
Ruth,Mclean,ECCC Week 1 Rutgers Criterium,2011-03-5,Women Intro                                       ,1,27,680,
Jennifer,Kern,ECCC Week 1 Rutgers Criterium,2011-03-5,Women Intro                                       ,27,27,,
Allison,Grover,ECCC Week 1 Rutgers Criterium,2011-03-5,Women B                                           ,19,24,667.15693333333,
Veronica,Wheeler,ECCC Week 1 Rutgers Criterium,2011-03-5,Women A                                           ,7,12,534.8,
Dennis,Cottreau,ECCC Week 1 Rutgers Criterium,2011-03-5,Men C1                                            ,8,60,445.19230769231,
Justin,Purificati,ECCC Week 1 Rutgers Criterium,2011-03-5,Men C1                                            ,16,60,468.26923076923,
Jocelyn,Berteaud,ECCC Week 1 Rutgers Criterium,2011-03-5,Men C1                                            ,22,60,485.57692307692,
Josef,Freundorfer,ECCC Week 1 Rutgers Criterium,2011-03-5,Men C1                                            ,30,60,508.65384615385,
Adrien,Mccosker,ECCC Week 1 Rutgers Criterium,2011-03-5,Men C1                                            ,31,60,511.53846153846,
Adam,Bouchard,ECCC Week 1 Rutgers Criterium,2011-03-5,Men C1                                            ,37,60,528.84615384615,
Scott,Loong,ECCC Week 1 Rutgers Criterium,2011-03-5,Men A                                             ,41,58,350.779,
Julien,Gagnon,ECCC Week 1 Rutgers Criterium,2011-03-5,Men Intro                                         ,11,46,640.65217391304,
Ruth,Mclean,ECCC Week 1 Rutgers ITT,2011-03-5,Women Intro                                       ,2,24,690,
Jennifer,Kern,ECCC Week 1 Rutgers ITT,2011-03-5,Women Intro                                       ,15,24,820,
Dennis,Cottreau,ECCC Week 1 Rutgers ITT,2011-03-5,Men C1                                            ,1,57,425,
Justin,Purificati,ECCC Week 1 Rutgers ITT,2011-03-5,Men C1                                            ,7,57,441.07142857143,
Josef,Freundorfer,ECCC Week 1 Rutgers ITT,2011-03-5,Men C1                                            ,9,57,446.42857142857,
Adam,Bouchard,ECCC Week 1 Rutgers ITT,2011-03-5,Men C1                                            ,16,57,512.05357142857,
Adrien,Mccosker,ECCC Week 1 Rutgers ITT,2011-03-5,Men C1                                            ,31,57,512.05357142857,
Jocelyn,Berteaud,ECCC Week 1 Rutgers ITT,2011-03-5,Men C1                                            ,35,57,512.05357142857,
Scott,Loong,ECCC Week 1 Rutgers ITT,2011-03-5,Men A                                             ,38,52,312.25547136358,
Andrew,Childerhose,ECCC Week 1 Rutgers ITT,2011-03-5,Men B                                             ,25,41,464.86819383638,
Allison,Grover,ECCC Week 1 Rutgers ITT,2011-03-5,Women B                                           ,18,19,614.2020364595,
Mattieu,Boudier-reveret,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men A                                             ,5,65,239.34722423957,
David,Gruber,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men A                                             ,35,65,334.72261818304,
Brandon,Tulloch,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men A                                             ,64,65,,
Danby,John,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men C                                             ,29,85,503.44543333333,
Thomas,Sorbara,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men B                                             ,15,69,420.54828354248,
Michael,Honsberger,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men B                                             ,47,69,531.86260248038,
Scott,Loong,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men B                                             ,48,69,531.86260248038,
Benjamin,Mccabe,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men D1                                            ,1,36,515.491,
Andrew,Childerhose,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men D1                                            ,15,36,618.90488235294,
Adrien,Mccosker,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men D1                                            ,25,36,692.77194117647,
Veronica,Wheeler,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Women B                                           ,13,19,681.78233333333,
Danby,John,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men C1                                            ,23,40,559.35203703704,
Michael,Honsberger,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men B                                             ,36,68,500.06548275862,
Scott,Loong,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men B                                             ,49,68,542.22986206897,
Adrien,Mccosker,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men D1                                            ,14,36,593.75617647059,
Andrew,Childerhose,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men D1                                            ,17,36,621.71529411765,
Veronica,Wheeler,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Women B                                           ,13,18,674.0476212963,
Adrien,Mccosker,ECCC Week 6 - Army Crit,2010-04-18,Men Intro                                         ,4,13,643.66508333333,
Victoria,Bain,ECCC Week 6 - Army Crit,2010-04-18,Women B                                           ,11,15,689.6519694513,
Michael,Honsberger,ECCC Week 6 - Army Crit,2010-04-18,Men B                                             ,38,55,520.36296,
Michael,Honsberger,ECCC Week 6 - Army Hillclimb,2010-04-18,Men B                                             ,30,43,498.13982362991,
Adrien,Mccosker,ECCC Week 6 - Army Hillclimb,2010-04-18,Men Intro                                         ,3,10,631.53851902174,
Victoria,Bain,ECCC Week 6 - Army Hillclimb,2010-04-18,Women B                                           ,8,14,614.22604219983,
Victoria,Bain,ECCC Week 6 - Army Road Race,2010-04-17,Women B                                           ,9,15,,
Adrien,Mccosker,ECCC Week 6 - Army Road Race,2010-04-17,Men Intro                                         ,4,11,,
Michael,Honsberger,ECCC Week 6 - Army Road Race,2010-04-17,Men B                                             ,22,54,,
David,Gruber,Yale Crit,2010-04-11,Men Cat 3/4                   ,2,47,,
Veronica,Wheeler,ECCC Week 5 - Yale Crit,2010-04-11,Women B                                      ,6,15,581.09222222222,
Jozina,Vander klok,ECCC Week 5 - Yale Crit,2010-04-11,Women B                                      ,15,15,,
Danby,John,ECCC Week 5 - Yale Crit,2010-04-11,Men C1                                       ,12,46,488.74185168875,
Mattieu,Boudier-reveret,ECCC Week 5 - Yale Crit,2010-04-11,Men A                                        ,19,42,311.30093058929,
Ben,Blake,ECCC Week 5 - Yale Crit,2010-04-11,Men A                                        ,22,42,324.7974745764,
Brandon,Tulloch,ECCC Week 5 - Yale Crit,2010-04-11,Men A                                        ,37,42,392.28019451192,
Jocelyn,Berteaud,ECCC Week 5 - Yale Crit,2010-04-11,Men D1                                       ,17,52,573.05125370211,
Philippe,Belzile,ECCC Week 5 - Yale Crit,2010-04-11,Men D1                                       ,32,52,646.00937314894,
Andrew,Childerhose,ECCC Week 5 - Yale Crit,2010-04-11,Men D1                                       ,44,52,704.37586870641,
Max,Dannenberg,ECCC Week 5 - Yale Crit,2010-04-11,Men D1                                       ,50,52,733.55911648515,
Jonathan,Villemaire-krajden,ECCC Week 5 - Yale Crit,2010-04-11,Men B                                        ,25,56,461.80959333333,
Nicolas,Bastien lepine,ECCC Week 5 - Yale Crit,2010-04-11,Men B                                        ,49,56,558.77935333333,
Max,Dannenberg,ECCC Week 5 - Yale Road Race,2010-04-10,Men D1                                         ,8,57,513.42050274725,
Philippe,Belzile,ECCC Week 5 - Yale Road Race,2010-04-10,Men D1                                         ,19,57,575.39652747253,
Andrew,Childerhose,ECCC Week 5 - Yale Road Race,2010-04-10,Men D1                                         ,32,57,648.64092032967,
Jocelyn,Berteaud,ECCC Week 5 - Yale Road Race,2010-04-10,Men D1                                         ,33,57,654.2751043956,
Mattieu,Boudier-reveret,ECCC Week 5 - Yale Road Race,2010-04-10,Men A                                          ,3,37,250.53683333333,
Ben,Blake,ECCC Week 5 - Yale Road Race,2010-04-10,Men A                                          ,16,37,310.44191666667,
Jonathan,Villemaire-krajden,ECCC Week 5 - Yale Road Race,2010-04-10,Men B                                          ,24,54,463.14321527778,
Nicolas,Bastien lepine,ECCC Week 5 - Yale Road Race,2010-04-10,Men B                                          ,46,54,528.41247916667,
Jozina,Vander klok,ECCC Week 5 - Yale Road Race,2010-04-10,Women B                                        ,4,16,562.99831717349,
Veronica,Wheeler,ECCC Week 5 - Yale Road Race,2010-04-10,Women B                                        ,10,16,710.88032313746,
Danby,John,ECCC Week 5 - Yale Road Race,2010-04-10,Men C1                                         ,22,46,523.3845530303,
Jozina,Vander klok,ECCC Week 5 - Yale ITT,2010-04-10,Women B                                           ,1,13,491.85530207655,
Max,Dannenberg,ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,30,95,547.90776751892,
Andrew,Childerhose,ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,47,95,595.49834659621,
Philippe,Belzile,ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,66,95,666.06368798668,
Jocelyn,Berteaud,ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,70,95,666.06368798668,
Danby,John,ECCC Week 5 - Yale ITT,2010-04-10,Men C                                             ,62,72,602.8066788785,
Mattieu,Boudier-reveret,ECCC Week 5 - Yale ITT,2010-04-10,Men A                                             ,8,32,273.72934834082,
Brandon,Tulloch,ECCC Week 5 - Yale ITT,2010-04-10,Men A                                             ,20,32,324.74154763411,
Ben,Blake,ECCC Week 5 - Yale ITT,2010-04-10,Men A                                             ,24,32,338.47560128999,
Jonathan,Villemaire-krajden,ECCC Week 5 - Yale ITT,2010-04-10,Men B                                             ,28,49,466.4024149505,
Nicolas,Bastien lepine,ECCC Week 5 - Yale ITT,2010-04-10,Men B                                             ,45,49,542.90080925669,
Katherine,Ammerlaan,ECCC Week 1 - Rutgers Road Race,2010-03-7,Women Intro                                       ,26,27,910.76923076923,
Danby,John,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C1                                            ,10,48,474.42551094691,
Nicolas,Bastien lepine,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C1                                            ,12,48,481.10847372742,
Scott,Loong,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C1                                            ,14,48,487.79143650794,
Nicolas,Chin-yee,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C1                                            ,15,48,491.13291789819,
Seth,Davis,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C1                                            ,21,48,511.18180623974,
Peter,Thornhill,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C1                                            ,30,48,541.25513875205,
Alexander,Soloway,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C1                                            ,46,48,,
Jozina,Vander klok,ECCC Week 1 - Rutgers Road Race,2010-03-7,Women C                                           ,3,34,483.78943333333,
Veronica,Wheeler,ECCC Week 1 - Rutgers Road Race,2010-03-7,Women C                                           ,11,34,493.76516666667,
Karen,Bodie,ECCC Week 1 - Rutgers Road Race,2010-03-7,Women C                                           ,13,34,496.2591,
Allison,Grover,ECCC Week 1 - Rutgers Road Race,2010-03-7,Women C                                           ,34,34,,
David,Gruber,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men A                                             ,25,58,290.12216,
Brandon,Tulloch,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men B                                             ,3,51,363.46848892019,
Thomas,Sorbara,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men B                                             ,20,51,432.26773062194,
Michael,Honsberger,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men B                                             ,32,51,480.83190123494,
Max,Dannenberg,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men Intro                                         ,9,49,630,
Benjamin,Chin-yee,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D1                                            ,24,57,583.92857142857,
Jocelyn,Berteaud,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D1                                            ,49,57,664.28571428571,
Andrew,Childerhose,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D1                                            ,56,57,686.78571428571,
Nicolas,Bastien lepine,ECCC Week 1 - Rutgers Crit,2010-03-6,Men C1                                          ,5,49,467.89388888889,
Scott,Loong,ECCC Week 1 - Rutgers Crit,2010-03-6,Men C1                                          ,6,49,471.49719444444,
Nicolas,Chin-yee,ECCC Week 1 - Rutgers Crit,2010-03-6,Men C1                                          ,15,49,503.92694444444,
Peter,Thornhill,ECCC Week 1 - Rutgers Crit,2010-03-6,Men C1                                          ,22,49,529.15008333333,
Danby,John,ECCC Week 1 - Rutgers Crit,2010-03-6,Men C1                                          ,33,49,568.78644444444,
Alexander,Soloway,ECCC Week 1 - Rutgers Crit,2010-03-6,Men C1                                          ,35,49,575.99305555556,
Brandon,Tulloch,ECCC Week 1 - Rutgers Crit,2010-03-6,Men B                                           ,7,50,392.22832621546,
Thomas,Sorbara,ECCC Week 1 - Rutgers Crit,2010-03-6,Men B                                           ,10,50,403.93569576039,
Michael,Honsberger,ECCC Week 1 - Rutgers Crit,2010-03-6,Men B                                           ,18,50,435.15534788019,
David,Gruber,ECCC Week 1 - Rutgers Crit,2010-03-6,Men A                                           ,52,61,331.44984626319,
Seth,Davis,ECCC Week 1 - Rutgers Crit,2010-03-6,Men D1                                          ,1,55,510,
Benjamin,Chin-yee,ECCC Week 1 - Rutgers Crit,2010-03-6,Men D1                                          ,33,55,616.66666666667,
Andrew,Childerhose,ECCC Week 1 - Rutgers Crit,2010-03-6,Men D1                                          ,46,55,660,
Jocelyn,Berteaud,ECCC Week 1 - Rutgers Crit,2010-03-6,Men D1                                          ,47,55,663.33333333333,
Veronica,Wheeler,ECCC Week 1 - Rutgers Crit,2010-03-6,Women C                                         ,8,35,514.11235294118,
Allison,Grover,ECCC Week 1 - Rutgers Crit,2010-03-6,Women C                                         ,9,35,512.70111764706,
Karen,Bodie,ECCC Week 1 - Rutgers Crit,2010-03-6,Women C                                         ,11,35,509.87864705882,
Jozina,Vander klok,ECCC Week 1 - Rutgers Crit,2010-03-6,Women Intro                                     ,1,33,680,
Katherine,Ammerlaan,ECCC Week 1 - Rutgers Crit,2010-03-6,Women Intro                                     ,32,33,912.5,
Max,Dannenberg,ECCC Week 1 - Rutgers Crit,2010-03-6,Men Intro                                       ,14,46,654.34782608696,
Jocelyn,Berteaud,ECCC Week 1 - Rutgers ITT,2010-03-6,Men D2                                            ,38,58,624.36273819035,
Seth,Davis,ECCC Week 1 - Rutgers ITT,2010-03-6,Men D1                                            ,1,61,510,
Andrew,Childerhose,ECCC Week 1 - Rutgers ITT,2010-03-6,Men D1                                            ,36,61,588,
Scott,Loong,ECCC Week 1 - Rutgers ITT,2010-03-6,Men C1                                            ,3,47,454.66610736128,
Nicolas,Bastien lepine,ECCC Week 1 - Rutgers ITT,2010-03-6,Men C1                                            ,12,47,485.61747776873,
Peter,Thornhill,ECCC Week 1 - Rutgers ITT,2010-03-6,Men C1                                            ,22,47,513.1298070198,
Nicolas,Chin-yee,ECCC Week 1 - Rutgers ITT,2010-03-6,Men C1                                            ,33,47,566.43494494374,
Benjamin,Chin-yee,ECCC Week 1 - Rutgers ITT,2010-03-6,Men C1                                            ,47,47,605.98391824214,
Max,Dannenberg,ECCC Week 1 - Rutgers ITT,2010-03-6,Men Intro                                         ,11,49,638.75,
Karen,Bodie,ECCC Week 1 - Rutgers ITT,2010-03-6,Women C                                           ,9,34,553.25370504373,
Allison,Grover,ECCC Week 1 - Rutgers ITT,2010-03-6,Women C                                           ,21,34,584.34946073159,
Thomas,Sorbara,ECCC Week 1 - Rutgers ITT,2010-03-6,Men B                                             ,19,46,441.68007248416,
Michael,Honsberger,ECCC Week 1 - Rutgers ITT,2010-03-6,Men B                                             ,33,46,522.86463019691,
David,Gruber,ECCC Week 1 - Rutgers ITT,2010-03-6,Men A                                             ,21,53,293.32942887911,
Jozina,Vander klok,ECCC Week 1 - Rutgers ITT,2010-03-6,Women Intro                                       ,1,29,680,
Katherine,Ammerlaan,ECCC Week 1 - Rutgers ITT,2010-03-6,Women Intro                                       ,28,29,911.42857142857,
Alexander,Soloway,ECCC Easterns - Road Race,2009-05-2,Men C                                             ,55,61,,
Allison,Grover,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Women Intro,6,12,843.625,
Erin,Redl,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Women B    ,8,45,574.38739166667,
Michael,Honsberger,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men C1                     ,22,29,582.21482051282,
Philippe,Belzile,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men D1     ,22,37,618.54686111111,
Allison,Grover,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Women Intro                                       ,9,14,864.15428571429,
Michael,Honsberger,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men C                                             ,9,74,453.14836624052,
Erin,Redl,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Women B                                           ,43,46,,
