Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women  3/4,10,75817,Leila,Kasprzyk,River City Market Racing p/b Bike Love,,287450,465.27,429.35857971014,
Women  3/4,11,102703,Jennifer,Kosatka,BFF Bikes,,448311,440.8,434.96868115942,
Women  3/4,12,80918,Nancy,Karrer,Team isocentric,,126020,471.6,440.5787826087,
Women  3/4,13,30354,Stephanie,Kaplan,Century Road Club Assoc,,331706,498.74,446.18888405797,
Women  3/4,14,76927,Brittany,Stark,FCS|Cycling: p/b Visit Dallas Cycling +,,397427,501.92,451.79898550725,
Women  3/4,15,117559,Ariel,Wyant,Bixby Bicycle Works/Cycling for Success,,475292,530.82,457.40908695652,
Women  3/4,16,121293,Summer,Gilbert,Andrie Junior Development Team,,401265,509.99,463.0191884058,
Women  3/4,17,81826,Gabrielle,Russell,Birchwood/GIS,,384294,463.92,468.62928985507,
Women  3/4,18,49286,Amy,Mcclintock,Velo Force,,375231,442.95,474.23939130435,
Women  3/4,19,124641,Hannah,Shell,,,485074,491.11,479.84949275362,
Women  3/4,20,86666,Laurel,Ledbetter,Team Air Assurance/Tulsa Connect,,409302,426.99,485.4595942029,
Women  3/4,21,125598,Alisson,Chevez-gonzales,Global Force Team - Costa Rica,,,550,491.06969565217,
Women  3/4,22,47129,Stephanie,Lamb,Dynamic Physical Therapy Cycling p/b Pat,,317274,504.54,496.67979710145,
Women  3/4,23,48660,Jennifer,Schook,Midwest Cycling Trek Stores Women's Cycl,,344102,510.52,502.28989855072,
Women  3/4,24,33803,Maria,Esswein,Dogfish/Team Noah,,300890,550,507.9,
Women  3/4,25,37341,Alice,Butler,The Cannonball-Hub Racing Team,,281539,507.9,513.51010144928,
Women  3/4,26,125056,Dawnya,Gebhard,,,476784,611.45,519.12020289855,
Women  3/4,27,37496,Bethany,Sodergren,ISCorp Cycling p/b SmartChoice MRI,,298556,416.84,524.73030434783,
Women  3/4,28,91320,Stacy,Bragg,Velo Force,,427800,523.59,530.3404057971,
Women  3/4,29,36972,Courtney,O'neill,xXx Racing,,297488,475.33,535.95050724638,
Women  3/4,30,49017,Kim,Cory,Queen City Wheels,,369286,525.72,541.56060869565,
Women  3/4,31,72474,Sarah,Muench,ISCorp Cycling p/b SmartChoice MRI,,392098,459.59,547.17071014493,
Women  3/4,32,71259,Tish,Kelly,FloridaVelo,,307387,504.05,552.7808115942,
Women  3/4,33,101991,Jenna,Stauffer,Birchwood/GIS,,441168,504.41,558.39091304348,
Women  3/4,34,82819,Amy,Kruger,,,343350,597.45,564.00101449275,
Women  3/4,35,107486,Lori,Mccarty,Team isocentric,,467223,533.94,569.61111594203,
Women  3/4,36,107650,Shiqi,Fu,,,461072,467.61,575.2212173913,
Women  3/4,37,125055,Karen,Proper,Michelob Ultra - Big Shark Racing Team,,417452,574.38286666667,580.83131884058,
Women  3/4,38,73021,Mk,Thompson,GP Velotek,,394177,554.11,586.44142028986,
Women  3/4,39,116091,Dana,Zychowski,Birchwood/GIS,,466531,647.06,592.05152173913,
Women  3/4,40,93568,Lisa,Demarni cromer,Team isocentric,,420099,592.16,597.66162318841,
Women  3/4,41,121603,Juhi,Shah,Sturdy Girl Cycling Club & Race Team,,480410,609.48,603.27172463768,
Women  3/4,42,69208,Judy,Slosar,GP Velotek,,400068,597.23,608.88182608696,
Women  3/4,43,50254,Annie,Byrne,BFF Bikes,,375164,526.33,614.49192753623,
Women  3/4,44,36800,Niki,Nation,PSIMET Racing,,328606,586.05,620.10202898551,
Women  3/4,45,57287,Rebecca,Furuta,Team Novo Nordisk Women,,366392,575.12,625.71213043478,
Women  3/4,46,37650,Chrysa,Malosh,Team Novo Nordisk Women,,279311,582.69,631.32223188406,
Women  3/4,47,49218,Amanda,Camp,Birchwood/GIS,,364972,594.39,636.93233333333,
Women  3/4,DNF,37234,Kelly,Patty,Velo Force,,306401,543.33,648.15253623188,
Women Juniors 13-14 Junior Girls,1,121293,Summer,Gilbert,Andrie Junior Development Team,,401265,,,
Women Juniors 13-14 Junior Girls,2,48730,Melissa,Gomes,Mesa Cycles Penrose Park Velo Team,,367894,,,
Women Ncc Stage Pro/Cat 1/2,1,120260,Leah,Kirchmann,Team Optum p/b Kelly Benefit Strategies*,,459534,291.6275,250.48295833333,
Women Ncc Stage Pro/Cat 1/2,2,20334,Lauren,Tamayo,UnitedHealthcare*,,103456,363.84,254.27019305556,
Women Ncc Stage Pro/Cat 1/2,3,5134,Samantha,Schneider,ISCorp Cycling p/b SmartChoice MRI*,,170980,272.8,258.05742777778,
Women Ncc Stage Pro/Cat 1/2,4,102260,Jo,Kiesanowski,,,406658,301.67,261.8446625,
Women Ncc Stage Pro/Cat 1/2,5,8572,Erica,Allar,,,174914,290.76,265.63189722222,
Women Ncc Stage Pro/Cat 1/2,6,119558,Yussely,Mendevil soto,ISCorp Cycling p/b SmartChoice MRI*,,466528,304.38,269.41913194444,
Women Ncc Stage Pro/Cat 1/2,7,68366,Diana,Penuela,PARK PLACE DEALERSHIPS,,439071,327.64,273.20636666667,
Women Ncc Stage Pro/Cat 1/2,8,83769,Lauretta,Hanson,,,432214,300.18,276.99360138889,
Women Ncc Stage Pro/Cat 1/2,9,117583,Tina,Pic,UCI WPT: Pepper Palace Pro Cycling prese,,41951,308.03,280.78083611111,
Women Ncc Stage Pro/Cat 1/2,10,75807,Kate,Sherwin,River City Market Racing p/b Bike Love,,161129,341.74,284.56807083333,
Women Ncc Stage Pro/Cat 1/2,11,20332,Christina,Smith,UCI WPT: Pepper Palace Pro Cycling prese,,217750,293.76,288.35530555556,
Women Ncc Stage Pro/Cat 1/2,12,124640,Josie,Talbot,,,484160,362.57,292.14254027778,
Women Ncc Stage Pro/Cat 1/2,13,38255,Lindsay,Bayer,BMW p/b The Happy Tooth Dental,,267768,396.13,295.929775,
Women Ncc Stage Pro/Cat 1/2,14,60056,Mia,Loquai,Visit Dallas Cycling p/b Noise4Good,,354752,348.3,299.71700972222,
Women Ncc Stage Pro/Cat 1/2,15,66926,Jamie,Gilgen,,,411833,322.7,303.50424444444,
Women Ncc Stage Pro/Cat 1/2,16,22382,Cari,Higgins,UnitedHealthcare*,,225441,326.05,307.29147916667,
Women Ncc Stage Pro/Cat 1/2,17,9944,Tiffany,Pezzulo,DNA Cycling p/b K4,,89443,342.58,311.07871388889,
Women Ncc Stage Pro/Cat 1/2,18,20362,Morgan,Patton,Colavita/Bianchi p/b Fine Cooking,,257696,357.58,314.86594861111,
Women Ncc Stage Pro/Cat 1/2,19,13468,Heather,Albert,Canyon Bicycles - Shimano,,69008,361.67,318.65318333333,
Women Ncc Stage Pro/Cat 1/2,20,539,Mary,Zider,Colavita/Bianchi p/b Fine Cooking,,212025,408.43,322.44041805556,
Women Ncc Stage Pro/Cat 1/2,21,16945,Julie,Kuliecza,UCI WPT: Pepper Palace Pro Cycling prese,,238481,405.3,326.22765277778,
Women Ncc Stage Pro/Cat 1/2,22,28503,Holly,Breck,Incycle Racing p/b Full Circle Cycling,,317802,365.6,330.0148875,
Women Ncc Stage Pro/Cat 1/2,23,22924,Carrie,Cash wootten,Team Revolution,,163561,358.10738461538,333.80212222222,
Women Ncc Stage Pro/Cat 1/2,24,32646,Katharine,Hall,UnitedHealthcare*,,328844,334.07,337.58935694444,
Women Ncc Stage Pro/Cat 1/2,25,155276,Madison,Kelly,FloridaVelo,,460027,394.47,341.37659166667,
Women Ncc Stage Pro/Cat 1/2,26,123808,Emma,Grant,,,481904,399.67278763031,345.16382638889,
Women Ncc Stage Pro/Cat 1/2,27,125584,Marie-soleil,Blais,Acquisio ACQ,,486711,350,348.95106111111,
Women Ncc Stage Pro/Cat 1/2,28,42184,Caitlin,Laroche,Monster Media Elite Women,,366797,421.17,352.73829583333,
Women Ncc Stage Pro/Cat 1/2,29,150420,Jennifer,Sharp,Stages Cycling,,219367,425.07,356.52553055556,
Women Ncc Stage Pro/Cat 1/2,30,76629,Lexie,Millard,ISCorp Cycling p/b SmartChoice MRI*,,360232,383.43,360.31276527778,
Women Ncc Stage Pro/Cat 1/2,31,27032,Jeannie,Kuhajek,Chicago Womens Elite Cycling,,316598,359.83,364.1,
Women Ncc Stage Pro/Cat 1/2,32,37340,Britta,Siegel,,,310867,386.41,367.88723472222,
Women Ncc Stage Pro/Cat 1/2,33,31549,Sara,Tussey,Visit Dallas,,185224,369.1,371.67446944444,
Women Ncc Stage Pro/Cat 1/2,34,113915,Fiona,Meade,,,480173,395.98,375.46170416667,
Women Ncc Stage Pro/Cat 1/2,35,73874,Judah,Sencenbaugh,,,399863,409.02,379.24893888889,
Women Ncc Stage Pro/Cat 1/2,36,113089,Linda,Villumsen,,,466939,352.59,383.03617361111,
Women Ncc Stage Pro/Cat 1/2,37,25899,Amy,Cutler,Fearless Femme p/b Haute Wheels Racing,,301780,308.1,386.82340833333,
Women Ncc Stage Pro/Cat 1/2,38,16219,Maura,Kinsella,Team Optum p/b Kelly Benefit Strategies*,,289951,382.55,390.61064305556,
Women Ncc Stage Pro/Cat 1/2,39,20344,Kathryn,Donovan,Colavita/Bianchi p/b Fine Cooking,,266674,401.71,394.39787777778,
Women Ncc Stage Pro/Cat 1/2,40,10738,Jessica,Cutler,Colavita/Bianchi p/b Fine Cooking,,158992,402.29,398.1851125,
Women Ncc Stage Pro/Cat 1/2,41,24454,Whitney,Allison,Colavita/Bianchi p/b Fine Cooking,,252835,405.53,401.97234722222,
Women Ncc Stage Pro/Cat 1/2,42,6223,Christina,Birch,LA Sweat,,294746,410.38,405.75958194444,
Women Ncc Stage Pro/Cat 1/2,43,82714,Christine,Thornburg,Chicago Womens Elite Cycling,,406781,422.61,409.54681666667,
Women Ncc Stage Pro/Cat 1/2,44,48844,Nicole,Mertz,ISCorp Cycling p/b SmartChoice MRI*,,367685,347.49,413.33405138889,
Women Ncc Stage Pro/Cat 1/2,45,119431,Rushlee,Buchanan,,,455794,362.02532925281,417.12128611111,
Women Ncc Stage Pro/Cat 1/2,46,125585,Laura,Brown,,,417515,350,420.90852083333,
Women Ncc Stage Pro/Cat 1/2,47,48865,Abby,Ruess,SPBRC-Grand Performance,,312258,364.1,424.69575555556,
Women Ncc Stage Pro/Cat 1/2,48,94902,Sarah,Szefi,Chicago Womens Elite Cycling,,410450,420.66,428.48299027778,
Women Ncc Stage Pro/Cat 1/2,49,44357,Ashley,Weaver,PARK PLACE DEALERSHIPS,,334082,477.44,432.270225,
Women Ncc Stage Pro/Cat 1/2,50,24216,Skylar,Schneider,ISCorp Cycling p/b SmartChoice MRI*,,300089,318.56,436.05745972222,
Women Ncc Stage Pro/Cat 1/2,51,119434,Nicolle,Bruderer,,,440050,363.26,439.84469444444,
Women Ncc Stage Pro/Cat 1/2,52,30593,Lisa,Kennish,CityMD Racing,,334422,434.5,443.63192916667,
Women Ncc Stage Pro/Cat 1/2,53,36936,Jannette,Rho,Chicago Womens Elite Cycling,,288738,421.42,447.41916388889,
Women Ncc Stage Pro/Cat 1/2,54,35991,Ivy,Audrain,L.A. Sweat,,287816,375.82,451.20639861111,
Women Ncc Stage Pro/Cat 1/2,55,24352,Jacqueline,Denny,Lindenwood University,,260785,515.8,454.99363333333,
Women Ncc Stage Pro/Cat 1/2,56,59979,Emily,Bramel,NorthStar Development Cycling,,346420,509.75,458.78086805556,
Women Ncc Stage Pro/Cat 1/2,57,57515,Diedre,Ribbens,SPBRC-Grand Performance,,276333,474.96,462.56810277778,
Women Ncc Stage Pro/Cat 1/2,58,48701,Amy,Strahan,Michelob Ultra - Big Shark Racing,,183476,470.35,466.3553375,
Women Ncc Stage Pro/Cat 1/2,59,56330,Catherine,Kim,DNA Cycling p/b K4,,306142,459.71,470.14257222222,
Women Ncc Stage Pro/Cat 1/2,DNF,19276,Catherine,Walberg,,,36933,,,
Women Ncc Stage Pro/Cat 1/2,DQ,43340,Rachel,Cross,Monster Media Elite Women,,273279,,,
Women Ncc Stage Pro/Cat 1/2,DQ,83633,Chloe,Dygert,TWENTY16 Devo presented by SHO-AIR,,406176,,,
