Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/1/2,27,77068,Lori,Nedescu,Femme Equipe p/b Swisse Wellnes,,403524,396.32,416.74604347826,
Women Pro/1/2,28,133129,Katherine,Enns,Mighty Riders,,INTL-CAN,480.65983333333,420.50139130435,
Women Pro/1/2,29,167246,Tiffany,Thomas,CRCA/Rapha Cycling Club,,560575,480.81,424.25673913043,
Women Pro/1/2,30,76159,Maria,Larkin,Chicago Cuttin Crew,,306811,448.57,428.01208695652,
Women Pro/1/2,31,115997,Allison,Schroeder,PSIMET Racing,,527854,420.47,431.76743478261,
Women Pro/1/2,32,182970,Jennifer,Darmody,ButcherBox Cycling,,INTL-AUS,467.14950297354,435.5227826087,
Women Pro/1/2,33,137490,Lauren,Perry,Fast Chance P/B The Happy Tooth,,INTL-AUS,435.43013389395,439.27813043478,
Women Pro/1/2,34,82755,Angie,Sanabria,,,INTL-COL,423.24,443.03347826087,
Women Pro/1/2,35,80936,Jennah,Dunham,Femme Équipe p/b Swisse,,400510,438,446.78882608696,
Women Pro/1/2,36,133823,Leigh,Dukeman,THE METEOR // INTELLIGENTSIA,,502899,412.17,450.54417391304,
Women Pro/1/2,37,121350,Mary,Emily davidson,Pursuit Cycing,,474485,381.6,454.29952173913,
Women Pro/1/2,38,139298,Leah,Thorvilson,Breakaway Cycling Team,,513027,421.5,458.05486956522,
Women Pro/1/2,39,166141,Minda,Murray,ButcherBox Cycling,,549197,473.94,461.8102173913,
Women Pro/1/2,40,185893,Alexandra,Sheehan,ButcherBox Cycling,,581546,350,465.56556521739,
Women Pro/1/2,41,185895,Jade,Haines,Fearless Femme Racing,,INTL-AUS,350,469.32091304348,
Women Pro/1/2,42,117088,Anne,Ouellet,Fluevog Crit Nasty,,INTL-CAN,449.05,473.07626086957,
Women Pro/1/2,43,53507,Rachel,Wills,THE METEOR // INTELLIGENTSIA,,316704,485.08,476.83160869565,
Women Pro/1/2,44,27203,Katie,Isermann,PSIMET Racing,,300135,426.62,480.58695652174,
Women Pro/1/2,45,185896,Stella,Nightingale,Mike Greer Homes Womens Cycling,,INTL-NZL,350,484.34230434783,
Women Pro/1/2,46,165279,Charlotte,Culver,Fearless Femme Racing,,INTL-AUS,403.98,488.09765217391,
Women Pro/1/2,DNF,114429,Merrill,Thierman,UNKNOWN Racing Women,,460768,436.67,495.60834782609,
