Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women  Pro/1/2,26,125484,Emily,Flynn,LA Sweat,,448356,412.17,410.34565972222,
Women  Pro/1/2,27,91320,Stacy,Bragg,Pastaria - Big Shark Racing Team,,427800,463.8,415.40631944444,
Women  Pro/1/2,28,75817,Leila,Kasprzyk,ATX Sirens Driveway Sheros,,287450,483.24,420.46697916667,
Women  Pro/1/2,29,105214,Lauren,Dodge,Automatic Racing,,443227,443.7,425.52763888889,
Women  Pro/1/2,30,145742,Sommers,Creed,Savannah College of Art and Design - Atlanta,,526369,425.06,430.58829861111,
Women  Pro/1/2,31,146033,Annika,Teschke,,,523767,378.42,435.64895833333,
Women  Pro/1/2,32,37340,Britta,Siegel,,,310867,439.8,440.70961805556,
Women  Pro/1/2,33,76159,Maria,Larkin,Chicago Womens Elite Cycling,,306811,470.97,445.77027777778,
Women  Pro/1/2,34,72780,Flora,Yan,CWA Racing p/b TREK,,379241,411.32,450.8309375,
Women  Pro/1/2,35,164599,Joanie,Caron,,,557616,483.8,455.89159722222,
Women  Pro/1/2,36,123670,Jessica,Brooks,Breakaway Cycling Team,,484457,483.22,460.95225694444,
Women  Pro/1/2,37,160821,Caitlin,Milne,Supra Cycling Team,,550898,404.05,466.01291666667,
Women  Pro/1/2,38,76629,Lexie,Millard,LA Sweat,,360232,474.21,471.07357638889,
Women  Pro/1/2,39,130199,Noni,Bertagnoli,Dallas Racing,,495795,459.71,476.13423611111,
Women  Pro/1/2,40,128622,Marissa,Carter,Team Mack Racing,,497850,480.28,481.19489583333,
Women  Pro/1/2,41,121693,Brooke,Hannon,Breakaway Women's Racing,,467326,453.6,486.25555555556,
Women  Pro/1/2,42,38255,Lindsay,Bayer,UCI WPT: Hagens Berman | Supermint,,267768,432.62,491.31621527778,
Women  Pro/1/2,43,178600,Daniely,Garcia,CWA Racing p/b TREK,,575786,356.32,496.376875,
Women  Pro/1/2,44,114245,Ana,Casas,CWA Racing p/b TREK,,482050,406.14,501.43753472222,
Women  Pro/1/2,45,88577,Leigh,Ganzar,UCI WPT: Hagens Berman | Supermint,,413502,416.64,506.49819444444,
Women  Pro/1/2,46,16945,Julie,Kuliecza,UCI WPT: Hagens Berman | Supermint,,238481,384.01,511.55885416667,
Women  Pro/1/2,47,44357,Ashley,Weaver,LA Sweat,,334082,462.79,516.61951388889,
Women  Pro/1/2,48,116259,Ashley,King,Orion Racing p/b Borah Teamwear,,477455,484.57,521.68017361111,
Women Juniors 13-14 Junior Girls,1,132471,Macy,Lester,Diablo Cycling,,429908,,,
Women Juniors 15-16 Junior Girls,1,149225,Sarah,Banks,Yokohama Racing p/b nine13sports,,529891,,,
Women Juniors 17-18 Junior Girls,1,73926,Elizabeth,Harden,CWA Racing p/b TREK,,395236,,,
Women Juniors 9-12 Junior Girls,1,185939,Marinda,Thompson,,,587364,,,
