Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat 1/2,20,78154,Leah,Thomas,Sho-Air TWENTY20,0:36:50,401364,375.43,406.45811111111,
Women Pro/Cat 1/2,21,112654,Jennifer,Luebke,Visit Dallas DNA Pro Cycling,0:36:50,280870,389.69,419.02892424242,
Women Pro/Cat 1/2,22,17740,Aliya,Traficante,Folsom Bike/Trek,0:36:50,310825,458.67,419.02892424242,
Women Pro/Cat 1/2,23,146070,Jasmine,Glaesser,Sho-Air TWENTY20,0:36:50,,350,419.02892424242,
Women Pro/Cat 1/2,24,146072,Jessica,Bonilla,CRAZY CAT/SPECIALIZED U23,0:36:50,499855,350,419.02892424242,
Women Pro/Cat 1/2,25,146073,Andrea,Fregrosa,CRAZY CAT/SPECIALIZED U23,0:36:50,,350,419.02892424242,
Women Pro/Cat 1/2,26,23833,Lex,Albrecht,Team TIBCO - Silicon Valley Bank,0:36:50,380330,297.95314917271,419.02892424242,
Women Pro/Cat 1/2,27,84911,Tabitha,Sherwood,Pastaria-Big Shark Racing,0:36:50,404315,364.98,419.02892424242,
Women Pro/Cat 1/2,28,45710,Summer,Moak,Sho-Air TWENTY20,0:36:50,343484,408.81,419.02892424242,
Women Pro/Cat 1/2,29,146071,Marie-soleil,Blais,Independent,0:36:50,516158,350,419.02892424242,
Women Pro/Cat 1/2,30,25105,Anna,Sanders,Visit Dallas DNA Pro Cycling,0:36:50,279796,355.86,419.02892424242,
Women Pro/Cat 1/2,31,19335,Jennifer,Tetrick,Team TIBCO - Silicon Valley Bank,0:36:50,292211,368.55,419.02892424242,
Women Pro/Cat 1/2,32,125191,Kathryn,Buss,Team TIBCO - Silicon Valley Bank,0:36:50,297862,418.73,419.02892424242,
Women Pro/Cat 1/2,33,124641,Hannah,Shell,Pastaria-Big Shark Racing,0:36:50,485074,386.88,419.02892424242,
Women Pro/Cat 1/2,34,44357,Ashley,Weaver,Pastaria-Big Shark Racing,0:36:50,334082,433.66,419.02892424242,
Women Pro/Cat 1/2,35,49286,Amy,Mcclintock,Pastaria-Big Shark Racing,0:36:50,375231,428.55,419.02892424242,
Women Pro/Cat 1/2,36,20344,Kathryn,Donovan,Visit Dallas DNA Pro Cycling,0:36:50,266674,407.75,419.02892424242,
Women Pro/Cat 1/2,37,88578,Emily,Vandyken,Team Elevate Racing,0:36:50,408322,407.25,419.02892424242,
Women Pro/Cat 1/2,38,76963,Ingrid,Drexel clouthier,Team TIBCO - Silicon Valley Bank,0:36:50,,350,419.02892424242,
Women Pro/Cat 1/2,39,51552,Breanne,Nalder,Visit Dallas DNA Pro Cycling,0:37:00,263791,427.78,463.3965,
Women Pro/Cat 1/2,40,125709,Emily,Jordan,Palmares Racing,0:37:02,485546,425.77,463.3965,
Women Pro/Cat 1/2,41,16217,Lindsay,Myers,Team TIBCO - Silicon Valley Bank,0:37:08,272063,444.31,472.27001515152,
Women Pro/Cat 1/2,42,53799,Megan,Doherty,SCCA/Starbucks Cycling,0:37:08,355510,472.9,472.27001515152,
Women Pro/Cat 1/2,43,81074,Charlotte,W backus,Prestige Imports Porsche/Audi Race Team,0:38:27,402574,447.77,478.92515151515,
Women Pro/Cat 1/2,44,75616,Christie,Tracy,ATC Racing,0:38:47,389218,427.67,483.36190909091,
Women Pro/Cat 1/2,45,79040,Christina,Bonnington,JLVelo Cycling Team p/b The Freewheel,0:39:07,402944,549.35,487.79866666667,
