First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan,Korienek,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2  18+,3,23,256.95504761905,
Bryan,Kuyper,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2  18+,18,23,342.66933333333,
Geoff,Kuyper,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2  18+,20,23,342.66933333333,
Mark,Hotchkin,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2  18+,23,23,342.66933333333,
Lupe,Martinez,I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,27,55,311.35955555556,
Mark,Hotchkin,I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,42,55,360.11622222222,
Josh,Mokma,I Heart Goshen Crit,2014-05-2,Men Cat 4/5  ,16,28,455.6574062494,
Peter,Beels,Volunteer Park Criterium,2014-04-27,Men Cat 1/2 Senior ,31,44,312.96026315789,
Alex,Velez,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 3/4 Master 35+,25,40,431.05483333333,
Dean,Klotz,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 3/4 Master 35+,26,40,437.00979166667,
Edwin,Grandez,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 3/4 Master 35+,36,40,496.559375,
Alex,Velez,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 45+,26,35,389.95323076923,
Mason,Marlow,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 4  ,10,29,409.87422619048,
Edwin,Grandez,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 4  ,28,29,495.25101190476,
John,Novikoff,El Dorado Hills Town Center Crit,2014-04-27,Men Cat Pro/1/2  ,37,40,336.8905,
Dan,Korienek,King's Day Criterium,2014-04-27,Men CRIT M Masters 35  ,1,22,261.6895,
Tom,Linck,King's Day Criterium,2014-04-27,Men CRIT M Masters 35  ,3,22,275.77595454545,
Lupe,Martinez,King's Day Criterium,2014-04-27,Men CRIT M Masters 35  ,5,22,289.86240909091,
John,Lobbezoo,King's Day Criterium,2014-04-27,Men CRIT M Masters 35  ,10,22,325.07854545455,
Chad,Everts,King's Day Criterium,2014-04-27,Men CRIT M Masters 35  ,19,22,388.46759090909,
Michael,Maher,King's Day Criterium,2014-04-27,Men CRIT M Cat 4  ,8,42,376.65811111111,
Don,Kring,King's Day Criterium,2014-04-27,Men CRIT M Cat 4  ,12,42,392.89579365079,
Caleb,Williams,King's Day Criterium,2014-04-27,Men CRIT M Cat 4  ,20,42,425.37115873016,
Joel,Brummel,King's Day Criterium,2014-04-27,Men CRIT M Cat 4  ,25,42,445.66826190476,
Keegan,Korienek,King's Day Criterium,2014-04-27,Men CRIT M Cat 4  ,26,42,449.72768253968,
Ryan,Hartwell,King's Day Criterium,2014-04-27,Men CRIT M Cat 4  ,41,42,510.61899206349,
Josh,Mokma,King's Day Criterium,2014-04-27,Men CRIT M Cat 5  ,37,50,546.35962035282,
Keegan,Korienek,King's Day Criterium,2014-04-27,Men CRIT Junior 15-16  ,3,6,417.71964552128,
Tom,Linck,King's Day Criterium,2014-04-27,Men CRIT M Masters 45  ,1,15,264.2055,
John,Lobbezoo,King's Day Criterium,2014-04-27,Men CRIT M Masters 45  ,5,15,323.73378571429,
Jonathan,Nesburg,King's Day Criterium,2014-04-27,Men CRIT M Cat 3  ,13,18,396.10077777778,
Geoff,Kuyper,King's Day Criterium,2014-04-27,Men CRIT M Pro/Cat 1/2  ,15,25,291.81416666667,
Charlie,Velez,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men  Junior 15-16,2,15,433.80625,
Stuart,Bratton,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 45+,41,65,477.06509770115,
Charlie,Velez,Copperopolis Road Race,2014-04-19,Men Junior  15-16,4,19,436.00086816527,
Lupe,Martinez,JWD Ceraland Challenge,2014-04-5,Men Master 40+,7,33,295.13831375221,
Peter,Beels,Vance Creek Road Race,2014-04-5,Men Cat 1/2 Senior ,29,47,362.585,
Peter,Beels,Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,63,64,407.97844916079,
Christopher,Flower,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 4  ,13,33,428.82974500825,
Charlie,Velez,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 4  ,15,33,439.40987250413,
Charlie,Velez,Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 4  ,14,32,437.73922466573,
Christopher,Flower,Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 4  ,19,32,469.84459403672,
Christopher,Flower,Chico Stage Race - GC,2014-03-23,Men Cat 4  ,13,32,432.00209223343,
Charlie,Velez,Chico Stage Race - GC,2014-03-23,Men Cat 4  ,30,32,538.25359696673,
Alex,Velez,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 1/2/3  45+,43,47,413.70552526461,
Christopher,Flower,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 4  ,15,36,446.77158823529,
Charlie,Velez,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 4  ,32,36,563.25285294118,
Charlie,Velez,Bariani Road Race,2014-03-16,Men Cat 4 Junior 15-18,4,25,441.5815656047,
Christopher,Flower,Bariani Road Race,2014-03-16,Men Cat 4  ,40,58,499.09982758621,
Alex,Velez,Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 45+,42,52,406.47788461538,
Christopher,Flower,Land Park Criterium,2014-03-15,Men Cat 4  ,28,54,434.49,
Charlie,Velez,Land Park Criterium,2014-03-15,Men Cat 4  ,45,54,480.32220987654,
Richard,Sullivan,Land Park Criterium,2014-03-15,Men Cat 4 Master 35+,44,54,486.71971604938,
Mason,Marlow,Wards Ferry Road Race,2014-03-15,Men Cat 4  ,21,21,508.484,
Stuart,Bratton,Snelling Road Race,2014-02-22,Men Cat 4/5 Master 45+,26,66,429.58990909091,
Alex,Velez,Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,77,86,358.98139101687,
Charlie,Velez,Snelling Road Race,2014-02-22,Men Cat 4/5 Junior 15-18,1,21,425.255,
Mason,Marlow,Copper Town Square Circuit Race,2014-02-16,Men Cat 5  ,10,39,454.70979583016,
Charlie,Velez,Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,43,66,482.21218181818,
Alex,Velez,Copper Town Square Circuit Race,2014-02-16,Men Cat 3  ,22,33,411.67832222222,
Charlie,Velez,Folsom Winter Criterium,2014-02-8,Men Cat 4 Open ,20,43,437.51892063492,
Christopher,Flower,Folsom Winter Criterium,2014-02-8,Men Cat 4 Open ,40,43,504.78917460317,
Alex,Velez,Folsom Winter Criterium,2014-02-8,Men Cat1/2/3 Master 45+,11,13,433.26188888889,
Alex,Velez,Folsom Winter Criterium,2014-02-8,Men Cat3/4 Master 35+,13,31,409.28666666667,
Christopher,Flower,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,62,75,507.37222928072,
Christopher,Flower,Giro Di San Francisco,2013-09-2,Men Cat 4/5,62,75,506.55248648649,
Tom,Linck,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 35-44,2,62,261.41679861111,
Dave,Lenting,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 35-44,20,62,330.05017361111,
Tom,Linck,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 45-54,6,45,279.1165,
Scott,Dombrowski,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 45-54,38,45,460.37196666667,
Geoff,Kuyper,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men PRO/1/2,10,51,249.33337254902,
Peter,Beels,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men PRO/1/2,18,51,279.81,
Bryan,Kuyper,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men PRO/1/2,26,51,302.66747058824,
Dave,Lenting,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 4,6,40,351.19751769239,
Mike,Vandenberg,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 4,14,40,382.58661266687,
Caleb,Williams,THF Realty Gateway Cup,2013-09-2,Men Cat 4,20,31,440.21863884564,
Caleb,Williams,THF Realty Gateway Cup,2013-09-2,Men Cat 4,20,62,389.06391071429,
Caleb,Williams,THF Realty Gateway Cup,2013-09-1,Men Cat 4,70,87,521.57828751753,
Caleb,Williams,THF Realty Gateway Cup,2013-08-31,Men Cat 4,23,91,387.29143023256,
Caleb,Williams,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,10,81,365.91486842105,
Dan,Korienek,Birmingham Bike Festival,2013-08-25,Men PRO-1-2,12,59,236.28071428571,
Peter,Beels,Birmingham Bike Festival,2013-08-25,Men PRO-1-2,14,59,244.19457142857,
Bryan,Kuyper,Birmingham Bike Festival,2013-08-25,Men PRO-1-2,34,59,356.96703571429,
Geoff,Kuyper,Birmingham Bike Festival,2013-08-25,Men PRO-1-2,37,59,356.96703571429,
Keegan,Korienek,Birmingham Bike Festival,2013-08-25,Mixed JUNIOR 10-14,1,15,475.643,
Mike,Vandenberg,Birmingham Bike Festival,2013-08-25,Men CAT 4,25,34,448.28100490196,
Michael,Maher,Birmingham Bike Festival,2013-08-25,Men CAT 4,27,34,475.60870098039,
Keegan,Korienek,Birmingham Bike Festival,2013-08-25,Mixed JUNIOR 15-18,6,13,441.05055555556,
Mason,Marlow,Winters Road Race,2013-08-24,Men Cat 5,31,33,587.12073405165,
Jonathan,Nesburg,Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 3,15,30,359.08,
Dan,Korienek,Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  35-39,1,40,263.36966666667,
Chad,Everts,Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  35-39,7,40,290.93977777778,
Tom,Linck,Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  35-39,19,40,346.08,
Dave,Lenting,Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  35-39,25,40,373.65011111111,
Tom,Linck,Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  45-49,3,29,272.73907380952,
Scott,Dombrowski,Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  45-49,27,29,428.86195952381,
John,Lobbezoo,Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  45-49,28,29,435.3670797619,
James,Hartwell,Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  45-49,29,29,441.8722,
Keegan,Korienek,Delta Subaru Gaslight Criterium,2013-08-18,Men Junior  13-14,1,3,,
David,Hartwell,Delta Subaru Gaslight Criterium,2013-08-18,Men Junior  17-18,3,4,,
Dan,Korienek,Delta Subaru Gaslight Criterium,2013-08-18,Men Pro 1/2,18,57,267.46026086957,
Peter,Beels,Delta Subaru Gaslight Criterium,2013-08-18,Men Pro 1/2,36,57,328.41947826087,
Bryan,Kuyper,Delta Subaru Gaslight Criterium,2013-08-18,Men Pro 1/2,41,57,345.3525942029,
Geoff,Kuyper,Delta Subaru Gaslight Criterium,2013-08-18,Men Pro 1/2,45,57,358.89908695652,
Mark,Hotchkin,Delta Subaru Gaslight Criterium,2013-08-18,Men Pro 1/2,49,57,369.05895652174,
Josh,Mokma,Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 5,34,75,603.10448180483,
Tim,Duflo,Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 5,37,75,616.67018388957,
David,Hartwell,Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 5,38,75,621.19208458449,
Mike,Vandenberg,Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 4,3,47,343.74735087719,
Don,Kring,Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 4,8,47,370.38489473684,
Dave,Lenting,Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 4,11,47,386.36742105263,
Michael,Maher,Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 4,13,47,397.02243859649,
Caleb,Williams,Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 4,15,47,407.67745614035,
Nicholas,Afton,Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 4,17,47,418.33247368421,
Aric,Dershem,Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 4,20,47,434.315,
Keegan,Korienek,Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 4,28,47,476.93507017544,
Ryan,Hartwell,Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 4,29,47,482.26257894737,
Jonathan,Nesburg,Gaslight Cycling Clinic,2013-08-17,Men Cat 3,15,30,359.08,
Dan,Korienek,Gaslight Cycling Clinic,2013-08-17,Men Masters  35-39,1,40,263.36966666667,
Chad,Everts,Gaslight Cycling Clinic,2013-08-17,Men Masters  35-39,7,40,290.93977777778,
Tom,Linck,Gaslight Cycling Clinic,2013-08-17,Men Masters  35-39,19,40,346.08,
Dave,Lenting,Gaslight Cycling Clinic,2013-08-17,Men Masters  35-39,25,40,373.65011111111,
Tom,Linck,Gaslight Cycling Clinic,2013-08-17,Men Masters  45-49,3,29,272.73907380952,
Scott,Dombrowski,Gaslight Cycling Clinic,2013-08-17,Men Masters  45-49,27,29,428.86195952381,
John,Lobbezoo,Gaslight Cycling Clinic,2013-08-17,Men Masters  45-49,28,29,435.3670797619,
James,Hartwell,Gaslight Cycling Clinic,2013-08-17,Men Masters  45-49,29,29,441.8722,
Keegan,Korienek,Gaslight Cycling Clinic,2013-08-17,Men Junior  13-14,1,3,,
David,Hartwell,Gaslight Cycling Clinic,2013-08-17,Men Junior  17-18,3,4,,
Dan,Korienek,Gaslight Cycling Clinic,2013-08-17,Men Pro 1/2,18,57,267.46026086957,
Peter,Beels,Gaslight Cycling Clinic,2013-08-17,Men Pro 1/2,36,57,328.41947826087,
Bryan,Kuyper,Gaslight Cycling Clinic,2013-08-17,Men Pro 1/2,41,57,345.3525942029,
Geoff,Kuyper,Gaslight Cycling Clinic,2013-08-17,Men Pro 1/2,45,57,358.89908695652,
Mark,Hotchkin,Gaslight Cycling Clinic,2013-08-17,Men Pro 1/2,49,57,369.05895652174,
Tim,Duflo,Gaslight Cycling Clinic,2013-08-17,Men Cat 5,36,49,591.20287365673,
David,Hartwell,Gaslight Cycling Clinic,2013-08-17,Men Cat 5,37,49,597.75284126202,
Josh,Mokma,Gaslight Cycling Clinic,2013-08-17,Men Cat 5,44,49,643.60261449907,
Mike,Vandenberg,Gaslight Cycling Clinic,2013-08-17,Men Cat 4,3,47,343.74735087719,
Don,Kring,Gaslight Cycling Clinic,2013-08-17,Men Cat 4,8,47,370.38489473684,
Dave,Lenting,Gaslight Cycling Clinic,2013-08-17,Men Cat 4,11,47,386.36742105263,
Michael,Maher,Gaslight Cycling Clinic,2013-08-17,Men Cat 4,13,47,397.02243859649,
Caleb,Williams,Gaslight Cycling Clinic,2013-08-17,Men Cat 4,15,47,407.67745614035,
Nicholas,Afton,Gaslight Cycling Clinic,2013-08-17,Men Cat 4,17,47,418.33247368421,
Aric,Dershem,Gaslight Cycling Clinic,2013-08-17,Men Cat 4,20,47,434.315,
Keegan,Korienek,Gaslight Cycling Clinic,2013-08-17,Men Cat 4,28,47,476.93507017544,
Ryan,Hartwell,Gaslight Cycling Clinic,2013-08-17,Men Cat 4,29,47,482.26257894737,
Christopher,Flower,Suisun Harbor Criterium,2013-08-11,Men Cat 4/5,29,42,481.74516666667,
Geoff,Kuyper,Vernon Hills Grand Prix,2013-08-11,Men Cat 1/2/3/4 Masters 30+,2,32,269.15101190476,
Caleb,Williams,Vernon Hills Grand Prix,2013-08-11,Men Cat 1/2/3/4 Masters 30+,17,32,369.00369047619,
Mark,Hotchkin,Vernon Hills Grand Prix,2013-08-11,Men Cat 1/2/3/4 Masters 30+,22,32,402.28791666667,
Mark,Hotchkin,Vernon Hills Grand Prix,2013-08-11,Men Pro/Cat 1/2/3 Open,25,42,334.27233333333,
Ryan,Hartwell,Vernon Hills Grand Prix,2013-08-11,Men Cat 3/4 Open,46,53,525.58766666667,
Ryan,Hartwell,Vernon Hills Grand Prix,2013-08-11,Men Cat 4/5 Open,13,55,415.41007142857,
Caleb,Williams,Vernon Hills Grand Prix,2013-08-11,Men Cat 4/5 Open,30,55,492.6466031746,
Joel,Brummel,Vernon Hills Grand Prix,2013-08-11,Men Cat 4/5 Open,51,55,556.25315873016,
Christopher,Flower,Dunnigan Hills Road Race,2013-08-10,Men Cat 5,15,21,526.22549296296,
Charlie,Velez,Dunnigan Hills Road Race,2013-08-10,Men Junior  13-14,7,16,552.03257073604,
Dan,Korienek,Warsaw Downtown Classic,2013-08-2,Men Cat 1/2/3,6,39,231.39272916667,
Bryan,Kuyper,Warsaw Downtown Classic,2013-08-2,Men Cat 1/2/3,25,39,334.98983333333,
Mike,Vandenberg,Warsaw Downtown Classic,2013-08-2,Men Cat 3/4,15,28,415.39090909091,
Matt,Tufts,San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,103,110,334.78397977483,
Alex,Velez,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Junior  15-16,7,8,524.3775,
Jonathan,Nesburg,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 3,20,29,382.469,
Bryan,Kuyper,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Pro/Cat 1/2,8,31,236.33802287099,
Peter,Beels,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Pro/Cat 1/2,16,31,288.86711499394,
Dan,Korienek,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Pro/Cat 1/2,17,31,288.86711499394,
Geoff,Kuyper,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Pro/Cat 1/2,26,31,316.27359784069,
Keegan,Korienek,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Juniors 10-14,1,13,458.19725040793,
Don,Kring,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,17,65,392.38357100212,
Michael,Maher,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,21,65,425.19399546908,
Caleb,Williams,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,22,65,425.19399546908,
Nicholas,Afton,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,62,65,501.75165255866,
Ryan,Hartwell,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,63,65,501.75165255866,
Tom,Linck,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 45+,4,42,269.51847054545,
Lupe,Martinez,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 35+,3,21,254.87041157501,
Keegan,Korienek,Miller Energy Criterium,2013-07-13,Men C Junior 10-14,1,12,453.02166666667,
Dan,Korienek,Miller Energy Criterium,2013-07-13,Men C Pro/Cat 1/2,8,37,250.58762037037,
Peter,Beels,Miller Energy Criterium,2013-07-13,Men C Pro/Cat 1/2,18,37,283.67160185185,
Mike,Vandenberg,Miller Energy Criterium,2013-07-13,Men C Cat 4,11,37,373.26348953781,
Dave,Lenting,Miller Energy Criterium,2013-07-13,Men C Cat 4,16,37,400.96223430671,
Caleb,Williams,Miller Energy Criterium,2013-07-13,Men C Cat 4,21,37,428.66097907562,
Michael,Maher,Miller Energy Criterium,2013-07-13,Men C Cat 4,33,37,495.13796652099,
Keegan,Korienek,Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,25,67,476.96340860215,
Dan,Korienek,Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,118,196,277.25448979592,
Edwin,Grandez,Lodi Cycle Fest,2013-06-30,Men Cat 4/5,33,57,487.50665217391,
Dan,Korienek,Herman Miller Brickyard Criterium,2013-06-29,Men Pro/Cat 1 Ncc 2,21,34,257.11927777778,
Lupe,Martinez,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 1/2/3/4 Master 40+,5,23,267.78184848485,
John,Lobbezoo,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 1/2/3/4 Master 40+,13,23,316.47687878788,
Tom,Linck,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 1/2/3/4 Master 40+,15,23,328.65063636364,
Jonathan,Nesburg,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 3/4,13,58,341.34676190476,
Mike,Vandenberg,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 3/4,33,58,395.66330952381,
Michael,Maher,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 3/4,35,58,401.09496428571,
Caleb,Williams,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 3/4,49,58,439.11654761905,
Matthew,Hoffman,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 3/4,51,58,444.54820238095,
Geoff,Kuyper,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 1/2/3,17,51,269.81822222222,
Peter,Beels,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 1/2/3,38,51,343.32288888889,
Chad,Everts,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 1/2/3,39,51,346.82311111111,
Paul,Havens,Zeeland Criterium,2013-06-28,Men CRIT Cat 3/4,16,34,365.40538715041,
Mike,Vandenberg,Zeeland Criterium,2013-06-28,Men CRIT Cat 3/4,22,34,394.85616145122,
Dave,Lenting,Zeeland Criterium,2013-06-28,Men CRIT Cat 3/4,26,34,414.49001098509,
Nicholas,Afton,Zeeland Criterium,2013-06-28,Men CRIT Cat 3/4,34,34,414.49001098509,
Dan,Korienek,Zeeland Criterium,2013-06-28,Men CRIT Pro/Cat 1/2/3,6,45,229.07155555556,
Peter,Beels,Zeeland Criterium,2013-06-28,Men CRIT Pro/Cat 1/2/3,22,45,324.87706666667,
John,Lobbezoo,Zeeland Criterium,2013-06-28,Men CRIT Pro/Cat 1/2/3,25,45,342.8406,
Tom,Linck,Zeeland Criterium,2013-06-28,Men CRIT Pro/Cat 1/2/3,28,45,360.80413333333,
Chad,Everts,Zeeland Criterium,2013-06-28,Men CRIT Pro/Cat 1/2/3,31,45,378.76766666667,
Lupe,Martinez,Zeeland Criterium,2013-06-28,Men CRIT Pro/Cat 1/2/3,34,45,378.76766666667,
Mark,Hotchkin,Zeeland Criterium,2013-06-28,Men CRIT Pro/Cat 1/2/3,38,45,378.76766666667,
Geoff,Kuyper,Zeeland Criterium,2013-06-28,Men CRIT Pro/Cat 1/2/3,41,45,378.76766666667,
Scott,Dombrowski,Zeeland Criterium,2013-06-28,Men CRIT Pro/Cat 1/2/3,43,45,378.76766666667,
Dave,Lenting,Zeeland Criterium,2013-06-28,Men CRIT Cat 4/5,5,60,348.55895833333,
Caleb,Williams,Zeeland Criterium,2013-06-28,Men CRIT Cat 4/5,9,60,375.60990277778,
Keegan,Korienek,Zeeland Criterium,2013-06-28,Men CRIT Cat 4/5,23,60,470.28820833333,
Joel,Brummel,Zeeland Criterium,2013-06-28,Men CRIT Cat 4/5,28,60,504.10188888889,
Tim,Duflo,Zeeland Criterium,2013-06-28,Men CRIT Cat 4/5,54,60,578.49198611111,
Kevin,Tufts,53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Pro 1-2,19,40,234.71873333333,
Bryan,Kuyper,Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2 Senior,16,30,287.80765151515,
Tim,Duflo,Cherry-Roubaix Road Race,2013-06-16,Men Cat 5 Senior 35+,21,38,511.30612962963,
Jonathan,Nesburg,Cherry-Roubaix Road Race,2013-06-16,Men Cat 3 Senior,7,31,319.07193253021,
Matthew,Hoffman,Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2/3/4 Master 35+,20,24,352.37610834852,
Mike,Vandenberg,Cherry-Roubaix Road Race,2013-06-16,Men Cat 4 Senior,10,48,372.7107293399,
Ken,Taylor,Cherry-Roubaix Road Race,2013-06-16,Men Cat 4 Senior,15,48,397.45659828778,
Caleb,Williams,Cherry-Roubaix Road Race,2013-06-16,Men Cat 4 Senior,20,48,422.20246723566,
Don,Kring,Cherry-Roubaix Road Race,2013-06-16,Men Cat 4 Senior,28,48,461.79585755227,
Tom,Linck,Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2/3/4 Master 45+,5,22,319.78414975312,
Dan,Korienek,Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2 Senior,14,35,254.2984,
Mark,Hotchkin,Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2 Senior,31,35,321.9295,
Jonathan,Nesburg,Cherry-Roubaix Criterium,2013-06-15,Men Cat 3 Senior,29,33,417.77141324964,
Dan,Korienek,Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 35+,3,39,230.89922916667,
Mike,Vandenberg,Cherry-Roubaix Criterium,2013-06-15,Men Cat 4 Senior,5,35,358.87499470899,
Caleb,Williams,Cherry-Roubaix Criterium,2013-06-15,Men Cat 4 Senior,8,35,380.84274074074,
Tom,Linck,Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 45+,6,15,314.27,
Keegan,Korienek,Le Tour de Mont Pleasant,2013-06-9,Men JUNIOR 10-14,1,8,475.6228033795,
Peter,Beels,Le Tour de Mont Pleasant,2013-06-9,Men PRO/1/2,7,42,220.78549019608,
Geoff,Kuyper,Le Tour de Mont Pleasant,2013-06-9,Men PRO/1/2,19,42,269.5431372549,
Mark,Hotchkin,Le Tour de Mont Pleasant,2013-06-9,Men PRO/1/2,30,42,318.30078431373,
Dan,Korienek,Le Tour de Mont Pleasant,2013-06-9,Men PRO/1/2,32,42,318.30078431373,
Bryan,Kuyper,Le Tour de Mont Pleasant,2013-06-9,Men PRO/1/2,33,42,326.42705882353,
Dan,Korienek,Le Tour de Mont Pleasant,2013-06-9,Men MASTER 35-44,7,27,281.16033333333,
Dave,Lenting,Le Tour de Mont Pleasant,2013-06-9,Men MASTER 35-44,18,27,339.27725,
Jonathan,Nesburg,Le Tour de Mont Pleasant,2013-06-9,Men CAT 3,4,24,298.21442424242,
Mike,Vandenberg,Le Tour de Mont Pleasant,2013-06-9,Men CAT 4,7,36,365.66053057214,
Caleb,Williams,Le Tour de Mont Pleasant,2013-06-9,Men CAT 4,17,36,452.26738310156,
Michael,Maher,Le Tour de Mont Pleasant,2013-06-9,Men CAT 4,25,36,497.30294641685,
Keegan,Korienek,Le Tour de Mont Pleasant,2013-06-9,Men JUNIOR 15-18,3,8,456.247,
Matt,Tufts,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 1/2/3 Masters 35+,14,31,327.24955555556,
Phillip,Smith,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 1/2/3 Masters 45+,10,16,362.72675,
Keegan,Korienek,Le Tour de Mont Pleasant - RR,2013-06-8,Men JUNIOR 10-14,1,3,,
Dan,Korienek,Le Tour de Mont Pleasant - RR,2013-06-8,Men PRO/1/2,16,43,254.73857142857,
Chad,Everts,Le Tour de Mont Pleasant - RR,2013-06-8,Men PRO/1/2,32,43,283.65107142857,
Geoff,Kuyper,Le Tour de Mont Pleasant - RR,2013-06-8,Men PRO/1/2,40,43,311.18678571429,
Joel,Brummel,Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 5 1-34,3,18,428.24853342748,
Dave,Lenting,Le Tour de Mont Pleasant - RR,2013-06-8,Men MASTER 35-44,12,23,340.83,
Jonathan,Nesburg,Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 3,12,35,346.91036736317,
