Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 50+                                           ,65,1048,Alan,Lesage,GMBC/Synergy Fitness,18:27.69,185190,488.74757931097,481.01584310239,
Men 50+                                           ,66,930,John,Liston,oa/cyclemania,18:40.90,174499,404.19009450292,484.43183465276,
Men 50+                                           ,67,197,David,Holmander,NHCC/TeamNH/MCRB,20:11.40,240201,522.16226318985,487.84782620314,
Men Pro/1                                         ,1,5359,Ted,King,iamTedKing.com,13:22.12,182602,157.79182897464,135.19324045153,
Men Pro/1                                         ,2,1302,Cameron,Cogburn,CCB/Wheelworks,13:40.28,235379,145.86492716544,136.11169441468,
Men Pro/1                                         ,3,1804,Tim,Johnson,UnitedHealthcare pb Maxxis,13:41.47,242795,173.49585721827,137.03014837783,
Men Pro/1                                         ,4,4220,Jeremy,Powers,Jelly Belly P/B Kenda,13:47.07,117328,204.35392077886,137.94860234098,
Men Pro/1                                         ,5,525,James,Driscoll,Jamis/Sutter Home Professional Cycling,13:48.70,163112,141.29776195405,138.86705630413,
Men Pro/1                                         ,6,1305,Gavin,Mannion,Trek-Livestrong Presented by RadioShack,13:49.47,218736,136.02227160632,139.78551026727,
Men Pro/1                                         ,7,1257,Ian,Holt,Battley Harley-Davidson/Sonoma/Teaism,13:51.50,178103,132.64118806292,140.70396423042,
Men Pro/1                                         ,8,6875,Blair,Berbert,Kelly Benefit Strategies/LSV,13:58.17,203786,141.96922703627,141.62241819357,
Men Pro/1                                         ,9,15621,Sean,Smith,Champion System Racing,14:02.38,205079,201.85178118738,142.54087215672,
Men Pro/1                                         ,10,12250,Kennett,Peterson,Hagens Berman,14:03.83,256803,144.92969216964,143.45932611987,
Men Pro/1                                         ,11,304,Tim,Mitchell,CCB/Wheelworks,14:04.45,137395,179.74230591451,144.37778008301,
Men Pro/1                                         ,12,6451,Jean-michel,Lachance,Nativo/PG/Devinci,14:06.20,,100,145.29623404616,
Men Pro/1                                         ,13,5759,Keck,Baker,Battley Harley-Davidson/Sonoma Restaurant/Teaism,14:06.50,211712,178.19552107963,146.21468800931,
Men Pro/1                                         ,14,1320,Nathan,Brown,Trek Livestrong/U23 Development team Presented by ,14:14.89,207512,118.43042185271,147.13314197246,
Men Pro/1                                         ,15,8471,Reid,Mumford,Kelly Benefit Strategies,14:15.41,,100,148.0515959356,
Men Pro/1                                         ,16,513,Austin,Roach,MetLife p/b groSolar,14:15.50,255885,164.76389116016,148.97004989875,
Men Pro/1                                         ,17,1132,Peter,Hurst,AXA Equitable Cycling Team/CRCA,14:18.69,148404,145.13416108166,152.64386575134,
Men Pro/1                                         ,18,972,Joshua,Bartlett,Bell Lap Coaching,14:18.92,156797,154.2197294977,152.64386575134,
Men Pro/1                                         ,19,9469,Timothy,Rugg,Battley Harley-Davidson/Sonoma Restaurant/Teaism,14:19.09,280764,170.17674956606,152.64386575134,
Men Pro/1                                         ,20,614,Dylan,Mcnicholas,CCB/WHEELWORKS,14:20.53,268394,159.87792598656,152.64386575134,
Men Pro/1                                         ,21,1822,Justin,Spinelli,CCB/WHEELWORKS,14:21.05,121800,222.58223114894,152.64386575134,
Men Pro/1                                         ,22,7201,Brady,Gibney,Team Alliance Environmental,14:23.89,198410,214.26886707015,152.64386575134,
Men Pro/1                                         ,23,22535,Nathan,Underwood,Ride with Rendall,14:24.29,,163.19415437504,152.64386575134,
Men Pro/1                                         ,24,906,Justin,Lindine,BikeReg.com / Cannondale,14:27.72,205717,169.81259810015,159.53227047495,
Men Pro/1                                         ,25,7170,Michael,Chauner,PA Lightning,14:27.93,178966,161.58059218548,159.53227047495,
Men Pro/1                                         ,26,1341,Jordan,Cheyne,MainLine - BiKyle/MazurCoaching.com,14:27.95,379306,100,159.53227047495,
Men Pro/1                                         ,27,20401,Coulton,Hartrich,,14:28.29,286536,137.38112757301,159.53227047495,
Men Pro/1                                         ,28,17224,Will,Routley,Jelly Belly Presented by Kenda,14:29.47,497519,147.49695701161,159.53227047495,
Men Pro/1                                         ,29,27433,Ben,Damhoff,Team Geargrinder,14:29.56,133889,100,159.53227047495,
Men Pro/1                                         ,30,20279,Spencer,Smitheman,Hagens Berman LLP,14:29.73,237,143.09277079184,159.53227047495,
Men Pro/1                                         ,31,487,Jake,Hollenbach,AXA Equitable Cycling Team/CRCA,14:29.99,189818,155.69412160226,159.53227047495,
Men Pro/1                                         ,32,493,William,Dugan,Team Type 1,14:33.06,203975,133.26543309666,172.39062595902,
Men Pro/1                                         ,33,3043,Derrek,Ivey,MainLine - BiKyle/MazurCoaching.com,14:33.82,356834,183.60424952343,172.39062595902,
Men Pro/1                                         ,34,1408,Alex,Bhogal,MainLine - BiKyle/MazurCoaching.com,14:34.88,,100,172.39062595902,
Men Pro/1                                         ,35,26051,Chris,Gruber,MainLine - BiKyle/MazurCoaching.com,14:36.86,,159.39934782392,172.39062595902,
Men Pro/1                                         ,36,2422,Jacob,Keough,UnitedHealthcare P/b MAXXIS,14:37.15,195634,113.42431513648,172.39062595902,
Men Pro/1                                         ,37,4844,Franklin,Burgos,JV Racing,14:37.49,258520,218.53233556015,172.39062595902,
Men Pro/1                                         ,38,125227,Kevin,Bouchard-hall,,14:37.64,124130,286.96225023339,172.39062595902,
Men Pro/1                                         ,39,5972,Igor,Volshteyn,Champion System Racing,14:38.10,36785,172.67736993004,172.39062595902,
Men Pro/1                                         ,40,1255,Josh,Dillon,BikeReg.com / Cannondale,14:38.14,132,179.21865313543,172.39062595902,
Men Pro/1                                         ,41,18790,Jared,Bunde,GS Mengoni USA,14:39.16,162551,201.97898752624,172.39062595902,
Men Pro/1                                         ,42,2658,Jared,Nieters,Battley Harley-Davidson/Sonoma,14:40.52,220150,182.52556632808,172.39062595902,
Men Pro/1                                         ,43,1317,Matteo,Dal-cin,euro-sports.ca/ the foodery,14:41.03,427879,133.74659449199,172.39062595902,
Men Pro/1                                         ,44,490,Robbie,King,Team Ora p/b Independent Fabrication,14:41.31,168259,154.14489219893,172.39062595902,
Men Pro/1                                         ,45,1316,Matt,Mainer,Wheelhouse / NCC,14:44.22,229526,224.23500791032,172.39062595902,
Men Pro/1                                         ,46,1295,Lang,Reynolds,Hagens Berman LLP,14:44.42,168449,134.27730618744,172.39062595902,
Men Pro/1                                         ,47,6448,Andre,Tremblay,Nativo/PG/Devinci,14:44.60,,156.60979707883,172.39062595902,
Men Pro/1                                         ,48,3959,Brian,Butts,Battley Harley-Davidson/Sonoma Restaurant/Teaism,14:44.94,169492,171.123348744,172.39062595902,
Men Pro/1                                         ,49,5814,Justin,Steeds,MainLine - BiKyle/MazurCoaching.com,14:45.19,,178.67859608877,172.39062595902,
Men Pro/1                                         ,50,2552,Cory,Burns,embrocation cycling journal elite team,14:46.34,133640,182.47804880454,172.39062595902,
Men Pro/1                                         ,51,3955,Sean,Barrie,Battley Harley-Davidson/Sonoma/Teaism,14:46.46,198408,197.35568914434,172.39062595902,
Men Pro/1                                         ,52,1407,Eric,Schildge,Team Mountain Khakis fueled by Jittery Joe's,14:49.73,206020,131.94345176746,186.62666238781,
Men Pro/1                                         ,53,1327,Kevin,Massicotte,Rocky Mountain CIBC Wood Gundy,14:50.80,,164.00392564081,186.62666238781,
Men Pro/1                                         ,54,508,Peter,Bradshaw,Embrocation Cycling Journal,14:51.28,120392,190.61662461395,186.62666238781,
Men Pro/1                                         ,55,1300,Chris,Hillier,Colavita Racing Inc.,14:51.28,210990,219.94273644846,186.62666238781,
Men Pro/1                                         ,56,4572,Adam,Farabaugh,MainLine - BiKyle/MazurCoaching.com,14:51.72,238217,179.75563853155,186.62666238781,
Men Pro/1                                         ,57,2139,Joshua,Lipka,BCA/ Tosk Chiropractic,14:52.87,211744,189.54363576928,186.62666238781,
Men Pro/1                                         ,58,1324,Mason,Hanrahan,Euro-Sports.ca/The Foodery,14:53.42,,180.39386363636,186.62666238781,
Men Pro/1                                         ,59,1349,Will,Letendre,Strava Velo,14:55.35,,251.05300557365,186.62666238781,
Men Pro/1                                         ,60,962,Brad,Sheehan,MetLife p/b groSolar,14:56.73,146426,214.0826774023,186.62666238781,
Men Pro/1                                         ,61,5800,Charles,Hutcheson,Battley Harley-Davidson/Sonoma Restaurant/Teaism,14:57.96,54686,177.37689021324,186.62666238781,
Men Pro/1                                         ,62,2151,Aliaksandr,Bialiauski,CCB/Wheelworks,14:58.25,,191.90165630677,186.62666238781,
Men Pro/1                                         ,63,27434,Christian,Bertilsson,PA Lightning,15:02.32,,100,192.1373861667,
Men Pro/1                                         ,64,7266,Chris,Johnson,Champion System Racing,15:05.97,86457,260.26428571429,201.32192579818,
Men Pro/1                                         ,65,6241,Ryan,Serbel,CCNS – Charlescoaching.com,15:08.16,293409,202.62494274242,201.32192579818,
Men Pro/1                                         ,66,8655,Todd,Hesel,Kelly Benefit Strategies/LSV,15:08.83,185182,163.50514866324,201.32192579818,
Men Pro/1                                         ,67,2757,Wayne,Bray,MVP Health Care,15:09.75,230528,186.81619710972,201.32192579818,
Men Pro/1                                         ,68,3051,Jan,Zak,MainLine - BiKyle/MazurCoaching.com,15:11.20,,191.9255294509,201.32192579818,
Men Pro/1                                         ,69,8476,Shaun,Adamson,Scott Racing,15:11.26,,239.83714877842,201.32192579818,
Men Pro/1                                         ,70,4567,Alexander,Bremer,MetLife p/b groSolar,15:11.64,232069,189.95323036613,201.32192579818,
Men Pro/1                                         ,71,3289,Jeff,Zygo,MVP Health Care,15:13.18,232379,188.61907311704,201.32192579818,
Men Pro/1                                         ,72,309,Adam,Carr,Adageo Energy Pro Cycling Team,15:15.12,208854,153.93456273878,201.32192579818,
Men Pro/1                                         ,73,339,Stephen,Weller,BikeReg.com / Cannondale,15:15.91,178236,226.17375248337,201.32192579818,
Men Pro/1                                         ,74,324,Nicholas,Keough,Kenda Pro Cycling p/b GEARGRINDER,15:16.25,203439,199.85693615916,201.32192579818,
Men Pro/1                                         ,75,494,Aidan,Charles,CCNS – Charlescoaching.com,15:17.23,164128,249.69322996224,201.32192579818,
Men Pro/1                                         ,76,7310,Brendan,Housler,Minerva Design Cycling,15:19.98,278407,227.8777616062,201.32192579818,
Men Pro/1                                         ,77,957,Luke,Keough,BikeReg.com / Cannondale,15:21.76,229135,157.98954417332,201.32192579818,
Men Pro/1                                         ,78,5799,Jose,Escobar,Battley Harley-Davidson/Sonoma Restaurant/Teaism,15:23.05,236162,204.59825192983,201.32192579818,
Men Pro/1                                         ,79,2116,Jerome,Townsend,BikeReg.com / Cannondale,15:23.80,196503,176.66975760454,201.32192579818,
Men Pro/1                                         ,80,8667,Hugues,Lapointe,Nativo/PG/Devinci,15:23.83,,179.27903068263,201.32192579818,
Men Pro/1                                         ,81,1273,Kevin,Wolfson,Team Ora p/b Independent Fabrication,15:26.65,126022,220.07307382839,201.32192579818,
Men Pro/1                                         ,82,347,Adam,Sullivan,Wheelhouse / NCC,15:27.21,199084,244.1773921817,201.32192579818,
Men Pro/1                                         ,83,1297,David,Hoyle,CCNS,15:37.51,223454,209.99895989825,211.4249193928,
Men Pro/1                                         ,84,14926,Timothy,O'shea,MVP Health Care,15:39.96,56580,247.10479000331,211.4249193928,
Men Pro/1                                         ,85,177311,Timothy,Brown,Battley Harley-Davidson/Sonoma Restaurant/Teaism,15:41.15,281236,206.80469804202,211.4249193928,
Men Pro/1                                         ,86,1019,Ron,Larose iii,CCNS - Charlescoaching.com,15:47.99,247736,223.20803338824,215.0987352454,
Men Pro/1                                         ,87,16948,Evan,Fader,Kelly Benefit Strategies/LSV,15:48.15,194569,183.24325233172,215.0987352454,
Men Pro/1                                         ,88,27435,Christopher,Deluise,zMotion,15:50.80,166521,100,215.0987352454,
Men Pro/1                                         ,89,497,Jason,Baer,Wheelhouse / NCC,15:51.07,71022,243.61948974436,215.0987352454,
Men Pro/1                                         ,90,1431,Vincent,Scalia,Team Ora p/b Independent Fabrication,15:52.78,213405,253.9539386404,215.0987352454,
Men Pro/1                                         ,91,958,Ryan,Fleming,MetLife p/b groSolar,16:09.62,184042,190.59492296684,218.77255109799,
Men Pro/1                                         ,92,653,Ernest,Tautkus,CCNS-Charlescoaching.com,16:11.78,107000,237.58600746997,218.77255109799,
Men Pro/1                                         ,93,2560,Yahor,Buben,CCB/Wheelworks,16:13.53,,212.25180339279,218.77255109799,
Men Pro/1                                         ,94,1272,Peter,Bell,MetLife p/b groSolar,17:04.78,199984,184.80795967541,220.60945902428,
Men Pro/1                                         ,95,10138,Nicholas,Bennette,MetLife p/b groSolar,18:04.84,186239,188.82119360554,221.52791298743,
Men Pro/1                                         ,96,2548,David,Veilleux,Kelly Benefit Strategies,22:09.00,,95.871123627665,222.44636695058,
Men Pro/1                                         ,97,974,Charles,Mccarthy,MetLife p/b groSolar,23:22.00,99405,282.295625,223.36482091373,
Women 3/4                                         ,1,15140,Kristine,Wander,QCW Cycling/breakawaybikes.com,16:21.69,300978,435.09664847504,421.71248941624,
Women 3/4                                         ,2,1224,Jessie,Donavan,Onion River Sports,16:58.12,,590.61083182746,426.62378506766,
Women 3/4                                         ,3,18987,Amy,Miner,Onion River Racing,17:03.93,303570,463.68151565498,431.53508071909,
Women 3/4                                         ,4,6168,Anneliese,Haines,CRCA/NY Velocity,17:05.81,281541,503.14926396382,436.44637637051,
Women 3/4                                         ,5,22188,Heather,Voisin,Onion River Racing,17:26.08,320264,521.56624185028,441.35767202193,
Women 3/4                                         ,6,20615,Laura,Lee vo,CRCA/Fuoriclasse Racing-Discover Chiropractic,17:27.08,297234,469.48943966887,446.26896767336,
Women 3/4                                         ,7,1091,Julie,Marceau,specialized-mazda-samson,17:32.13,379437,550,451.18026332478,
Women 3/4                                         ,8,5418,Claire,Mckenna,Sweet Open Roads,17:33.13,280868,481.12621475483,456.0915589762,
Women 3/4                                         ,9,24813,Monika,Sattler,NCVC/UnitedHealth Group,17:35.23,300593,454.57939663806,461.00285462763,
Women 3/4                                         ,10,9203,Mary,Hynes Johanson,NEBC/Cycle Loft/Devonshire Dental,18:10.16,313422,498.62955244029,465.91415027905,
Women 3/4                                         ,11,4116,Nancy,Labbe-giguere,,18:12.67,293974,495.37918816162,470.82544593047,
Women 3/4                                         ,12,9504,Carol,Deavy,Rouleurs De L'Outaouais,18:24.21,,550,475.7367415819,
Women 3/4                                         ,13,22543,Jennifer,Vorse,Stage5 Cycling,18:31.17,,544.50127188653,480.64803723332,
Women 3/4                                         ,14,6163,Vanessa,Mccaffery,Mission in Motion Cycling-Tioga Velo,18:31.34,222557,457.94296596596,485.55933288474,
Women 3/4                                         ,15,27395,Alexandria,Wilson,Cyclelogik,18:32.00,324894,550,490.47062853617,
Women 3/4                                         ,16,27396,Emily,Alexandrino,,18:33.67,323638,550,495.38192418759,
Women 3/4                                         ,17,6413,Donna,Moody,Team Placid PLanet,18:42.85,282490,590.24870266479,505.20451549044,
Women 3/4                                         ,18,6009,Karla,Labbe,Stage5 Cycling,18:43.27,292545,545.08462543622,505.20451549044,
Women 3/4                                         ,19,546,Sue,Kuenstner,Cafeteros Cycling Club,18:43.72,190748,495.74435381992,505.20451549044,
Women 3/4                                         ,20,5260,Aimee,Layton,Columbia University,18:48.67,291229,577.68602556916,517.48275461899,
Women 3/4                                         ,21,686,Susanna,Piller,Anthem Sports Women's Cycling,18:50.26,251680,487.23478860567,517.48275461899,
Women 3/4                                         ,22,22508,Jennifer,Urquhart,Hup United,18:57.40,303315,459.08282303748,532.21664157326,
Women 3/4                                         ,23,133319,Kerrin,Mosher,,18:59.57,310389,521.98351277582,532.21664157326,
Women 3/4                                         ,24,27360,Shauna,Sweet,,19:01.09,321868,550,532.21664157326,
Women 3/4                                         ,25,26204,Victoria,Brumfield,Echappe,19:02.85,309270,544.06555102041,532.21664157326,
Women 3/4                                         ,26,22542,Jessica,Lloy,7thgroove/RE:FORM Body Clinic,19:06.05,,480.44119601122,551.86182417896,
Women 3/4                                         ,27,6896,Jennifer,Saunders,CRCA/NYVelocity,19:06.98,286855,550,551.86182417896,
Women 3/4                                         ,28,4934,Caroline,Savage,CRCA / Dave Jordan Coaching - Zephyr Graffiti,19:08.89,238235,527.71588341644,551.86182417896,
Women 3/4                                         ,29,9698,110 maria,Murphy,GS RETROVELO,19:11.57,174111,486.24654710088,551.86182417896,
Women 3/4                                         ,30,21608,Lisa,Carr,Above Threshold,19:15.78,67167,520.94424692996,569.05135895894,
Women 3/4                                         ,31,6170,Renee,Engelhardt,CRCA/NYVelocity,19:15.99,287624,521.06709511098,569.05135895894,
Women 3/4                                         ,32,1241,Stephanie,Rees,Ottawa Bicycle Club,19:16.61,,550,569.05135895894,
Women 3/4                                         ,33,9002,Maureen,Mcauliffe,Sunapee/Continental Paving/Revolution Cyclery,19:20.19,312668,504.62005883127,581.3295980875,
Women 3/4                                         ,34,30632,Becca,Schepps,Jimenez Velo Sport,19:21.44,209762,550.93380829026,581.3295980875,
Women 3/4                                         ,35,25980,Christine,Laakso,NEBC/Cycle Loft/Devonshire Dental,19:26.51,323364,610.12264640944,588.69654156463,
Women 3/4                                         ,36,21808,Mackenzie,Mudgett,NYVelocity,19:42.22,306413,663.30626669263,593.60783721605,
Women 3/4                                         ,37,10132,Sophy,Lee,Harvard,20:02.85,307659,597.11632346591,598.51913286748,
Women 3/4                                         ,38,19000,Victoria,Gochenour,CRCA/NYVelocity,20:11.58,289361,583.21658794737,603.4304285189,
Women 3/4                                         ,39,19436,Katherine,Amos,CRCA/Houlihan-Lokey Sanchez,20:16.30,308375,596.1455882738,608.34172417032,
Women 3/4                                         ,40,1239,Kristin,Lotito,CRCA/Houlihan-Lokey Sanchez,20:25.25,271858,428.36505239571,613.25301982175,
Women 3/4                                         ,41,4936,Eun young,Choi,Stage5 Cycling,26:21.00,289770,461.13993025089,620.61996329888,
Women 3/4                                         ,42,21823,Christine,Poulin,Cycling Concepts,26:21.00,310275,575.4571361739,620.61996329888,
Women Pro/1/2/3                                   ,1,8542,Kristin,Mcgrath,Peanut Butter & Co/Twenty12,15:22.35,247577,400,286.87470768518,
Women Pro/1/2/3                                   ,2,1090,Janel,Holcomb,Team Danbury Audi/Cyfac,15:47.57,255006,336.62278483733,291.36610432492,
Women Pro/1/2/3                                   ,3,16220,Megan,Guarnier,Team Tibco/To the Top,15:52.09,210981,329.76005362024,295.85750096466,
Women Pro/1/2/3                                   ,4,8543,Olivia,Dillon,Peanut Butter & Co. Twenty12,15:55.07,232172,328.03386943026,300.3488976044,
Women Pro/1/2/3                                   ,5,532,Anna,Mcloon,Team Kenda,16:00.30,258368,346.11612984306,304.84029424414,
Women Pro/1/2/3                                   ,6,22194,Cynthia,Wilson,Ride with Rendall,16:13.33,,347.1167661485,309.33169088388,
Women Pro/1/2/3                                   ,7,27407,Paolina,Allan,P-K Express/HNZ Strategy,16:14.81,,400,313.82308752362,
Women Pro/1/2/3                                   ,8,8897,Christine,Schryver,Full Moon Vista,16:20.75,31818,347.6368035397,318.31448416336,
Women Pro/1/2/3                                   ,9,6158,Fabienne,Gerard,CRCA/Fuoriclasse Racing-Discover Chiropractic,16:20.82,281037,337.87349843634,322.8058808031,
Women Pro/1/2/3                                   ,10,8555,Patricia,Bailey,Team Nanoblur-Gears,16:21.28,241002,352.41370712296,327.29727744284,
Women Pro/1/2/3                                   ,11,1093,Suz,Weldon,Bikesale.com,16:23.16,187313,400,331.78867408258,
Women Pro/1/2/3                                   ,12,5376,Marti,Shea,Destination Cycling,16:24.81,236900,459.97815826426,336.28007072232,
Women Pro/1/2/3                                   ,13,539,Mary,Zider,Team Nanoblur Gears,16:31.31,212025,345.77472144401,340.77146736205,
Women Pro/1/2/3                                   ,14,9521,Amanda,Watson,Fruit 66/Artemis,16:31.71,256260,362.77903206829,345.26286400179,
Women Pro/1/2/3                                   ,15,27408,Moriah,Macgregor,Team Nanoblur Gears,16:33.88,377733,400,349.75426064153,
Women Pro/1/2/3                                   ,16,533,Kathleen,Billington,Team Danbury Audi/Cyfac,16:35.24,172658,341.11537225679,360.98275224088,
Women Pro/1/2/3                                   ,17,534,Silke,Wunderwald,Team Kenda,16:36.62,236023,330.25040958447,360.98275224088,
Women Pro/1/2/3                                   ,18,22531,Cheryl,Rondeau,P-K Express / HNZ Strategy,16:39.58,191123,389.12090709859,360.98275224088,
Women Pro/1/2/3                                   ,19,5997,Patty,Buerkle,Fruit66 - Artemis,16:42.07,131990,352.65376713312,360.98275224088,
Women Pro/1/2/3                                   ,20,1001,Elle,Anderson,NEBC/CycleLoft/Devonshire Dental,16:48.40,275441,364.74538683158,376.70264047997,
Women Pro/1/2/3                                   ,21,862,Rebecca,Blatt,silver bull/central wheel,16:49.87,241201,375.64505523411,376.70264047997,
Women Pro/1/2/3                                   ,22,21820,Michelle,Gauthier,7thgroove/RE:FORM Body Clinic,16:52.08,,372.98263162384,376.70264047997,
Women Pro/1/2/3                                   ,23,6409,Anne,Guzman,Team Nanoblur-Gears,16:56.52,,381.19403711971,385.68543375945,
Women Pro/1/2/3                                   ,24,27352,Lindsey,Myers,Team Danbury Audi/Cyfac,17:00.06,395633,400,390.17683039919,
Women Pro/1/2/3                                   ,25,1216,Jenny,Ives,Anthem Women's Cycling Team,17:03.97,245769,366.10112543836,396.9139253588,
Women Pro/1/2/3                                   ,26,2373,Sheila,Vibert,NHCC,17:05.52,182320,387.30757530892,396.9139253588,
Women Pro/1/2/3                                   ,27,22527,Suzie,Brown,P-K Express/HNZ Strategy,17:11.05,357921,360.4935310029,412.63381359789,
Women Pro/1/2/3                                   ,28,999,Emma,Bast,Bianchi/Grand Performance,17:11.68,261361,357.97869400837,412.63381359789,
Women Pro/1/2/3                                   ,29,535,Ann marie,Miller,CRCA Houlihan Lokey Sanchez,17:13.21,127444,399.23393922314,412.63381359789,
Women Pro/1/2/3                                   ,30,10163,Jena,Greaser,Colavita Racing Inc.,17:14.32,284803,447.43435051785,412.63381359789,
Women Pro/1/2/3                                   ,31,5619,Melissa,Ross,Team Kenda Tire,17:15.15,212478,359.76842981256,412.63381359789,
Women Pro/1/2/3                                   ,32,18875,Heidi,Goldberg,Team Kenda,17:19.16,201897,375.38844779315,426.10800351711,
Women Pro/1/2/3                                   ,33,22529,Eritia,Smit,P-K Express/ HNZ-Strategy,17:23.24,,415.24160647355,430.59940015685,
Women Pro/1/2/3                                   ,34,6159,Donna,Mcmahon,CRCA/Radical Media,17:36.72,264367,392.86562592152,435.09079679659,
Women Pro/1/2/3                                   ,35,3216,Becky,Koh,CRCA/Comedy Central-Sid's Bikes,17:40.01,,414.57189860517,441.8278917562,
Women Pro/1/2/3                                   ,36,2571,Sarah,Krzysiak,ANTHEM SPORTS,17:41.60,233739,389.11153121629,441.8278917562,
Women Pro/1/2/3                                   ,37,6889,Kendall,Dwyer,CRCA/Comedy Central-Sid's Bikes,17:46.22,241168,472.27649912677,448.56498671581,
Women Pro/1/2/3                                   ,38,125478,Carrie,Cartmill,Team Nanoblur-Gears,17:49.34,473503,400,453.05638335554,
Women Pro/1/2/3                                   ,39,1677,Frances,Morrison,Wheelhouse / NCC,18:04.00,241197,427.11802580816,459.79347831515,
Women Pro/1/2/3                                   ,40,1578,Sarah,Chubb sauvayre,CRCA/Comedy Central-Sid's Bikes,18:06.17,118465,420.04813123971,459.79347831515,
Women Pro/1/2/3                                   ,41,27409,Shelly,Mckee,Mazurcoaching/Wheels of Bloor,18:10.78,410287,400,468.77627159463,
Women Pro/1/2/3                                   ,42,6411,Natalie,Stoll,MVP Health Care,18:13.33,207511,396.47757832326,468.77627159463,
Women Pro/1/2/3                                   ,43,1104,Caryl,Gale,Deno's Wonder Wheel,18:35.14,60259,433.40252777438,475.51336655424,
