Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1,86,1328,Laurent,Dallaire,Fantino Mondello/Cycles Regis,,,262.80036570782,311.1535796087,
Men Pro/1,87,1804,Tim,Johnson,,,,383.94373917718,312.30997618898,
Men Pro/1,88,69403,William,Elliott,Team NCCH p/b DEC Express,,,242.80196500953,313.46637276926,
Men Pro/1,89,98724,Jerome,Fradette,Quilicot-Rackultra,,,246.50514641985,314.62276934955,
Women Cat 1/2/3,1,23833,Lex,Albrecht,TWENTY16 Pro Cycling,6:54:20,,343.11204121961,299.36150234568,
Women Cat 1/2/3,2,2978,Denise,Ramsden,Optum p/b Kelly Benefit Strategies,6:55:21,,298.45844998592,305.65140844907,
Women Cat 1/2/3,3,8897,Christine,Schryver,Zimmer Capital p/b Foundation,6:57:46,,339.8030603163,311.94131455247,
Women Cat 1/2/3,4,51022,Beth,Ruiz,Zimmer Capital p/b Foundation,6:57:49,,373.65490674294,318.23122065586,
Women Cat 1/2/3,5,64613,Amie,Krasnozon,,6:59:41,,397.83219331519,324.52112675926,
Women Cat 1/2/3,6,61718,Jacqueline,Parker,,7:00:08,,347.21184583057,330.81103286265,
Women Cat 1/2/3,7,1224,Jessie,Donavan,QT2 Systems,7:00:26,,400,337.10093896605,
Women Cat 1/2/3,8,74348,Lauren,Dagostino,MidAtlantic Colavita Womenï¿½s Team,7:00:39,,366.0603030665,343.39084506944,
Women Cat 1/2/3,9,10078,Emily,Spence,CRCA/BH Comedy Central,7:01:00,,382.78732292018,349.68075117284,
Women Cat 1/2/3,10,27407,Paolina,Allan,Pk express,7:01:23,,354.43229348987,355.97065727623,
Women Cat 1/2/3,11,30591,Raquel,Miller,Zimmer Capital p/b Foundation,7:01:28,,383.14832983781,362.26056337963,
Women Cat 1/2/3,12,2568,Natasha,Elliott,Zimmer Capital p/b Foundation,7:02:21,,365.25341161688,368.55046948302,
Women Cat 1/2/3,13,104342,Lisa,Harms,Trek Midwest,7:03:00,,400,374.84037558642,
Women Cat 1/2/3,14,63597,Amber,Pierce,Optum Pro Cycling p/b Kelly Benefit Stra,7:03:47,,388.01079206914,381.13028168981,
Women Cat 1/2/3,15,54306,Jennifer,Whalen,Zimmer Capital p/b Foundation,7:04:11,,410.4777244058,387.42018779321,
Women Cat 1/2/3,16,4116,Nancy,Labbe-giguere,Quadcycles,7:04:45,,408.8808281136,393.7100938966,
Women Cat 1/2/3,17,133319,Kerrin,Mosher,Farm Team Elite Women's Cycling,7:04:48,,396.03235647199,400,
Women Cat 1/2/3,18,10162,Stefanie,Sydlik,pedalpowertraining.com,7:05:37,,387.43980670954,406.2899061034,
Women Cat 1/2/3,19,33283,Nicole,Mitchell,,7:06:38,,426.95849243927,412.57981220679,
Women Cat 1/2/3,20,2852,Emma,White,Hot Tubes Junior Development Team,7:07:55,,343.74570609092,418.86971831019,
Women Cat 1/2/3,21,41055,Elyse,Nieuwold,Holiday Inn Calgary Airport/P-K Express,7:09:57,,400,425.15962441358,
Women Cat 1/2/3,22,18987,Amy,Miner,Dealer.com Cycling Team,7:12:38,,404.92227566199,431.44953051698,
Women Cat 1/2/3,23,1220,Erica,Adelberg,CRCA/Radical Media,7:16:30,,500.54823559204,437.73943662037,
Women Cat 1/2/3,24,1578,Sarah,Chubb sauvayre,CRCA/BH Comedy Central,7:17:10,,487.11768260036,444.02934272377,
Women Cat 1/2/3,25,62918,Stacy,Kalemkiarian,The Fix Studio,7:18:04,,464.48306327016,450.31924882716,
Women Cat 1/2/3,26,22527,Suzie,Brown,Holiday Inn / P-K Express,7:27:42,,431.74505986992,456.60915493056,
Women Cat 1/2/3,27,94480,Kaitlyn,Steeves,Team NCCH p/b DEC Express,7:41:52,,501.12827434515,462.89906103395,
Women Cat 1/2/3,28,53796,Courteney,Lowe,Optum PB KBS,,,400.45394545455,469.18896713735,
Women Cat 1/2/3,29,98552,Rachel,Hallum-montes,CRCA/CityMD Racing,,,486.09170425481,475.47887324074,
Women Cat 1/2/3,30,47260,Adelaide,Tillinghast,VeloWorks-Spokes Etc,,,420.69519685782,481.76877934414,
Women Cat 1/2/3,31,60059,Corey,Coogan cisek,The Fix Studio,,,438.95313859208,488.05868544753,
Women Cat 1/2/3,32,1104,Caryl,Gale,CRCA/Cloud Racing p/b Ride 2 Recovery,,,437.27475835363,494.34859155093,
Women Cat 1/2/3,33,97271,Kristie,Nichols james,,,,390.42905682885,500.63849765432,
Women Cat 3/4,1,150337,Cynthia,Frazier,SEAVS/Haymarket,6:13:16,,489.5202277125,411.62071971836,
Women Cat 3/4,2,66632,Jessica,Meany,CRCA: Stan's NoTubes p/b enduranceWERX,6:13:26,,482.97937163678,417.51463971005,
Women Cat 3/4,3,96391,Samantha,Fox,QCW Cycling p.b. Breakawaybikes.com,6:13:29,,486.62028335364,423.40855970174,
Women Cat 3/4,4,69386,Chris h.,Hadgis,CRCA: Kruis CX p/b Repucom,6:13:47,,483.17935578027,429.30247969343,
Women Cat 3/4,5,76373,Melissa,Hiller,QCW Cycling p.b. Breakawaybikes.com,6:13:49,,437.09003705089,435.19639968512,
Women Cat 3/4,6,104351,Chantal,Gosselin,Les Rouleurs de l'Outaouais,6:14:07,,550,441.09031967681,
Women Cat 3/4,7,104349,Anais,Courteille,Les Rouleurs de l'Outaouais,6:14:38,,550,446.9842396685,
Women Cat 3/4,8,73480,Lucie,Vagnerova,CRCA/BH Comedy Central,6:14:51,,476.51712957219,452.87815966019,
Women Cat 3/4,9,77858,Julie,Tracy,pedalpowertraining.com,6:15:38,,474.24616786106,458.77207965188,
Women Cat 3/4,10,70926,Jessica,Hall,1K2GO Coffee - Burris Logistics,6:16:03,,504.65224115021,464.66599964358,
Women Cat 3/4,11,77764,Joanne,Grogan,1K2GO Coffee - Burris Logistics,6:17:24,,494.13559960203,470.55991963527,
Women Cat 3/4,12,30475,Melissa,Seib,BIKEMAN.COM,6:18:00,,421.94606241778,476.45383962696,
Women Cat 3/4,13,66631,Fanny,Bourdais,CRCA/Rockstar Games/Signature Cycles,6:19:02,,539.60172852804,482.34775961865,
Women Cat 3/4,14,53733,Dominique,Danco,McGill Cycling Team,6:19:55,,478.42626368805,488.24167961034,
Women Cat 3/4,15,53932,Amanda,Mack,Trek Midwest Team,6:22:05,,485.51562808614,494.13559960203,
Women Cat 3/4,16,100820,Maryse,Champagne,Les Rouleurs de l'Outaouais,6:23:27,,438.59845799236,500.02951959372,
Women Cat 3/4,17,80736,Alicia,Macleod,Capital Area Cycling,6:23:31,,496.75644243037,505.92343958541,
Women Cat 3/4,18,102540,Natalie,Tapias,CRCA/KruisCX p/b Repucom,6:26:03,,570.83933596011,511.8173595771,
Women Cat 3/4,19,70965,Jennifer,Mccarthy,Comprehensive Racing,6:26:37,,487.98447647184,517.71127956879,
Women Cat 3/4,20,104350,Lisa,Meyer,Euro-Sports,6:26:42,,550,523.60519956048,
Women Cat 3/4,21,87122,Jessica,Voyer,1K2GO Coffee - Burris Logistics,6:27:56,,570.79171244063,529.49911955217,
Women Cat 3/4,22,60558,Diane,Schlipper,Trek Midwest,6:31:04,,504.74534008238,535.39303954386,
Women Cat 3/4,23,82383,Andrea,Archer,CRCA/Houlihan Lokey,6:31:28,,496.25864692442,541.28695953555,
Women Cat 3/4,24,7114,Evelyn,Korbich,Young Medalists,6:34:41,,487.94917850659,547.18087952724,
Women Cat 3/4,25,82640,Christiane,Gagne,Velocitï¿½ Blainville,6:45:51,,527.97960313735,553.07479951893,
Women Cat 3/4,26,92215,Karen,Schwartz,EECT/LiveLoveVelo,6:49:38,,612.49656755927,558.96871951063,
Women Cat 3/4,27,80609,Jennifer,Poirier,CRCA/Houlihan Lokey,,,524.95916270391,564.86263950232,
Women Cat 3/4,28,64263,Barb,Blakley,CRCA/CityMD Women's Racing,,,512.57474808877,570.75655949401,
Women Cat 3/4,29,100818,Julie,Adams,Laferte Bicycles,,,407.89768698853,576.6504794857,
