Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat 1/2 Ncc 1,42,27205,Cady,Chintis,Les Petites Victoires,,309452,394.19,488.8173015873,
Women Pro/Cat 1/2 Ncc 1,43,79628,Valentina,Paniagua,ISCORP PRESENTED BY INTELLIGENTSIA COFFEE,,395163,411.35,494.71766666667,
Women Pro/Cat 1/2 Ncc 1,DNF,44347,Amber,Vredenburg,Team Kenda presented by RACC,,251058,412,500.61803174603,
Women Pro/Cat 1/2 Ncc 1,DNF,32505,Amanda,Schaap,Team Kenda presented by RACC,,342042,407.48,500.61803174603,
Women Pro/Cat 1/2 Ncc 1,DNF,8492,Cinthia,Lehner,Asheville Bicycle Racing Club,,272896,400.29,500.61803174603,
Women Pro/Cat 1/2 Ncc 1,DNF,8581,Jacqueline,Kurth,Colavita-Fine Cooking,,182253,405.37,500.61803174603,
Women Pro/Cat 1/2 Ncc 1,DNF,37416,Sarah,Demerly,Cleveland Clinic Sports Health - RGF pb Felt Bicycles,,293788,434.09,500.61803174603,
Women Pro/Cat 1/2 Ncc 1,DNF,82168,Ana,Milena fagua raquira,SPECIALIZED COLOMBIA,,,350,500.61803174603,
Women Pro/Cat 1/2 Ncc 1,DNF,82755,Angie,Sanabria,SPECIALIZED COLOMBIA,,439180,350,500.61803174603,
Women Pro/Cat 1/2 Ncc 1,DNF,36672,Leah,Sanda,PSIMET Racing,,268129,432.69,500.61803174603,
Women Pro/Cat 1/2 Ncc 1,DNF,27191,Cathy,Frampton,PSIMET Racing,,275322,459.98,500.61803174603,
Women Pro/Cat 1/2 Ncc 1,DNF,9951,Nichole,Wangsgard,Primal Pro Women P/B BH,,100972,428.26,500.61803174603,
Women Pro/Cat 1/2 Ncc 1,DNF,27187,Elizabeth,Engwis,Project 5 Racing,,190874,495.47,500.61803174603,
Women Pro/Cat 1/2 Ncc 1,DNF,16215,Starla,Teddergreen,Vanderkitten,,202033,311.56,500.61803174603,
