First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Weir,Antelope Island Classic,2014-05-3,Men Cat 1/2/3 Masters 35-44,5,5,,
Elias,Green,Antelope Island Classic,2014-05-3,Men Cat 4/5  ,2,56,371.55881410256,
Dustin,Nielsen,Antelope Island Classic,2014-05-3,Men Cat 4/5  ,18,56,421.76117307692,
Brian,Buchanan,Antelope Island Classic,2014-05-3,Men Cat 4/5  ,34,56,470.39470833333,
Travis,Moulding,Antelope Island Classic,2014-05-3,Men Cat 4/5  ,42,56,497.06471153846,
Ricky,Bangerter,Antelope Island Classic,2014-05-3,Men Cat 3/4  ,3,50,303.46993055556,
Casey,Nielsen,Antelope Island Classic,2014-05-3,Men Cat 3/4  ,6,50,314.86857638889,
Michael,Hawley,Antelope Island Classic,2014-05-3,Men Cat 3/4  ,7,50,318.668125,
Matthew,Draper,Antelope Island Classic,2014-05-3,Men Cat 3/4  ,14,50,345.26496527778,
Trent,Olsen,Antelope Island Classic,2014-05-3,Men Cat 3/4  ,43,50,455.451875,
Brendan,Money,Antelope Island Classic,2014-05-3,Men Cat 3/4  ,50,50,478.24916666667,
Jennifer,Vollmer,Antelope Island Classic,2014-05-3,Women Cat 1/2/3  ,3,18,391.624875,
Amber,Woodbury,Antelope Island Classic,2014-05-3,Women Cat 1/2/3  ,6,18,417.6924375,
Kaytie,Scott,Antelope Island Classic,2014-05-3,Women Cat 1/2/3  ,8,18,435.0708125,
Michael,Raemisch,Antelope Island Classic,2014-05-3,Men Cat 4/5 Masters 35+,1,50,350.86106388889,
Jason,Linder,Antelope Island Classic,2014-05-3,Men Cat 4/5 Masters 35+,3,50,359.12264189815,
John,Gill,Antelope Island Classic,2014-05-3,Men Cat 4/5 Masters 35+,7,50,375.64579791667,
John,Ward,Antelope Island Classic,2014-05-3,Men Cat 4/5 Masters 35+,18,50,421.08447696759,
Mike,Payan,Antelope Island Classic,2014-05-3,Men Cat 4/5 Masters 35+,21,50,433.47684398148,
Nicholas,Schiffman,Antelope Island Classic,2014-05-3,Men Cat 4/5 Masters 35+,24,50,447.93460549769,
Brad,Beck,Antelope Island Classic,2014-05-3,Men Cat 4/5 Masters 35+,45,50,532.61578009259,
Sage,Thorpe,Tour of the Depot Road Race,2014-04-26,Men Cat 3/4 Senior ,2,18,317.47622222222,
Ricky,Bangerter,Tour of the Depot Road Race,2014-04-26,Men Cat 3/4 Senior ,3,18,325.32294444444,
Brendan,Money,Tour of the Depot Road Race,2014-04-26,Men Cat 3/4 Senior ,10,18,380.25,
Dustin,Nielsen,Tour of the Depot Road Race,2014-04-26,Men Cat 3/4 Senior ,17,18,435.17705555556,
Matthew,Draper,Tour of the Depot Road Race,2014-04-26,Men Cat 4/5 Masters 35+,1,16,344.3605,
Brad,Beck,Tour of the Depot Road Race,2014-04-26,Men Cat 4/5 Masters 35+,13,16,492.34975,
Clinton,Mortley,Tour of the Depot Road Race,2014-04-26,Men Cat 1/2/3 Senior ,1,6,251.871,
Andrew,Weir,PURE Driveway Series,2014-04-24,Men Pro 1/2/3,45,92,321.90208333333,
Alister,Ratcliff,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,6,97,198.21416216216,
Darren,Goff,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,24,97,255.84643243243,
Clinton,Mortley,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,61,97,295.14116216216,
Tanner,Robison,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,79,97,320.46443243243,
Manny,Cypers,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,80,97,320.46443243243,
Bryce,Olsen,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,94,97,320.46443243243,
Darren,Goff,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,9,102,189.79654248366,
Alister,Ratcliff,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,11,102,192.78926143791,
Bryce,Olsen,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,23,102,210.7455751634,
Clinton,Mortley,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,29,102,219.72373202614,
Tanner,Robison,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,74,102,287.05990849673,
Manny,Cypers,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,98,102,322.97253594771,
Alister,Ratcliff,Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,6,75,193.59227054867,
Darren,Goff,Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,15,75,212.23316299613,
Clinton,Mortley,Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,54,75,293.01036360175,
Bryce,Olsen,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,13,102,197.09234944323,
Darren,Goff,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,16,102,202.27664513737,
Clinton,Mortley,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,47,102,280.90512983183,
Tanner,Robison,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,58,102,280.90512983183,
Alister,Ratcliff,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,92,102,280.90512983183,
Austin,Turner,East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3  ,28,42,273.55538095238,
Leon,Bergant,East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3  ,39,42,304.82357936508,
Ryan,Kingsolver,East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3  ,40,42,307.66614285714,
Bruce,Hill,East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5 Masters 35+,15,47,404.18669100242,
Mike,Payan,East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5 Masters 35+,25,47,455.0903676664,
Michael,Raemisch,East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5 Masters 35+,35,47,505.99404433038,
Amber,Woodbury,East Canyon-Echo Road Race,2014-04-19,Women CAT 1/2/3  ,8,13,447.11641666667,
Jennifer,Vollmer,East Canyon-Echo Road Race,2014-04-19,Women CAT 1/2/3  ,12,13,509.98208333333,
Josh,Brown,East Canyon-Echo Road Race,2014-04-19,Men CAT 3/4  ,2,47,314.26062318841,
Ricky,Bangerter,East Canyon-Echo Road Race,2014-04-19,Men CAT 3/4  ,4,47,320.64420289855,
Sage,Thorpe,East Canyon-Echo Road Race,2014-04-19,Men CAT 3/4  ,8,47,333.41136231884,
Michael,Hawley,East Canyon-Echo Road Race,2014-04-19,Men CAT 3/4  ,19,47,368.52105072464,
Chancee,Stoker,East Canyon-Echo Road Race,2014-04-19,Women CAT 3/4  ,12,15,580.49251619048,
Elias,Green,East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5  ,1,64,410.06903639579,
Matthew,Draper,East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5  ,10,64,424.13153639579,
John,Gill,East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5  ,11,64,425.69403639579,
Dustin,Nielsen,East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5  ,17,64,435.06903639579,
Clinton,Mortley,2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,67,74,287.82597126437,
Josh,Brown,Sea Otter Classic - Road,2014-04-12,Men Cat 3 Open ,4,37,314.77041666667,
Branson,Yantes,Sea Otter Classic - Road,2014-04-12,Men Cat 3 Open ,12,37,339.31419444444,
Ricky,Bangerter,Sea Otter Classic - Road,2014-04-12,Men Cat 3 Open ,29,37,391.46972222222,
Brendan,Money,Sea Otter Classic - Road,2014-04-12,Men Cat 3 Open ,34,37,406.80958333333,
Branson,Yantes,Sea Otter Classic - Circuit,2014-04-11,Men - CAT 3,6,50,301.22442267005,
Sage,Thorpe,Sea Otter Classic - Circuit,2014-04-11,Men - CAT 3,11,50,319.35204853791,
Brendan,Money,Sea Otter Classic - Circuit,2014-04-11,Men - CAT 3,14,50,330.22862405863,
Josh,Brown,Sea Otter Classic - Circuit,2014-04-11,Men - CAT 3,16,50,337.47967440578,
Casey,Nielsen,Sea Otter Classic - Circuit,2014-04-11,Men - CAT 3,39,50,420.86675339795,
John,Gill,Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Master 35+,16,25,432.04183333333,
Clinton,Mortley,Sea Otter Classic - Road Race,2014-04-11,Men Pro/Cat 1/2 Open ,32,53,242.63227564103,
John,Gill,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4 - Masters - 35-99,6,16,390.73987802195,
Branson,Yantes,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 3,5,34,314.94081822009,
Josh,Brown,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 3,12,34,350.21674546603,
Casey,Nielsen,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 3,13,34,355.25616364402,
Brendan,Money,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 3,15,34,365.335,
Sage,Thorpe,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 3,17,34,375.41383635598,
Clinton,Mortley,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,16,65,218.58614285714,
Andrew,Weir,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,61,65,328.17747619048,
Clinton,Mortley,The Adoption Exchange Classic - RR,2014-04-6,Men  PRO CAT 123  ,10,36,241.91058333333,
Clinton,Mortley,The Adoption Exchange Classic - Crit,2014-04-5,Men  PRO CAT 123  ,4,43,248.15659247868,
Clinton,Mortley,The Adoption Exchange Classic - TT,2014-04-5,Men  PRO CAT 123  ,10,44,240.81375289079,
Dustin,Nielsen,Hell of the North,2014-04-5,Men Cat4/5  ,4,22,375.22775757576,
Jennifer,Vollmer,Hammer 3,2014-03-15,Women Cat 4  ,1,29,510,
Tanner,Robison,Tuttle Creek Road Race,2014-03-15,Men Cat 1/2 Senior OPEN,4,8,303.435,
Amber,Woodbury,Hammer Race 2,2014-03-8,Women Cat 2/3  ,1,6,408.243,
Hunter,Huffman,Valley of the Sun Stage Race - GC,2014-02-23,Men Pro/Cat 1  ,7,39,199.72300741649,
Darren,Goff,Valley of the Sun Stage Race - GC,2014-02-23,Men Pro/Cat 1  ,15,39,220.77563899544,
Ryan,Kingsolver,Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,47,63,397.92014044772,
Tanner,Robison,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 2  ,37,41,321.72599055421,
Manny,Cypers,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 2  ,38,41,324.22599055421,
Darren,Goff,Valley of the Sun Stage Race - Crit,2014-02-23,Men Pro/Cat 1  ,17,39,266.23715350877,
Hunter,Huffman,Valley of the Sun Stage Race - Crit,2014-02-23,Men Pro/Cat 1  ,30,39,266.23715350877,
Ryan,Kingsolver,Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,27,63,360.01147311828,
Manny,Cypers,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 2  ,17,41,274.20973333333,
Tanner,Robison,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 2  ,37,41,328.89485,
Hunter,Huffman,Valley of the Sun Stage Race - RR,2014-02-22,Men Pro/Cat 1  ,6,41,193.208625,
Darren,Goff,Valley of the Sun Stage Race - RR,2014-02-22,Men Pro/Cat 1  ,24,41,244.82379166667,
Ryan,Kingsolver,Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,53,66,427.52737878788,
Tanner,Robison,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 2  ,42,45,344.46176515152,
Manny,Cypers,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 2  ,43,45,347.58712121212,
Darren,Goff,Valley of the Sun Stage Race - TT,2014-02-21,Men Pro/Cat 1  ,6,43,173.92042140493,
Hunter,Huffman,Valley of the Sun Stage Race - TT,2014-02-21,Men Pro/Cat 1  ,21,43,220.26428672792,
Ryan,Kingsolver,Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,33,67,345.86355555556,
Tanner,Robison,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 2  ,17,47,265.53044944231,
Manny,Cypers,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 2  ,19,47,270.10174960165,
Tanner,Robison,Pine Flat Road Race,2014-02-16,Men Pro/Cat 1/2  ,16,27,273.51507692308,
Tanner,Robison,Cantua Creek Road Race,2014-02-15,Men Pro/Cat 1/2  ,9,20,256.64793333333,
Tanner,Robison,Cherry Pie Criterium,2014-02-9,Men Pro Cat 1/2 Open 19-34,26,37,295.57412037037,
Brendan,Money,Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,18,86,392.42760465116,
Brendan,Money,Boulevard Road Race ,2014-02-1,Men Cat A Collegiate Sep-99,15,18,383.80296296296,
Tanner,Robison,UCSB Poor College Kids Road Race,2014-01-25,Men Pro Cat 1/2 Senior ,36,38,282.808,
Karen,Christoffersen,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Women  Masters 55-59,7,7,503.773,
Karen,Christoffersen,2013 USA Cycling Masters Road Nationals,2013-09-6,Women  Masters 55-59,8,16,448.17720320587,
Karen,Christoffersen,2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 55-59,7,13,448.40818154486,
Cameron,Hoffman,Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,18,75,181.24041666667,
Clinton,Mortley,New Mexico Regional Championship Road Race,2013-06-22,Men CAT 1/2,4,14,242.59633333333,
Taylor,Felt,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat 5,2,32,396.42880575596,
Taylor,Felt,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat 5,2,32,397.95037155144,
Taylor,Felt,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat 5,6,32,424.0477908877,
Taylor,Felt,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat 5,1,33,407.11061238969,
Brad,Beck,Bear Lake Classic ,2013-05-18,Men Cat 4/5 Masters 35+,10,24,418.69652084402,
Ricky,Bangerter,Bear Lake Classic ,2013-05-18,Men Cat 1/2/3,20,29,391.063,
Karen,Christoffersen,Bear Lake Classic ,2013-05-18,Women Cat 1/2/3/4/5 Masters 35+,2,2,,
Mark,Deterline,Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,39,73,305.91310215054,
Mark,Deterline,Golden State Race Series - Crit,2013-05-4,Men Pro 1/2/3 Elite Open,37,58,324.44633333333,
Branson,Yantes,Antelope Island Classic,2013-05-4,Men Cat 4,3,40,342.35243859649,
Sage,Thorpe,Antelope Island Classic,2013-05-4,Men Cat 4,17,40,413.59653508772,
Matthew,Draper,Antelope Island Classic,2013-05-4,Men Cat 4,18,40,413.59653508772,
Tyler,Hendrickson,Antelope Island Classic,2013-05-4,Men Cat 4,22,40,438.16346491228,
John,Gill,Antelope Island Classic,2013-05-4,Men Cat 4,30,40,475.01385964912,
Austin,Scott,Antelope Island Classic,2013-05-4,Men Cat 4,38,40,514.32094736842,
Daniel,Bedoya,Antelope Island Classic,2013-05-4,Men Cat 4,40,40,524.14771929825,
Clinton,Mortley,Antelope Island Classic,2013-05-4,Men Cat 1/2/3,4,39,212.773,
Cameron,Hoffman,Antelope Island Classic,2013-05-4,Men Cat 1/2/3,12,39,245.189,
Darren,Goff,Antelope Island Classic,2013-05-4,Men Cat 1/2/3,13,39,249.241,
Ricky,Bangerter,Antelope Island Classic,2013-05-4,Men Cat 1/2/3,18,39,265.449,
Bryce,Olsen,Antelope Island Classic,2013-05-4,Men Cat 1/2/3,21,39,285.709,
Weston,Woodward,Antelope Island Classic,2013-05-4,Men Cat 1/2/3,24,39,293.813,
Casey,Nielsen,Antelope Island Classic,2013-05-4,Men Cat 1/2/3,36,39,342.437,
Mike,Payan,Antelope Island Classic,2013-05-4,Men Cat 4/5 Masters 35+,9,28,404.48670842368,
Brad,Beck,Antelope Island Classic,2013-05-4,Men Cat 4/5 Masters 35+,18,28,472.91484458051,
Taylor,Felt,Antelope Island Classic,2013-05-4,Men Cat 5,4,38,417.55404718693,
Bruce,Hill,Antelope Island Classic,2013-05-4,Men Cat 5,13,38,458.95739564428,
Karen,Christoffersen,Antelope Island Classic,2013-05-4,Women Cat 1/2/3/4/5 Masters 45+,3,9,436.46490204785,
Brad,Beck,Tour of the Depot Road Race,2013-04-27,Men Cat 4/5 Masters 35+,31,41,489.42368049826,
Chancee,Stoker,Tour of the Depot Road Race,2013-04-27,Women Cat 3/4 Senior,4,11,501.04186152139,
Tyler,Hendrickson,Tour of the Depot Road Race,2013-04-27,Men Cat 5 Senior,8,26,443.07923881334,
Mark,Deterline,Red Kite Criterium Series #2,2013-04-21,Men Cat Pro/1/2,33,49,285.47472222222,
Mike,Payan,East Canyon-Echo Road Race,2013-04-20,Men Cat 4/5 Masters 35+,23,32,457.48125,
Chancee,Stoker,East Canyon-Echo Road Race,2013-04-20,Women Cat 4,2,7,553.94191111111,
Branson,Yantes,East Canyon-Echo Road Race,2013-04-20,Men Cat 3/4,3,55,311.73064814815,
Jason,Linder,East Canyon-Echo Road Race,2013-04-20,Men Cat 3/4,30,55,392.88114814815,
Jesse,Jensen,East Canyon-Echo Road Race,2013-04-20,Men Cat 3/4,43,55,431.95361111111,
Darren,Goff,East Canyon-Echo Road Race,2013-04-20,Men Cat 1/2/3,3,22,234.13953994692,
Ricky,Bangerter,East Canyon-Echo Road Race,2013-04-20,Men Cat 1/2/3,15,22,289.62682001769,
Clinton,Mortley,East Canyon-Echo Road Race,2013-04-20,Men Cat 1/2/3,16,22,296.56273002654,
Weston,Woodward,East Canyon-Echo Road Race,2013-04-20,Men Cat 1/2/3,22,22,321.99440005898,
Matthew,Draper,East Canyon-Echo Road Race,2013-04-20,Men Cat 5,6,33,422.23204103563,
John,Gill,East Canyon-Echo Road Race,2013-04-20,Men Cat 5,7,33,429.30185548694,
Karen,Christoffersen,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Women Cat 1/2/3/4/5 Masters 55+,2,3,,
Clinton,Mortley,Hell of the North,2013-04-6,Men Pro/Cat 1/2/3,9,20,294.98135714286,
