First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Santiago,Montenegro,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Women Junior15-18  15-18,4,7,600,
Jared,Ocker,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Women Junior15-18  15-18,5,7,625.81266210208,
Ben,Holland,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Women Junior15-18  15-18,7,7,677.43798630624,
Paul,Price jr,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Cat3/4  00-99,3,17,310.625,
Weston,Coker,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Cat 4  00-99,13,33,385,
Jake,Roberts,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Women Junior10-14  14-Oct,3,12,630,
Kerrigan,Sunday,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Women Junior10-14  14-Oct,5,12,665,
Allyson,Hurst,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Women Junior10-14  14-Oct,6,12,682.5,
Ethan,Cash,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Women Junior10-14  14-Oct,7,12,700,
Emma,Hurst,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Women Junior10-14  14-Oct,9,12,735,
Thomas,Sunday,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 40+  40-99,31,47,365.97826086957,
Santiago,Montenegro,Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,12,74,808.7972901794,
Jared,Ocker,Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,41,74,627.23442915384,
Paul,Price jr,Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,42,74,636.31257220511,
Weston,Coker,Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,46,74,672.62514441023,
Emma,Hurst,Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,47,74,681.70328746151,
Kerrigan,Sunday,Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,56,74,754.32843187173,
Allyson,Hurst,Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,57,74,763.40657492301,
Ben,Holland,Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,60,74,790.64100407685,
Santiago,Montenegro,Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,62,74,808.7972901794,
Stephen,Ridley,Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,75,74,926.81314984602,
Paul,Price jr,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 3  ,2,47,257.17391304348,
Stephen,Ridley,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 3  ,27,47,309.34782608696,
Weston,Coker,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 4  ,16,64,369.74468330056,
Weston,Coker,Greenville Spring Series - Road Race,2012-03-3,Men Cat 4  ,22,62,378.60977809968,
Paul,Price jr,Greenville Spring Series - Road Race,2012-03-3,Men Cat 3  ,7,33,284.18640282347,
Stephen,Ridley,Greenville Spring Series - Road Race,2012-03-3,Men Cat 3  ,18,33,315.43640282347,
Thomas,Sunday,Greenville Spring Series - Road Race,2012-03-3,Men Cat 3  ,26,33,340.43640282347,
Kerrigan,Sunday,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior 10-12  12-Oct,8,15,700,
Stephen,Ridley,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior15-18  15-18,16,55,349.49460860999,
Weston,Coker,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior15-18  15-18,22,55,374.747304305,
Santiago,Montenegro,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior15-18  15-18,26,55,509.42834801168,
Paul,Price jr,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior15-18  15-18,27,55,395.79121738417,
Jared,Ocker,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior15-18  15-18,31,55,412.6263478475,
Ben,Holland,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior15-18  15-18,39,55,446.29660877417,
Santiago,Montenegro,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior15-18  15-18,55,55,509.42834801168,
Ethan,Cash,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Juniors 13-14  13-14,16,30,600,
Emma,Hurst,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Juniors 13-14  13-14,23,30,674.32829885618,
Allyson,Hurst,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Juniors 13-14  13-14,25,30,695.56495567223,
Santiago,Montenegro,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Juniors 13-14  13-14,32,30,738.03826930433,
Paul,Price jr,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 3  ,46,60,338.71956769248,
Thomas,Sunday,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 3  ,54,60,347.05290102581,
Weston,Coker,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,31,94,376.27457953394,
Weston,Coker,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,8,98,348.57142857143,
Paul,Price jr,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 3  ,4,58,260.1724137931,
Thomas,Sunday,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 3  ,34,58,311.89655172414,
Santiago,Montenegro,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Junior  18-Jan,7,57,340.63499961388,
Jared,Ocker,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Junior  18-Jan,8,57,343.33340872234,
Kerrigan,Sunday,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Junior  18-Jan,32,57,408.09522732538,
Weston,Coker,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Junior  18-Jan,45,57,413.4920455423,
Paul,Price jr,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Junior  18-Jan,48,57,421.58727286768,
Kerrigan,Sunday,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Junior 10-12  ,3,3,,
Paul,Price jr,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 3  ,8,35,279.15967998407,
Thomas,Sunday,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 3  ,28,35,335.04203292525,
Weston,Coker,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Junior  18-Jan,6,45,298.18380565048,
Santiago,Montenegro,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Junior  18-Jan,17,45,364.06487258252,
Jared,Ocker,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Junior  18-Jan,19,45,376.04324838835,
Paul,Price jr,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Junior  18-Jan,50,45,531.76213386408,
Paul,Price jr,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 3  ,2,61,267.10306949014,
Thomas,Sunday,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 3  ,41,61,332.10306949014,
