First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicholas,Lamb,Richmond Road Race,2014-05-18,Men Cat 4 Senior 18+,1,57,337.42469232066,
Pete,Blair,Meadows Farm Circuit Race,2014-05-17,Men CAT 5 Senior 18+,6,27,430.54899145346,
Nicholas,Lamb,Meadows Farm Circuit Race,2014-05-17,Men CAT 3/4 Senior 18+,46,53,497.74665,
Chris,Malone,Meadows Farm Circuit Race,2014-05-17,Men CAT 3/4 Senior 18+,48,53,497.74665,
Shane,Griffin,Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 4/5  ,5,53,371.78680769231,
Nicholas,Lamb,Poolesville Road Race,2014-05-10,Men Cat 4 Beginner  ,5,54,371.51182098765,
Chris,Malone,Poolesville Road Race,2014-05-10,Men Cat 4 Beginner  ,20,54,419.92802469136,
David,Jenkinson,Poolesville Road Race,2014-05-10,Men Cat 4 Beginner  ,48,54,510.3049382716,
Chris,Hayes,Poolesville Road Race,2014-05-10,Men Cat 1/2/3/4 Master  45+,7,27,310.55632051282,
Michael,Stearns,Poolesville Road Race,2014-05-10,Men Cat 1/2/3/4 Master  45+,23,27,389.44473076923,
Eric,Griffin,Poolesville Road Race,2014-05-10,Men Cat 3 Intermediate  ,9,31,334.63623333333,
Jared,Nieters,Poolesville Road Race,2014-05-10,Men Pro/Cat 1/2/3 Elite  ,13,17,324.43016666667,
Connor,Ryan,Poolesville Road Race,2014-05-10,Men Pro/Cat 1/2/3 Elite  ,17,17,355.21033333333,
Jared,Nieters,The Bunny Hop Criterium,2014-05-4,Men Masters 35+,17,20,347.10874443478,
Weston,Schempf,The Bunny Hop Criterium,2014-05-4,Men Masters 35+,18,20,354.02936850725,
Joanna,Gomez,The Bunny Hop Criterium,2014-05-4,Women Cat 4 Novice ,10,27,556.6271231113,
Josh,Doorly,Richmond 2015 Criterium,2014-05-3,Men Cat 3-4  ,33,72,428.37131481481,
Greg,Gibson,Poorhouse Road Race (PCA BAR),2014-05-3,MEN 4/5,23,33,489.68017462302,
Richard,Menton,Poorhouse Road Race (PCA BAR),2014-05-3,MEN 4/5,33,33,542.37798126984,
Brian,Frazier,Poorhouse Road Race (PCA BAR),2014-05-3,CAT 3/4,1,11,371.3395,
Eric,Griffin,The Melford Circuit Race,2014-04-27,Men Cat 3 Senior ,17,35,381.43680723912,
Greg,Capelle,Tour of Page County - GC,2014-04-27,Men CAT 1/2/3  ,5,26,247.81909456787,
Connor,Ryan,Tour of Page County - GC,2014-04-27,Men CAT 1/2/3  ,22,26,314.90760549257,
Brian,Frazier,Tour of Page County - GC,2014-04-27,Men CAT 3/4  ,10,32,332.15160617683,
Gram,Smith,Tour of Page County - GC,2014-04-27,Men CAT 4/5  ,2,42,365.70487409829,
Shane,Griffin,Tour of Page County - GC,2014-04-27,Men CAT 4/5  ,7,42,388.25622529411,
Cynthia,Frazier,Tour of Page County - GC,2014-04-27,Women CAT 3  ,4,10,443.81688462751,
Greg,Capelle,Tour of Page County - Criterium,2014-04-27,Men CAT 1/2/3  ,12,27,266.76451282051,
Connor,Ryan,Tour of Page County - Criterium,2014-04-27,Men CAT 1/2/3  ,24,27,320.02832051282,
Brian,Frazier,Tour of Page County - Criterium,2014-04-27,Men CAT 3/4  ,17,32,373.12768357511,
Gram,Smith,Tour of Page County - Criterium,2014-04-27,Men CAT 4/5  ,2,42,365.83161987203,
Shane,Griffin,Tour of Page County - Criterium,2014-04-27,Men CAT 4/5  ,6,42,384.37968392367,
Cynthia,Frazier,Tour of Page County - Criterium,2014-04-27,Women CAT 3  ,7,10,511.16340949602,
Greg,Capelle,Tour of Page County- Time Trial,2014-04-27,Men CAT 1/2/3  ,20,45,271.04567142024,
Jared,Nieters,Tour of Page County- Time Trial,2014-04-27,Men CAT 1/2/3  ,21,45,276.08560149499,
Connor,Ryan,Tour of Page County- Time Trial,2014-04-27,Men CAT 1/2/3  ,39,45,366.80434284049,
Brian,Frazier,Tour of Page County- Time Trial,2014-04-27,Men CAT 3/4  ,5,61,297.96073146704,
Gram,Smith,Tour of Page County- Time Trial,2014-04-27,Men CAT 4/5  ,2,47,372.28507599126,
Shane,Griffin,Tour of Page County- Time Trial,2014-04-27,Men CAT 4/5  ,15,47,423.86482396849,
Cynthia,Frazier,Tour of Page County- Time Trial,2014-04-27,Women CAT 3  ,1,10,396.15987079586,
Greg,Capelle,Tour of Page County- Road Race,2014-04-26,Men CAT 1/2/3  ,6,51,247.4162173913,
Connor,Ryan,Tour of Page County- Road Race,2014-04-26,Men CAT 1/2/3  ,16,51,277.30998550725,
Brian,Frazier,Tour of Page County- Road Race,2014-04-26,Men CAT 3/4  ,27,69,383.40038020833,
Cynthia,Frazier,Tour of Page County- Road Race,2014-04-26,Women CAT 3  ,3,11,428.0698,
Gram,Smith,Tour of Page County- Road Race,2014-04-26,Men CAT 4/5  ,3,51,376.14123611111,
Shane,Griffin,Tour of Page County- Road Race,2014-04-26,Men CAT 4/5  ,6,51,388.07834027778,
Shane,Griffin,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat4(3/4)  ,14,54,411.54723499713,
Brian,Frazier,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 3(3/4)  ,39,53,423.33042,
Cynthia,Frazier,Carl Dolan Memorial Spring Classic,2014-04-13,Women Cat 4  ,1,21,440.09316666667,
Brian,Frazier,Chantilly Circuit Race,2014-04-12,Men Cat 3 Senior ,36,37,462.13769444444,
Shane,Griffin,Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,20,81,417.03916129032,
Cynthia,Frazier,Chantilly Circuit Race,2014-04-12,Women Cat 4  ,1,24,464.53633333333,
Richard,Menton,Chantilly Circuit Race,2014-04-12,Men Cat 5 Senior ,39,52,584.1158,
Connor,Ryan,Tour of the Battenkill,2014-04-5,Men Cat 4 E,2,49,316.64004583828,
Nicholas,Lamb,All American Road Race,2014-04-5,Men CAT 5  ,52,58,561.75816091954,
Karsten,Walker,All American Road Race,2014-04-5,Men CAT 3  ,11,37,345.58577777778,
Aaron,Isom,All American Road Race,2014-04-5,Men Masters CAT 3-4 35+,52,58,476.07562068966,
Pete,Blair,All American Road Race,2014-04-5,Men MASTERS CAT 5 35+,41,53,557.37297738345,
Richard,Menton,All American Road Race,2014-04-5,Men MASTERS CAT 5 35+,50,53,591.00541240133,
Shane,Griffin,All American Road Race,2014-04-5,Men CAT 4  ,14,64,396.614296875,
Greg,Gibson,All American Road Race,2014-04-5,Men CAT 4  ,48,64,476.989765625,
Shane,Griffin,Jefferson Cup Road Race,2014-03-30,Men Cat 5  ,1,46,400.93366666667,
Nicholas,Lamb,Jefferson Cup Road Race,2014-03-30,Men Cat 5  ,7,46,426.77705797101,
Greg,Gibson,Jefferson Cup Road Race,2014-03-30,Men Cat 5  ,10,46,439.69875362319,
Pete,Blair,Jefferson Cup Road Race,2014-03-30,Men Cat 5  ,25,46,504.30723188406,
Josh,Doorly,Jefferson Cup Road Race,2014-03-30,Men Cat 4  ,5,41,369.18893333333,
Cynthia,Frazier,Jefferson Cup Road Race,2014-03-30,Women Cat 4  ,1,24,472.80683333333,
Shane,Griffin,Black Hills Circuit Race,2014-03-23,Men Cat 5,2,56,379.21939102564,
Greg,Gibson,Black Hills Circuit Race,2014-03-23,Men Cat 5,31,56,519.3248974359,
Greg,Capelle,Black Hills Circuit Race,2014-03-23,Men Cat 1/2/3,19,69,272.42348666667,
Connor,Ryan,Black Hills Circuit Race,2014-03-23,Ment Cat 4,13,69,388.717,
Chris,Malone,Black Hills Circuit Race,2014-03-23,Ment Cat 4,42,69,474.33627777778,
Aaron,Isom,Black Hills Circuit Race,2014-03-23,Ment Cat 4,45,69,483.19344444444,
Shane,Griffin,Black Hills Circuit Race,2014-03-23,Men Cat 4/5,28,74,441.27545,
Greg,Gibson,Black Hills Circuit Race,2014-03-23,Men Cat 4/5,52,74,511.07185,
Aaron,Isom,Black Hills Circuit Race,2014-03-23,Men Cat 4/5,77,74,540.15368333333,
Connor,Ryan,Black Hills Circuit Race,2014-03-23,Men Cat 3/4,13,70,364.53608974359,
Chris,Malone,Black Hills Circuit Race,2014-03-23,Masters 35+,55,66,429.39266666667,
Brian,Frazier,Morgantown Road Race,2014-03-22,Men Cat 3/4  ,7,34,345.74473962648,
Greg,Gibson,Morgantown Road Race,2014-03-22,Men Cat 4/5  ,11,43,409.6925468254,
Greg,Capelle,Philly Phlyer Road Race,2014-03-15,Men Pro/1/2/3 ,8,42,253.521,
Shane,Griffin,Team Integrity Winter Training series,2014-03-2,Men Cat 5  ,1,5,,
Gram,Smith,Team Integrity Winter Training series,2014-03-2,Men Cat 5  ,2,5,,
Nicholas,Lamb,Team Integrity Winter Training series,2014-03-2,Men Cat 5  ,3,5,,
Gram,Smith,Team Integrity Winter Training series,2014-03-2,Men Cat 1/2/3/4  ,5,5,,
Shane,Griffin,Team Integrity Winter Training series,2014-02-23,Men Cat 5  ,3,9,479.44056785714,
Nicholas,Lamb,Team Integrity Winter Training series,2014-02-23,Men Cat 5  ,6,9,516.94056785714,
Greg,Capelle,William & Mary Tidewater Winter Classic,2014-02-22,Men 1/2/3  ,12,44,277.8410877193,
Shane,Griffin,William & Mary Tidewater Winter Classic,2014-02-22,Men 5  ,1,52,415.38147802027,
Nicholas,Lamb,William & Mary Tidewater Winter Classic,2014-02-22,Men 5  ,7,52,436.5361085152,
Greg,Gibson,William & Mary Tidewater Winter Classic,2014-02-22,Men 5  ,12,52,454.16496726098,
Connor,Ryan,William & Mary Tidewater Winter Classic,2014-02-22,Men 4  ,27,50,440.95741304348,
Aaron,Isom,William & Mary Tidewater Winter Classic,2014-02-22,Men 4  ,29,50,448.12902173913,
Jared,Nieters,Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,17,67,220.50831818182,
Jared,Nieters,Greenville Spring Series,2014-02-15,Men Pro/Cat 1/2  ,12,39,232.63012645152,
David,Fuentes,the Dawg Days of Summer,2013-08-18,Men CAT 1/2/3 SENIOR,6,44,251.912,
Michael,Stearns,the Dawg Days of Summer,2013-08-18,Men CAT 1/2/3 SENIOR,18,44,296.1264,
Michael,Stearns,2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Master 35+,2,13,260.84985961943,
Karsten,Walker,Greenbelt Park Training Race Series,2013-08-14,Men Cat1/2/3 A ,23,28,395.06733333333,
Jared,Nieters,Page Valley Road Race,2013-08-3,Men Cat 1/2,27,51,297.8400877193,
Karsten,Walker,Page Valley Road Race,2013-08-3,Men 3,47,48,419.04121296296,
Mattnew,Phillips,Mapletown Road Race,2013-07-7,Men Cat 1/2/3,9,20,289.7255,
David,Fuentes,MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 35+,4,23,253.28083333333,
David,Fuentes,MABRA Age Graded Criterium Championships,2013-07-7,Men CAT 1-2-3-4 SENIOR,1,12,253.602,
David,Fuentes,Hagerstown Challenge Criterium,2013-07-6,Men CAT 1/2/3 SENIOR,3,25,236.68821428571,
Jared,Nieters,Hagerstown Challenge Criterium,2013-07-6,Men CAT 1/2/3 SENIOR,4,25,243.83107142857,
Michael,Stearns,Hagerstown Challenge Criterium,2013-07-6,Men CAT 1/2/3 SENIOR,11,25,293.83107142857,
David,Fuentes,Tour de Tysons,2013-06-30,Men Pro/Cat 1/2/3,27,43,342.67322916667,
Michael,Stearns,Tour de Tysons,2013-06-30,Men Pro/Cat 1/2/3,28,43,347.70855208333,
David,Fuentes,Road Warrior 50,2013-06-29,Men  Cat 1/2/3,31,43,342.48922222222,
David,Fuentes,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3 Senior,31,65,348.61025,
Weston,Schempf,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3/4 Master 35+,7,15,311.18633333333,
Michael,Stearns,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3/4 Master 35+,10,15,341.18633333333,
David,Fuentes,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3/4 Master 35+,14,15,361.18633333333,
Michael,Stearns,Church Creek Time Trial,2013-06-22,Men MASTERS 35+,2,9,257.968,
Chris,Malone,Tour of Washington County - Crit,2013-06-16,Men CAT 4,38,53,474.02533974359,
Chris,Malone,Tour of Washington County - GC,2013-06-16,Men CAT 4,41,52,488.62155982149,
Chris,Malone,Tour of Washington County - TT,2013-06-16,Men CAT 4,21,54,404.21340534579,
Chris,Malone,Tour of Washington County - RR,2013-06-15,Men CAT 4,50,64,492.00680645161,
Jared,Nieters,Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,13,95,295.17106382979,
Jared,Nieters,Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,74,95,295.17106382979,
Tim,Weiler,Air Force Association Cycling Classic,2013-06-9,Men Cat 2/3,15,49,269.87208333333,
Mattnew,Phillips,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Men Category 3,10,27,315.73543589744,
Mattnew,Phillips,Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Senior Men Category 3,4,22,294.46540718683,
Mattnew,Phillips,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 3,1,35,287.997,
Jared,Nieters,Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,62,90,255.00095937508,
Michael,Stearns,Air Force Association Cycling Classic,2013-06-8,Men Master  35+,6,27,299.22487179487,
Tim,Weiler,Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,16,77,262.03200773888,
Karsten,Walker,Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,49,77,342.4917357657,
Michael,Stearns,Greenbelt Park Training Race Series,2013-06-5,Men Cat1/2/3 A,29,40,361.53093333333,
Jared,Nieters,Leonardtown Criterium,2013-06-2,Men Cat 1/2/3,10,17,275.38920833333,
Chris,Malone,Leonardtown Criterium,2013-06-2,Men Cat 4,15,21,459.96437967238,
Chris,Malone,Ride Sally Ride,2013-06-1,Men Cat 4,54,75,462.69025225225,
Michael,Stearns,Ride Sally Ride,2013-06-1,Men Cat 1/2/3,42,54,350.63156790123,
Michael,Stearns,Greenbelt Park Training Race Series,2013-05-29,Men Cat1/2/3 A,18,30,323.00113333333,
Weston,Schempf,Greenbelt Park Training Race Series,2013-05-29,Men Cat1/2/3 A,27,30,359.47873333333,
Mattnew,Phillips,Tour of Tucker County,2013-05-26,Men M1/2/3,4,25,227.018375,
David,Miller,Mountain Massacree,2013-05-25,Men Cat 3/4,26,28,432.17903809264,
Michael,Stearns,Mountain Massacree,2013-05-25,Men  Master 35+,1,4,,
Michael,Stearns,Greenbelt Park Training Race Series,2013-05-22,Men Cat1/2/3 A,24,32,378.4824375,
Karsten,Walker,Greenbelt Park Training Race Series,2013-05-15,Men Cat1/2/3 A,22,36,350.23325,
Michael,Stearns,Greenbelt Park Training Race Series,2013-05-15,Men Cat1/2/3 A,26,36,375.18425,
David,Fuentes,Meadows Farm Circuit Race,2013-05-11,Men Cat 1/2/3 Senior 18+,33,34,330.02720588235,
Karsten,Walker,Poolesville Road Race,2013-05-11,Men 3,23,53,369.14227415171,
Michael,Stearns,Poolesville Road Race,2013-05-11,Men Pro/1/2/3,57,57,328.41169294144,
David,Fuentes,The Bunny Hop Criterium,2013-05-5,Men CAT 1/2/3 SENIOR,1,57,207.64083333333,
Michael,Stearns,The Bunny Hop Criterium,2013-05-5,Men CAT 1/2/3 SENIOR,42,57,384.54697530864,
Karsten,Walker,The Bunny Hop Criterium,2013-05-5,Men CAT 1/2/3 SENIOR,45,57,397.49132716049,
Karsten,Walker,Greenbelt Park Training Race Series,2013-05-1,Men Cat1/2/3 A,14,33,316.094625,
Josh,Doorly,Tour of Page County - TT,2013-04-28,Men Cat 4,17,47,406.26758695652,
Aaron,Isom,Tour of Page County - TT,2013-04-28,Men Cat 4,43,47,499.98797826087,
Josh,Doorly,Tour of Page County - GC,2013-04-28,Men CAT 4,15,30,412.41788000508,
Aaron,Isom,Tour of Page County - GC,2013-04-28,Men CAT 4,28,30,487.70455296285,
Josh,Doorly,Tour of Page County - Crit,2013-04-28,Men CAT 4,9,30,380.45678888889,
Aaron,Isom,Tour of Page County - Crit,2013-04-28,Men CAT 4,30,30,505.92642222222,
Josh,Doorly,Tour of Page County,2013-04-27,Men CAT 4,8,59,369.4731474359,
Aaron,Isom,Tour of Page County,2013-04-27,Men CAT 4,49,59,498.17398717949,
David,Fuentes,All American Road Race,2013-04-20,Men Cat1/2/3,60,72,361.04919354839,
Chris,Malone,All American Road Race,2013-04-20,Men Cat 4,23,62,432.68344927536,
David,Miller,All American Road Race,2013-04-20,Men Cat 4,46,62,535.18411594203,
Aaron,Isom,All American Road Race,2013-04-20,Men Cat 4,62,62,544.0972173913,
David,Fuentes,Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 35+,4,46,248.75876811594,
David,Miller,Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3/4 OVERALL,41,82,410.14619512195,
Aaron,Isom,Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3/4 OVERALL,54,82,410.14619512195,
David,Miller,Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4 CAT 3-4,23,47,448.95510144928,
Aaron,Isom,Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4 CAT 3-4,32,47,448.95510144928,
David,Miller,Chantilly Criterium,2013-04-13,Men Cat 4,22,69,410.7712754839,
Chris,Malone,Chantilly Criterium,2013-04-13,Men Cat 4,46,69,473.05311413217,
Jared,Nieters,Tour of the Battenkill Day 1,2013-04-13,Men 1,19,106,187.15748061466,
Jared,Nieters,Jefferson Cup Road Race,2013-04-7,Men Category1/2/3,29,80,248.11379166667,
Michael,Stearns,Jefferson Cup Road Race,2013-04-7,Men Category1/2/3,75,80,331.638625,
Jake,Sitler,Jefferson Cup Road Race,2013-04-7,Men Category3/4,1,57,293.61860528394,
David,Miller,Jefferson Cup Road Race,2013-04-7,Men Category3/4,12,57,321.88522463668,
Karsten,Walker,Jefferson Cup Road Race,2013-04-7,Men Category3/4,13,57,324.45491730511,
Karsten,Walker,Morgantown Road Race,2013-03-30,Men M3/4,16,59,345.4495862069,
Jared,Nieters,Morgantown Road Race,2013-03-30,Men M1/2/3,6,49,223.06875,
Jake,Sitler,Morgantown Road Race,2013-03-30,Men M4/5,1,66,360.927,
David,Miller,Black Hills Circuit Race,2013-03-24,Cat 3 Men,1,73,322.22163523274,
Jake,Sitler,Black Hills Circuit Race,2013-03-24,Cat 3 Men,7,73,335.44634523284,
Karsten,Walker,Black Hills Circuit Race,2013-03-24,Cat 3 Men,44,73,416.99872356681,
Chris,Malone,Black Hills Circuit Race,2013-03-24,Cat 4,42,65,467.7770617284,
Jared,Nieters,Black Hills Circuit Race,2013-03-24,Cat 1/2/3 Men,11,69,233.72533333333,
Karsten,Walker,Black Hills Circuit Race,2013-03-24,Cat 1/2/3 Men,67,69,349.43073333333,
Jared,Nieters,Devil's Backbone Mountain Cross,2013-03-23,65 Milers,1,76,284.03704381784,
Matthew,Phillips,Devil's Backbone Mountain Cross,2013-03-23,65 Milers,2,76,289.87388047141,
Karsten,Walker,ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,61,65,457.84199647607,
Chris,Malone,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men Masters 45+  45+,15,38,351.14664327877,
Darion,Fleming,Kirkwood Road Race,2012-09-15,Men Category1/2/3  ,14,17,368.27666666667,
Jared,Nieters,GMSR - GC,2012-09-3,Men Pro/1,20,86,184.79596141476,
Jared,Nieters,GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,21,97,223.44579069767,
Jared,Nieters,GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,24,97,182.44778723404,
Jared,Nieters,GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,41,97,204.10602601651,
Jared,Nieters,GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,24,97,178.34670574713,
