First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Nelmes,Shenandoah Time Trial,2014-07-26,Men MASTER  45+,6,12,322.1044537037,
Travis,Skeel,Shenandoah Time Trial,2014-07-26,Men Novice Cat 4  ,11,21,382.45,
Taylor,Pearman,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 1/2/3  ,8,57,245.02954545455,
Philip,Sousa,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 1/2/3  ,27,57,329.90945454545,
Philip,Sousa,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 3  ,15,55,336.15620739769,
Michael,Russo,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 3  ,51,55,461.93510224555,
Lucas,Farr,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 3  ,54,55,461.93510224555,
Travis,Skeel,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 4  ,8,48,369.16045454545,
Peter,Steyaert,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 4  ,12,48,390.03633333333,
David,Stryffeler,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 4  ,17,48,416.13118181818,
Taylor,Pearman,Tour de Tysons,2014-06-29,Men Cat Pro/1/2/3 Senior ,14,71,280.7928627451,
Jason,Hall,Tour de Tysons,2014-06-29,Men Cat Pro/1/2/3 Senior ,19,71,301.76428431373,
Travis,Skeel,Tour de Tysons,2014-06-29,Men Cat 4 Senior ,9,73,392.57025,
David,Stryffeler,Tour de Tysons,2014-06-29,Men Cat 4 Senior ,30,73,512.42709375,
John,Bowsher,Tour de Tysons,2014-06-29,Men Cat 4 Senior ,31,73,518.1345625,
Christopher,Guepe,Tour de Tysons,2014-06-29,Men Cat 4 Senior ,40,73,535.25696875,
Peter,Steyaert,Tour de Tysons,2014-06-29,Men Cat 4 Senior ,47,73,535.25696875,
John,Nelmes,Tour de Tysons,2014-06-29,Men Cat 1/2/3/4 Masters 45+,18,38,369.165625,
Bill,Gros,Tour de Tysons,2014-06-29,Men Cat 1/2/3/4 Masters 45+,33,38,408.3455,
Michael,Russo,Tour de Tysons,2014-06-29,Men Cat 3/4  Senior ,2,65,318.73815384615,
Lucas,Farr,Tour de Tysons,2014-06-29,Men Cat 3/4  Senior ,5,65,334.18111538462,
Patrick,Green,Tour de Tysons,2014-06-29,Men Cat 3/4  Senior ,23,65,426.83888461538,
Daniel,Diem,Tour de Tysons,2014-06-29,Men Cat 3/4  Senior ,27,65,447.4295,
Greg,Wittwer,Madeira Criterium,2014-06-29,Men Pro 1/2  ,12,73,216.05056138528,
Clint,Dager,Madeira Criterium,2014-06-29,Men Pro 1/2  ,27,73,263.81271051948,
Ben,Rickey,James Beazell Wintergreen Ascent,2014-06-28,Men Pro/Cat 1/2  ,6,11,253.06154027631,
David,Miller,James Beazell Wintergreen Ascent,2014-06-28,Men Cat 3  ,3,11,344.18772700789,
Michael,Russo,James Beazell Wintergreen Ascent,2014-06-28,Men Cat 3  ,7,11,394.18772700789,
Philip,Sousa,Two Cities Criterium,2014-06-28,Men CAT 1/2/3  ,7,20,293.01491666667,
Jason,Hall,Two Cities Criterium,2014-06-28,Men CAT 1/2/3  ,8,20,303.45245833333,
Taylor,Pearman,Two Cities Criterium,2014-06-28,Men CAT 1/2/3  ,9,20,313.89,
Justin,Yeash,Two Cities Criterium,2014-06-28,Men CAT 1/2/3  ,11,20,334.76508333333,
Eric,Diamond,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 3 Senior ,17,35,400.25830708515,
Greg,Wittwer,Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,19,110,238.02620212766,
Clint,Dager,Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,55,110,313.71160638298,
Patrick,Green,Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 3/4  ,28,43,385.85975861578,
Philip,Sousa,Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 4  ,17,48,397.06740860457,
Peter,Steyaert,Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 4  ,32,48,455.44179877956,
John,Nelmes,Tour of Washington County Stage Race - GC,2014-06-15,Men Masters  45+,6,27,294.23470862305,
Taylor,Pearman,Tour of Washington County Stage Race - Time Trial,2014-06-15,Men PRO 1/2/3  ,21,72,240.76133317952,
Greg,Wittwer,Tour of Washington County Stage Race - Time Trial,2014-06-15,Men PRO 1/2/3  ,31,72,263.26166643594,
Ben,Rickey,Tour of Washington County Stage Race - Time Trial,2014-06-15,Men PRO 1/2/3  ,42,72,288.01203301801,
Justin,Yeash,Tour of Washington County Stage Race - Time Trial,2014-06-15,Men PRO 1/2/3  ,50,72,306.01229962315,
Clint,Dager,Tour of Washington County Stage Race - Time Trial,2014-06-15,Men PRO 1/2/3  ,51,72,308.26233294879,
Philip,Sousa,Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 4  ,26,51,429.20879206081,
Peter,Steyaert,Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 4  ,35,51,463.19545593226,
John,Nelmes,Tour of Washington County Stage Race - Time Trial,2014-06-15,Men Masters  45+,5,33,259.921375,
Bill,Gros,Race Avenue Criterium,2014-06-15,Men Masters  45-49,9,67,285.9252020202,
Taylor,Pearman,Tour of Washington County Stage Race - Road Race,2014-06-14,Men PRO 1/2/3  ,9,83,235.18249911754,
Greg,Wittwer,Tour of Washington County Stage Race - Road Race,2014-06-14,Men PRO 1/2/3  ,13,83,243.37283256853,
Ben,Rickey,Tour of Washington County Stage Race - Road Race,2014-06-14,Men PRO 1/2/3  ,16,83,374.41816778445,
Justin,Yeash,Tour of Washington County Stage Race - Road Race,2014-06-14,Men PRO 1/2/3  ,52,83,324.25237539711,
Clint,Dager,Tour of Washington County Stage Race - Road Race,2014-06-14,Men PRO 1/2/3  ,61,83,341.65683398047,
Ben,Rickey,Tour of Washington County Stage Race - Road Race,2014-06-14,Men PRO 1/2/3  ,77,83,374.41816778445,
John,Nelmes,Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters  45+,15,37,345.97018518519,
Philip,Sousa,Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 4  ,2,61,338.44776785714,
Peter,Steyaert,Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 4  ,35,61,467.21160714286,
David,Stryffeler,Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 4  ,45,61,506.23095238095,
David,Miller,Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 3/4  ,38,60,385.45475308642,
Eric,Diamond,Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 3/4  ,41,60,392.06817901235,
Michael,Russo,Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 3/4  ,57,60,425.13530864198,
Daniel,Diem,Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 3/4  ,60,60,425.13530864198,
Justin,Yeash,Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men PRO 1/2/3  ,44,58,351.01578947368,
David,Stryffeler,Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men CAT 3/4  ,17,29,416.7983,
John,Bowsher,Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men CAT 4  ,15,21,473.50523061057,
Eric,Diamond,The Fort Classic Road Race,2014-06-1,Men Cat 3/4  ,7,21,380.965875,
Michael,Russo,The Fort Classic Road Race,2014-06-1,Men Cat 3/4  ,10,21,403.1870625,
David,Stryffeler,The Fort Classic Road Race,2014-06-1,Men Cat 4/5  ,5,46,368.5110558405,
Eric,Diamond,Killington Stage Race - GC,2014-05-26,Men 3                                             ,12,52,313.49196968555,
David,Miller,Killington Stage Race - GC,2014-05-26,Men 3                                             ,18,52,331.25388087536,
David,Miller,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 3                                             ,17,43,325.6122272267,
Eric,Diamond,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 3                                             ,19,43,332.61006453977,
Ben,Rickey,Tour of Tucker County,2014-05-25,Men Cat 1/2/3  ,11,28,295.20766666667,
Michael,Russo,Tour of Tucker County,2014-05-25,Men Cat 3/4  ,14,45,356.04919047619,
Eric,Diamond,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 3                                            ,9,52,312.20233333333,
David,Miller,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 3                                            ,20,52,340.9655,
Daniel,Diem,Mount Joy Road Race ,2014-05-24,Men CAT 3  ,8,8,401.461,
Ben,Rickey,Mountain Massacree,2014-05-24,Men 1/2/3,9,26,282.83345454545,
Christopher,Guepe,Mountain Massacree,2014-05-24,Cat 4/5,25,36,495.40691176471,
Justin,Yeash,Mountain Massacree,2014-05-24,Cat 3,21,26,410.43877272727,
Michael,Russo,Mountain Massacree,2014-05-24,Cat 3,26,26,425.80836363636,
David,Miller,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 3                                           ,39,52,369.24336,
Eric,Diamond,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 3                                           ,43,52,369.24336,
Lance,Hubbell,Kelly Cup,2014-05-18,Men CAT 4  ,5,17,399.27966663893,
Travis,Skeel,Kelly Cup,2014-05-18,Men CAT 4  ,9,17,438.92,
John,Bowsher,Kelly Cup,2014-05-18,Men CAT 4  ,10,17,448.83008334027,
David,Stryffeler,Kelly Cup,2014-05-18,Men CAT 4  ,12,17,468.6502500208,
John,Nelmes,Kelly Cup,2014-05-18,Men Masters  45+,5,18,281.34148148148,
Bill,Gros,Bank of America Wilmington Grand Prix,2014-05-17,Men 45+,4,20,277.02666666667,
John,Nelmes,Bank of America Wilmington Grand Prix,2014-05-17,Men 45+,10,20,320.96666666667,
Eric,Diamond,SoYoCo Circuit Race,2014-05-17,Men 3,12,12,408.49043288627,
Clint,Dager,Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 2/3  ,8,57,255.354625,
Jason,Hall,Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 2/3  ,29,57,318.8,
John,Bowsher,The Bunny Hop Criterium,2014-05-4,Men Cat 4 Novice ,6,52,373.9444,
Travis,Skeel,The Bunny Hop Criterium,2014-05-4,Men Cat 4 Novice ,11,52,392.2658,
David,Stryffeler,The Bunny Hop Criterium,2014-05-4,Men Cat 4 Novice ,38,52,491.20136,
Bill,Gros,The Bunny Hop Criterium,2014-05-4,Men Masters 45+,3,31,263.13391111111,
John,Nelmes,The Bunny Hop Criterium,2014-05-4,Men Masters 45+,7,31,297.9204,
Bill,Gros,The Bunny Hop Criterium,2014-05-4,Men Cat 1/2/3 Senior ,15,60,253.41497777778,
Michael,Russo,The Bunny Hop Criterium,2014-05-4,Men Cat 1/2/3 Senior ,20,60,270.91342222222,
Clint,Dager,The Bunny Hop Criterium,2014-05-4,Men Cat 1/2/3 Senior ,22,60,277.9128,
Justin,Yeash,The Bunny Hop Criterium,2014-05-4,Men Cat 1/2/3 Senior ,27,60,295.41124444444,
Patrick,Green,The Bunny Hop Criterium,2014-05-4,Men Cat 1/2/3 Senior ,37,60,330.40813333333,
John,Nelmes,The Bunny Hop Criterium,2014-05-4,Men Cat 3/4 Masters 35+,3,36,312.44192592593,
Lance,Hubbell,Turkey Hill Country Classic,2014-05-3,Mens 3/4,47,66,407.44282996633,
Lance,Hubbell,The Melford Circuit Race,2014-04-27,Men Cat 4 Novice ,1,49,348.31016666667,
John,Bowsher,The Melford Circuit Race,2014-04-27,Men Cat 4 Novice ,4,49,361.48139583333,
Clint,Dager,Steel City Showdown,2014-04-27,Men's Cat 1/2/3 Open ,14,50,270.36117647059,
Ben,Rickey,Tour of Page County - GC,2014-04-27,Men CAT 1/2/3  ,7,26,255.71186055901,
Justin,Yeash,Tour of Page County - GC,2014-04-27,Men CAT 3/4  ,3,32,306.65734556672,
Michael,Russo,Tour of Page County - GC,2014-04-27,Men CAT 3/4  ,13,32,343.07771786688,
Clint,Dager,Farmersville Road Race (TM),2014-04-19,Men Category1/2  ,9,23,291.69463636364,
Lance,Hubbell,Farmersville Road Race (TM),2014-04-19,Men Category4/5  ,1,53,353.16083333333,
Justin,Yeash,Greene County Road Race,2014-04-19,Men Cat 3/4  ,1,18,320.83486004862,
Michael,Russo,Greene County Road Race,2014-04-19,Men Cat 3/4  ,3,18,340.7326689267,
Eric,Diamond,Greene County Road Race,2014-04-19,Men Cat 3/4  ,8,18,390.47719112191,
Patrick,Green,Greene County Road Race,2014-04-19,Men Cat 3/4  ,10,18,410.375,
Daniel,Diem,Chantilly Circuit Race,2014-04-12,Men Cat 3 Senior ,4,37,314.92775,
David,Miller,Chantilly Circuit Race,2014-04-12,Men Cat 3 Senior ,8,37,341.69319444444,
Michael,Russo,Chantilly Circuit Race,2014-04-12,Men Cat 3 Senior ,13,37,375.15,
David,Stryffeler,Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,52,81,507.6547311828,
Allen,Traylor,Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,54,81,513.31820430108,
Travis,Skeel,Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,69,81,541.63556989247,
Jason,Hall,Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3 Senior ,8,70,255.26844230769,
Bill,Gros,Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3/4 Masters 45+,6,26,306.85261111111,
John,Nelmes,Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3/4 Masters 45+,18,26,373.51927777778,
Christopher,Guepe,Chantilly Circuit Race,2014-04-12,Men Cat 5 Senior ,35,52,565.4234,
Ben,Rickey,Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,38,80,320.45059825633,
Eric,Diamond,Tour of the Battenkill,2014-04-5,Men Cat 3,22,119,306.80132749294,
David,Miller,Tour of the Battenkill,2014-04-5,Men Cat 3,72,119,374.65734193339,
Travis,Skeel,Salisbury Road Race,2014-03-29,Men Category4/5  ,53,57,514.99737516523,
Jason,Hall,Black Hills Circuit Race,2014-03-23,Men Cat 1/2/3,8,69,238.01468,
Greg,Wittwer,Black Hills Circuit Race,2014-03-23,Men Cat 1/2/3,13,69,253.65504666667,
Ben,Rickey,Black Hills Circuit Race,2014-03-23,Men Cat 1/2/3,30,69,306.83229333333,
Daniel,Diem,Black Hills Circuit Race,2014-03-23,Men Cat 1/2/3,68,69,375.64990666667,
Lance,Hubbell,Black Hills Circuit Race,2014-03-23,Ment Cat 4,3,69,359.19311111111,
Travis,Skeel,Black Hills Circuit Race,2014-03-23,Ment Cat 4,10,69,379.85983333333,
Travis,Skeel,Black Hills Circuit Race,2014-03-23,Men Cat 4/5,5,74,374.38723333333,
David,Stryffeler,Black Hills Circuit Race,2014-03-23,Men Cat 4/5,7,74,380.2036,
John,Bowsher,Black Hills Circuit Race,2014-03-23,Men Cat 4/5,9,74,386.01996666667,
Michael,Russo,Black Hills Circuit Race,2014-03-23,Men Cat 3/4,2,70,343.38224358974,
Eric,Diamond,Black Hills Circuit Race,2014-03-23,Men Cat 3/4,15,70,368.38224358974,
Daniel,Diem,Black Hills Circuit Race,2014-03-23,Men Cat 3/4,19,70,376.07455128205,
Justin,Yeash,Black Hills Circuit Race,2014-03-23,Men Cat 3/4,22,70,381.84378205128,
Patrick,Green,Black Hills Circuit Race,2014-03-23,Men Cat 3/4,25,70,387.61301282051,
David,Miller,Black Hills Circuit Race,2014-03-23,Men Cat 3/4,33,70,402.99762820513,
John,Nelmes,Black Hills Circuit Race,2014-03-23,Masters 35+,21,66,334.36530434783,
Bill,Gros,Black Hills Circuit Race,2014-03-23,Masters 35+,50,66,429.39266666667,
Greg,Wittwer,Morgantown Road Race,2014-03-22,Men Cat 1/2/3  ,3,26,229.91403846154,
Ben,Rickey,Morgantown Road Race,2014-03-22,Men Cat 1/2/3  ,8,26,258.99913461538,
Michael,Russo,Morgantown Road Race,2014-03-22,Men Cat 3/4  ,2,34,330.11973962648,
Eric,Diamond,Morgantown Road Race,2014-03-22,Men Cat 3/4  ,4,34,336.36973962648,
David,Miller,Morgantown Road Race,2014-03-22,Men Cat 3/4  ,9,34,351.99473962648,
Patrick,Green,Morgantown Road Race,2014-03-22,Men Cat 3/4  ,19,34,384.80723962648,
Justin,Yeash,Morgantown Road Race,2014-03-22,Men Cat 3/4  ,21,34,391.05723962648,
Justin,Yeash,Philly Phlyer Criterium,2014-03-16,Men Cat 3/4  ,1,24,291.5755,
Adam,Diem,Philly Phlyer Criterium,2014-03-16,Men Cat 3/4  ,2,24,298.515875,
Michael,Russo,Philly Phlyer Criterium,2014-03-16,Men Cat 3/4  ,14,24,381.800375,
Eric,Diamond,Philly Phlyer Criterium,2014-03-16,Men Cat 3/4  ,23,24,437.323375,
Ben,Rickey,Shamrock Criterium,2014-03-15,Men Pro/Cat 1/2/3  ,5,24,267.355,
Justin,Yeash,Philly Phlyer Road Race,2014-03-15,Men Cat 3/4  ,2,62,307.27677419355,
Michael,Russo,Philly Phlyer Road Race,2014-03-15,Men Cat 3/4  ,14,62,341.67206451613,
Allen,Traylor,Philly Phlyer Road Race,2014-03-15,Men Cat 3/4  ,16,62,347.40461290323,
Eric,Diamond,Philly Phlyer Road Race,2014-03-15,Men Cat 3/4  ,32,62,396.13127419355,
Adam,Diem,Philly Phlyer Road Race,2014-03-15,Men Cat 3/4  ,59,62,454.88989516129,
Jason,Hall,Philly Phlyer Road Race,2014-03-15,Men Pro/1/2/3 ,5,42,243.51407142857,
Clint,Dager,Philly Phlyer Road Race,2014-03-15,Men Pro/1/2/3 ,13,42,270.19921428571,
,,Philly Phlyer Team Time Trial,2014-03-15,Men Cat 1/2/3/4  ,5,19,569.61876513898,
Ben,Rickey,William & Mary Tidewater Winter Classic,2014-02-22,Men 1/2/3  ,26,44,322.69168421053,
Travis,Skeel,William & Mary Tidewater Winter Classic,2014-02-22,Men 4  ,5,50,362.0697173913,
David,Stryffeler,William & Mary Tidewater Winter Classic,2014-02-22,Men 4  ,10,50,379.99873913043,
Philip,Sousa,William & Mary Tidewater Winter Classic,2014-02-22,Men 4  ,11,50,383.58454347826,
Daniel,Diem,William & Mary Tidewater Winter Classic,2014-02-22,Men 3  ,16,36,353.50308333333,
Eric,Diamond,William & Mary Tidewater Winter Classic,2014-02-22,Men 3  ,23,36,378.20588888889,
David,Miller,William & Mary Tidewater Winter Classic,2014-02-22,Men 3  ,31,36,406.43766666667,
Michael,Russo,William & Mary Tidewater Winter Classic,2014-02-22,Men 3  ,34,36,417.02458333333,
