First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric j.,Carlson,Chris Thater Memorial,2015-08-22,Men Master  45+,30,40,449.83846875,
Thomas,Francis,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 1/2/3,5,22,318.74466666667,
Gary,Jasdzewski,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 1/2/3,9,22,363.846,
Eric j.,Carlson,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 1/2/3,12,22,408.94733333333,
Ron,Jacobs,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 1/2/3,13,22,408.94733333333,
Matthew,Kressy,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 1/2/3,14,22,408.94733333333,
Thomas,Francis,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 45+ CAT 1/2/3,4,36,289.74839215686,
Matthew,Kressy,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 45+ CAT 1/2/3,5,36,296.18207843137,
Gary,Jasdzewski,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 45+ CAT 1/2/3,9,36,329.63724705882,
Eric j.,Carlson,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 45+ CAT 1/2/3,10,36,339.93114509804,
Ron,Jacobs,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 45+ CAT 1/2/3,35,36,495.62635294118,
Thomas,Francis,Tokeneke Classic Road Race,2015-08-9,Masters 50+ (Cat 1-4),1,50,283.98096900245,
Eric j.,Carlson,35th Annual Concord Criterium,2015-08-1,Men 40+:  NEBRA Trophy                            ,16,27,,
John,Mosher,35th Annual Concord Criterium,2015-08-1,Men 40+:  NEBRA Trophy                            ,18,27,,
John,Mosher,35th Annual Concord Criterium,2015-08-1,Men 50+:  NEBRA Trophy                            ,15,38,,
Eric j.,Carlson,35th Annual Concord Criterium,2015-08-1,Men 50+:  NEBRA Trophy                            ,23,38,,
Eric j.,Carlson,35th Annual Concord Criterium,2015-08-1,Men 35+ (1-4),16,27,400.32984848485,
John,Mosher,35th Annual Concord Criterium,2015-08-1,Men 35+ (1-4),18,27,400.32984848485,
John,Mosher,35th Annual Concord Criterium,2015-08-1,Men 45+ (1-4),15,38,375.87063333333,
Eric j.,Carlson,35th Annual Concord Criterium,2015-08-1,Men 45+ (1-4),23,38,416.62591111111,
Thomas,Francis,Gran Prix of Beverly,2015-07-29,Men Master  40+,9,47,315.51473553015,
Gary,Jasdzewski,Gran Prix of Beverly,2015-07-29,Men Master  40+,11,47,327.98221107935,
Matthew,Kressy,Gran Prix of Beverly,2015-07-29,Men Master  40+,22,47,365.38463772697,
Eric j.,Carlson,Gran Prix of Beverly,2015-07-29,Men Master  40+,23,47,365.38463772697,
Ron,Jacobs,Gran Prix of Beverly,2015-07-29,Men Master  40+,31,47,365.38463772697,
Eric j.,Carlson,Yarmouth Clam Festival Circuit Race,2015-07-19,MEN PRO 1/2/3,32,60,325.03117333333,
John,Rachfal,Somerdale Tour de Fish,2015-07-19, Men 35+ Masters,7,22,317.28898140954,
Thomas,Francis,The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,1,50,314.73992375391,
Ron,Jacobs,The 17th annual NCC Tour of The Hilltowns,2015-07-18,M40+,15,21,373.27609503072,
Thomas,Francis,Longsjo Classic Day 3,2015-06-28,Men Master  40+,4,30,293.25900956679,
John,Mosher,Longsjo Classic Day 3,2015-06-28,Men Master  40+,19,30,356.52973130047,
Matthew,Kressy,Longsjo Classic Day 2,2015-06-27,Men Master  40+,5,65,281.29662056516,
Gary,Jasdzewski,Longsjo Classic Day 2,2015-06-27,Men Master  40+,12,65,320.4583315542,
John,Mosher,Longsjo Classic Day 2,2015-06-27,Men Master  40+,46,65,376.40363296711,
Matthew,Kressy,Longsjo Classic Day 1,2015-06-26,Men Master  40+,5,53,278.72851587302,
John,Mosher,Longsjo Classic Day 1,2015-06-26,Men Master  40+,29,53,393.88056746032,
Ron,Jacobs,Longsjo Classic Day 1,2015-06-26,Men Master  40+,30,53,393.88056746032,
Matthew,Kressy,Keith Berger Memorial Criterium,2015-06-21,Masters 40+ (NEBRA Trophy)               ,3,43,,
Kyle,Gates,Keith Berger Memorial Criterium,2015-06-21,Masters 40+ (NEBRA Trophy)               ,8,43,,
Thomas,Francis,Keith Berger Memorial Criterium,2015-06-21,Masters 40+ (NEBRA Trophy)               ,19,43,,
Ron,Jacobs,Keith Berger Memorial Criterium,2015-06-21,Masters 40+ (NEBRA Trophy)               ,30,43,,
Matthew,Kressy,Keith Berger Memorial Criterium,2015-06-21,Masters 40+,3,43,271.52987962963,
Kyle,Gates,Keith Berger Memorial Criterium,2015-06-21,Masters 40+,8,43,312.58541203704,
Thomas,Francis,Keith Berger Memorial Criterium,2015-06-21,Masters 40+,19,43,386.48537037037,
Ron,Jacobs,Keith Berger Memorial Criterium,2015-06-21,Masters 40+,30,43,386.48537037037,
Ron,Jacobs,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 45+ (Cat 1-4),15,57,307.75687822442,
Matthew,Kressy,Nutmeg Classic Criterium,2015-06-6,Master 40+ (Cat 1-4),4,43,289.30685964912,
Ron,Jacobs,Nutmeg Classic Criterium,2015-06-6,Master 40+ (Cat 1-4),31,43,409.78014035088,
Ron,Jacobs,Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),46,53,515.71406,
Matthew,Kressy,Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),51,53,534.561,
Thomas,Francis,2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),1,68,276.40016666667,
Ron,Jacobs,2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),48,68,473.52489367816,
Ron,Jacobs,Cyclonauts Racers Criterium,2015-05-24,MEN PRO/1/2/3,5,18,315.70762487263,
Matthew,Kressy,Cyclonauts Racers Criterium,2015-05-24,MASTER 40+,2,43,260.68626984127,
Ron,Jacobs,Cyclonauts Racers Criterium,2015-05-24,MASTER 40+,35,43,410.66561904762,
Ron,Jacobs,Lake Sunapee Bike Race,2015-05-16,MAST 40+ (CAT 1-4),1,28,306.14986404597,
Kyle,Gates,Myles Standish State Forest Road Race,2015-05-9,MASTER 35+,5,41,296.35923776692,
Thomas,Francis,Myles Standish State Forest Road Race,2015-05-9,MASTER 35+,32,41,381.07863178307,
Ron,Jacobs,Myles Standish State Forest Road Race,2015-05-9,MASTER 35+,37,41,381.07863178307,
Kyle,Gates,Myles Standish State Forest Road Race,2015-05-9,MASTER 45+,2,33,280.67069121432,
Thomas,Francis,Myles Standish State Forest Road Race,2015-05-9,MASTER 45+,8,33,333.34213161723,
John,Mosher,Myles Standish State Forest Road Race,2015-05-9,MASTER 45+,13,33,382.06321398993,
Ron,Jacobs,Myles Standish State Forest Road Race,2015-05-9,MASTER 45+,26,33,421.04007988808,
Matthew,Kressy,Mt. Blue Criterium,2015-05-3,Men Masters 50+ Cat 1/2/3,1,26,284.94266666667,
Matthew,Kressy,Mt. Blue Criterium,2015-05-3,Men Masters 40+ Cat 1/2/3,3,30,272.42032451923,
Ron,Jacobs,Mt. Blue Criterium,2015-05-3,Men Masters 40+ Cat 1/2/3,27,30,504.4075,
John,Mosher,Quabbin Resevoir Classic Road Race,2015-04-25,Master 50+,11,38,323.17542105263,
Matthew,Kressy,Quabbin Resevoir Classic Road Race,2015-04-25,Master 40+,13,51,280.19029333333,
Thomas,Francis,Quabbin Resevoir Classic Road Race,2015-04-25,Master 40+,23,51,313.49776,
Ron,Jacobs,Quabbin Resevoir Classic Road Race,2015-04-25,Master 40+,40,51,370.12045333333,
Kyle,Gates,Quabbin Resevoir Classic Road Race,2015-04-25,Master 40+,48,51,396.76642666667,
Gary,Jasdzewski,TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,10,78,269.45111666667,
Ron,Jacobs,TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,54,78,437.85586666667,
Gary,Jasdzewski,9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,31,61,382.39455516773,
Matthew,Kressy, Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,23,72,324.57665950755,
Ron,Jacobs,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  40+,39,48,350.87784386876,
Ron,Jacobs,Green Mountain Stage Race - General Classification,2014-09-1,Men Master  40+,38,53,351.30008934482,
Ron,Jacobs,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  40+,43,51,376.61109964376,
Ron,Jacobs,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  40+,38,53,330.25226923077,
Ron,Jacobs,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  40+,35,53,344.0063082563,
John,Mosher,Vermont Overland Grand Prix,2014-08-24,Men Overall,30,245,257.89221238938,
Gary,Jasdzewski,Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,20,84,258.63212903226,
Gary,Jasdzewski,Gran Prix of Beverly,2014-07-30,Men Master  40+,3,56,259.47809722222,
Matthew,Kressy,Gran Prix of Beverly,2014-07-30,Men Master  40+,10,56,287.45802083333,
John,Mosher,Gran Prix of Beverly,2014-07-30,Men Master  40+,54,56,443.34616666667,
Gary,Jasdzewski,NCC 16th Annual Tour of The Hilltowns,2014-07-26,40+ (1-4),10,34,298.95194119397,
John,Mosher,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 50+,21,36,404.6343125,
Gary,Jasdzewski,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 40+,1,39,247.73816666667,
Matthew,Kressy,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 40+,8,39,286.19323316804,
John,Mosher,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 40+,18,39,363.10336617078,
Ron,Jacobs,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 40+,27,39,363.10336617078,
Matthew,Kressy,Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2/3/4 Masters 40+,4,47,265.86449275362,
Gary,Jasdzewski,Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2/3/4 Masters 40+,9,47,287.98586956522,
Ron,Jacobs,Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2/3/4 Masters 40+,35,47,383.10778985507,
Kyle,Gates,Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2/3/4 Masters 40+,3,51,260.48766666667,
Matthew,Kressy,Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2/3/4 Masters 40+,5,51,269.347,
Gary,Jasdzewski,Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2/3/4 Masters 40+,9,51,287.06566666667,
John,Mosher,Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2/3/4 Masters 40+,40,51,422.1705,
Matthew,Kressy,Exeter Classic,2014-06-24,Men Master  40+,4,70,270.28491428571,
Matthew,Kressy,The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,1,68,253.35666666667,
Ron,Jacobs,Berkshire Cycling Classic,2014-06-14,Men Master  40+,46,59,410.27442922439,
Ron,Jacobs,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 45+ (Cat 1-4),16,53,316.8913030303,
John,Mosher,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 45+ (Cat 1-4),49,53,435.68233333333,
Matthew,Kressy,Nutmeg Classic Criterium,2014-06-7,Master 35+ (Cat 1-4),2,22,271.03685,
Kyle,Gates,Nutmeg Classic Criterium,2014-06-7,Master 35+ (Cat 1-4),7,22,304.0886,
Matthew,Kressy,Nutmeg Classic Criterium,2014-06-7,Master 40+ (Cat 1-4),3,33,272.73633333333,
Matthew,Kressy,Nutmeg Classic Criterium,2014-06-7,Master 45+ (Cat 1-4),2,42,267.70294736842,
Ron,Jacobs,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),24,78,324.64478010104,
Gary,Jasdzewski,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),66,78,453.68905155036,
Ron,Jacobs,Lake Sunapee Road Race,2014-05-17,Men Master  40-49,11,35,304.43456226397,
John,Mosher,Lake Sunapee Road Race,2014-05-17,Men Master  40-49,32,35,433.97082386624,
Matthew,Kressy,ECCC Conference Championships Criterium,2014-04-28,Men Cat 1/2/3,45,54,400.5394382716,
Kyle,Gates,ECCC Conference Championships Criterium,2014-04-28,Men Cat 1/2/3,53,54,400.5394382716,
Thomas,Francis,ECCC Conference Championships Road RACE,2014-04-27,Men Cat 1/2/3,16,33,317.64458333333,
Matthew,Kressy,Mystic Velo Criterium,2014-04-19,Men Cat 1/2/3/4 Masters 45+,1,35,260.66666666667,
Thomas,Francis,Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 45+,20,29,407.26202380952,
Matthew,Kressy,Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 35+,1,38,266.06983333333,
Gary,Jasdzewski,Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 35+,10,38,295.28912280702,
Thomas,Francis,Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 35+,32,38,345.61123245614,
John,Mosher,Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 35+,38,38,386.19357894737,
Thomas,Francis,12th Annual Chris Hinds Memorial Criterium,2014-03-29,pro/1/2/3,17,43,355.09043859649,
Thomas,Francis,Jamestown Rotary Classic,2013-10-14,Masters Men 35+,21,56,299.31373168462,
Ron,Jacobs,Jamestown Rotary Classic,2013-10-14,Masters Men 35+,25,56,322.08892711646,
Ron,Jacobs,TD Bank Mayors Cup,2013-09-21,Men Masters,41,78,354.60157407407,
Thomas,Francis,TD Bank Mayors Cup,2013-09-21,Men Masters,53,78,383.4662962963,
Ron,Jacobs,7th Annual Norwell Circuit Race,2013-07-28,Masters 35+ (Cat 1-4),16,50,310.28006659555,
Gary,Jasdzewski,7th Annual Norwell Circuit Race,2013-07-28,Masters 35+ (Cat 1-4),20,50,325.80643990992,
Thomas,Francis,7th Annual Norwell Circuit Race,2013-07-28,Masters 35+ (Cat 1-4),31,50,362.68157653154,
Thomas,Francis,7th Annual Norwell Circuit Race,2013-07-28,Masters 45+ (Cat 1-4),1,46,252.80983333333,
Gary,Jasdzewski,7th Annual Norwell Circuit Race,2013-07-28,Masters 45+ (Cat 1-4),7,46,289.73155555556,
Ron,Jacobs,7th Annual Norwell Circuit Race,2013-07-28,Masters 45+ (Cat 1-4),28,46,394.34310185185,
Thomas,Francis,NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 40+ (Cat 1-4)                   ,16,46,285.12202738928,
John,Mosher,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Master 40+/50+,37,64,400.88067283951,
Ron,Jacobs,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Master 40+/50+,49,64,400.88067283951,
Ron,Jacobs,Longsjo Classic Fitchburg Criterium,2013-06-30,Men 3,28,50,379.36694332339,
Thomas,Francis,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 35+ (1-4),24,43,320.22740686275,
John,Mosher,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 35+ (1-4),29,43,338.35618137255,
Ron,Jacobs,Lake Sunapee Road Race,2013-05-16,MAST 40+ (CAT 1-4),16,59,289.05080952381,
John,Mosher,Lake Sunapee Road Race,2013-05-16,MAST 40+ (CAT 1-4),40,59,344.87295238095,
Thomas,Francis,Lake Sunapee Road Race,2013-05-16,MAST 40+ (CAT 1-4),49,59,413.72026190476,
John,Mosher,19th Annual Sterling Classic Road Race,2013-05-11,Masters 35+ (Cat. 1-4),15,32,294.79004166667,
Thomas,Francis,19th Annual Sterling Classic Road Race,2013-05-11,Masters 35+ (Cat. 1-4),20,32,317.21491666667,
Ron,Jacobs,19th Annual Sterling Classic Road Race,2013-05-11,Masters 35+ (Cat. 1-4),28,32,343.37727083333,
John,Mosher,Blue Hills Classic,2013-05-5,Men's Master 40+,14,66,279.35178375048,
Ron,Jacobs,Blue Hills Classic,2013-05-5,Men's Master 40+,31,66,342.56334565794,
Thomas,Francis,Blue Hills Classic,2013-05-5,Men's Master 40+,56,66,435.52152493364,
John,Mosher,Quabbin Reservoir Classic Road Race,2013-04-27,40+,50,78,339.21205128205,
Thomas,Francis,Quabbin Reservoir Classic Road Race,2013-04-27,40+,51,78,341.44725641026,
Ron,Jacobs,Quabbin Reservoir Classic Road Race,2013-04-27,40+,71,78,386.15135897436,
Ron,Jacobs,The Myles Standish State Forest Road Race ,2013-04-14,MASTER 45+,9,16,383.34,
Ron,Jacobs,The Myles Standish State Forest Road Race ,2013-04-14,MASTER 35+,22,25,354.47720833333,
Ron,Jacobs,37th Jamestown Classic,2012-10-8,Masters Men 35+ (Cat 1-4)                         ,40,47,378.99019210643,
Martha,Buckley,TD Bank Mayor's Cup,2012-09-24,Women Pro  ,23,34,394.98764745845,
Gary,Jasdzewski,TD Bank Mayor's Cup,2012-09-24,Men Masters  ,22,77,281.69813333333,
John,Mosher,TD Bank Mayor's Cup,2012-09-24,Men Masters  ,41,77,347.03352380952,
Thomas,Francis,TD Bank Mayor's Cup,2012-09-24,Men Masters  ,45,77,360.78834285714,
Ron,Jacobs,TD Bank Mayor's Cup,2012-09-24,Men Masters  ,52,77,384.85927619048,
Gary,Jasdzewski,Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,4,58,244.17966666667,
Ron,Jacobs,Portsmouth Criterium,2012-09-9,Men's Category 3,30,43,372.57742857143,
Ron,Jacobs,GMSR - GC,2012-09-3,Men 40+,36,51,327.84210727493,
Ron,Jacobs,GMSR Stage 4 - Crit,2012-09-3,Men 40+                           ,40,64,338.76431730769,
Ron,Jacobs,GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,38,64,322.94461290323,
Ron,Jacobs,GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,46,64,315.17587239583,
Ron,Jacobs,GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,35,64,311.18272861488,
Thomas,Francis,Norwell Circuit Race,2012-07-29,Masters 35+ (cat 1-4),17,27,337.01105630983,
John,Mosher,Norwell Circuit Race,2012-07-29,Masters 35+ (cat 1-4),21,27,337.01105630983,
Ron,Jacobs,Norwell Circuit Race,2012-07-29,Masters 35+ (cat 1-4),26,27,369.68853514359,
Thomas,Francis,Norwell Circuit Race,2012-07-29,Masters 45+ (cat 1-4),3,49,244.28184722222,
Ron,Jacobs,Norwell Circuit Race,2012-07-29,Masters 45+ (cat 1-4),13,49,300.07191666667,
John,Mosher,Norwell Circuit Race,2012-07-29,Masters 45+ (cat 1-4),36,49,403.28354513889,
Martha,Buckley,Yarmouth Clam Festival Bike Race,2012-07-22,WOMEN OPEN,1,27,312.12420964803,
Yuri,Matsujmoto,Yarmouth Clam Festival Bike Race,2012-07-22,WOMEN OPEN,11,27,418.18250991878,
Thomas,Francis,NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,3,58,221.93593076445,
Gary,Jasdzewski,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Master 35+                                    ,46,55,396.6052772986,
Martha,Buckley,Pawling Mountain Road Race,2012-07-8,Women Cat 1/2/3  ,2,15,343.60829487801,
Yuri,Matsumoto,Pawling Mountain Road Race,2012-07-8,Women Cat 1/2/3  ,4,15,370.35886325201,
Martha,Buckley,White Mountain Cycling Classic -  Circuit Race,2012-06-24,Cat 1/2/3 Women,2,6,360.85966666667,
Thomas,Francis,Lake Sunapee Bike Race,2012-06-16,MAST 40+ (CAT 1-4),1,49,224.60116666667,
Gary,Jasdzewski,Lake Sunapee Bike Race,2012-06-16,MAST 40+ (CAT 1-4),12,49,267.23938194444,
Yuri,Matsumoto,Lake Sunapee Bike Race,2012-06-16,WOMEN PRO-1-2-3,5,14,393.60442857143,
Martha,Buckley,Purgatory Road Race,2012-06-10,Women Pro/1/2,1,7,331.458,
Yuri,Matsumoto,Purgatory Road Race,2012-06-10,Women Pro/1/2,3,7,366.05266666667,
Thomas,Francis,Purgatory Road Race,2012-06-10,Masters 45+ (Cat 1-4),1,54,244.13416666667,
Gary,Jasdzewski,Purgatory Road Race,2012-06-10,Masters 45+ (Cat 1-4),21,54,313.99319444444,
John,Mosher,Purgatory Road Race,2012-06-10,Masters 45+ (Cat 1-4),32,54,340.38438271605,
Ron,Jacobs,Purgatory Road Race,2012-06-10,Masters 45+ (Cat 1-4),37,54,355.90861111111,
Martha,Buckley,Killington Stage Race - GC,2012-05-28,Women 1/2                                         ,5,28,318.88603259638,
Yuri,Matsumoto,Killington Stage Race - GC,2012-05-28,Women 1/2                                         ,17,28,409.1789663224,
Martha,Buckley,Killington Stage Race - Stage 3,2012-05-28,Women 1/2                                         ,4,28,305.11596441272,
Yuri,Matsumoto,Killington Stage Race - Stage 3,2012-05-28,Women 1/2                                         ,15,28,394.26513250278,
Martha,Buckley,Killington Stage Race - Stage 2,2012-05-27,Women 1/2                                         ,10,28,343.44234580684,
Yuri,Matsumoto,Killington Stage Race - Stage 2,2012-05-27,Women 1/2                                         ,27,28,488.2845730716,
Martha,Buckley,Killington Stage Race - Stage 1,2012-05-26,Women 1/2                                         ,4,28,304.83096428571,
Yuri,Matsumoto,Killington Stage Race - Stage 1,2012-05-26,Women 1/2                                         ,20,28,411.50783928571,
Martha,Buckley,The 18th Annual Sterling Classic Road Race,2012-05-12,Women Pro 1/2/3*            ,5,20,342.36371215945,
Ron,Jacobs,The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 35+ (Cat. 1-4)      ,21,45,315.18118989818,
John,Mosher,The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 35+ (Cat. 1-4)      ,33,45,369.26239865156,
Gary,Jasdzewski,The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 35+ (Cat. 1-4)      ,35,45,378.2759334438,
Martha,Buckley,Tour of the Dragons - GC,2012-05-6,Women Pro/1/2,6,29,321.25583909781,
Martha,Buckley,Tour of the Dragons - RR,2012-05-6,Women Pro/1/2,13,29,384.85601335299,
Ron,Jacobs,Blue Hills Classic,2012-05-6,MASTERS 40+               ,2,51,252.62695138889,
Thomas,Francis,Blue Hills Classic,2012-05-6,MASTERS 40+               ,3,51,256.68273611111,
Martha,Buckley,Tour of the Dragons - TT,2012-05-5,Women Pro 1/2                                     ,6,29,321.77573973486,
Martha,Buckley,Tour of the Dragons - Crit,2012-05-5,Women Pro/1/2                                     ,21,29,423.63446428571,
Thomas,Francis,Quabbin RR,2012-04-28,Masters 40 +,8,86,231.523518343,
Thomas,Francis,Myles Standish Road Race,2012-04-15,Masters 45+                                      ,12,20,363.46064514809,
Ron,Jacobs,Myles Standish Road Race,2012-04-15,Masters 35+ (1-4)                                ,5,23,269.48224971051,
Thomas,Francis,Myles Standish Road Race,2012-04-15,Masters 35+ (1-4)                                ,18,23,401.25719669738,
Yuri,Matsumoto,Tour of the Battenkill,2012-04-14,Women Pro/1/2,21,55,344.70866775876,
Martha,Buckley,Tour of the Battenkill,2012-04-14,Women Pro/1/2,23,55,344.70866775876,
Thomas,Francis,Tour of the Battenkill,2012-04-14,Masters 40,5,121,219.89879310345,
Gary,Jasdzewski,Tour of the Battenkill,2012-04-14,Masters 40,67,121,365.66033045977,
John,Mosher,Tour of the Battenkill,2012-04-14,Masters 40,90,121,424.68772988506,
Yuri,Matsumoto,ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat 1/2/3/4/5  ,13,40,429.2770664202,
Amy,Mcguire,Merco Cycling Classic - Road Race,2012-03-4,Women Pro/Cat 1/2/3  ,27,63,404.60613430676,
Amy,Mcguire,Merco Cycling Classic - Criterium,2012-03-3,Women Pro/Cat 1/2/3  ,27,63,404.60613430676,
Amy,Mcguire,Merco Cycling Classic - Time Trial,2012-03-2,Women Pro/Cat 1/2/3  ,27,63,404.60613430676,
Amy,Mcguire,Merco Cycling Classic - Road Race,2012-03-1,Women Pro/Cat 1/2/3  ,27,63,404.60613430676,
Amy,Mcguire,Original Merced Criterium,2012-02-26,Women Cat 1/2  ,7,15,380.07808126938,
Amy,Mcguire,Snelling Road Race,2012-02-25,Women Cat 1/2  ,30,45,416.79623412093,
Amy,Mcguire,TD Bank Mayor's Cup,2011-09-25,Women Category 1/2/3  ,12,46,321.33522380368,
Martha,Buckley,TD Bank Mayor's Cup,2011-09-25,Women Category 1/2/3  ,28,46,353.83447761963,
Yuri,Matsumoto,TD Bank Mayor's Cup,2011-09-25,Women Category 1/2/3  ,32,46,380.42477619632,
Amy,Mcguire,Portsmouth Criterium,2011-09-18,Women Pro/1/2/3                                   ,8,21,388.60796610896,
Nicole,Freedman,Portsmouth Criterium,2011-09-18,Women Pro/1/2/3                                   ,15,21,453.81082428522,
Yuri,Matsumoto,Portsmouth Criterium,2011-09-18,Women Pro/1/2/3                                   ,17,21,472.44021233558,
Martha,Buckley,Green Mountain Stage Race - Road Race,2011-09-4,Women 1/2               ,8,30,325.12384164016,
Martha,Buckley,Green Mountain Stage Race - Circuit Race,2011-09-3,Women 1/2                      ,12,30,340.98731111111,
Martha,Buckley,Green Mountain Stage Race - Time Trial,2011-09-2,Women 1/2                   ,7,30,325.1374304358,
Amy,Mcguire,28th Chris Thater Memorial,2011-08-27,Women Pro 12  ,11,34,322.65107966121,
Gary,Jasdzewski,Topsfield Circuit Race,2011-08-27,PRO 1/2/3,28,83,249.63717341331,
Martha,Buckley,Tokeneke Classic Road Race,2011-08-14,Women 1/2/3             ,5,26,339.35574242424,
Yuri,Matsumoto,Tokeneke Classic Road Race,2011-08-14,Women 1/2/3             ,10,26,383.45521212121,
Amy,Mcguire,Witches Cup,2011-08-10,WoMen                                        ,5,32,368.94351679163,
Yuri,Matsumoto,Witches Cup,2011-08-10,WoMen                                        ,18,32,490.52824160419,
Nicole,Freedman,Witches Cup,2011-08-10,WoMen                                        ,29,32,576.08786276858,
Amy,Mcguire,Tour of Elk Grove - Stage 3,2011-08-7,Elite Women,15,38,340.97884231112,
Martha,Buckley,Tour of the Catskills,2011-08-7,Women Cat 1/2/3   ,6,31,328.68411111111,
Yuri,Matsumoto,Tour of the Catskills,2011-08-7,Women Cat 1/2/3   ,9,31,350.07887777778,
Martha,Buckley,Tour of the Catskills - Stage 3,2011-08-7,Women Pro/1/2/3                                   ,6,35,328.68411111111,
Yuri,Matsumoto,Tour of the Catskills - Stage 3,2011-08-7,Women Pro/1/2/3                                   ,7,35,335.8157,
Amy,Mcguire,Tour of Elk Grove - Stage 2,2011-08-6,Elite women,11,45,315.05123986276,
Martha,Buckley,Tour of the Catskills - Stage 2,2011-08-6,Women Pro/1/2/3                                   ,5,35,323.686125,
Yuri,Matsumoto,Tour of the Catskills - Stage 2,2011-08-6,Women Pro/1/2/3                                   ,11,35,361.0230625,
Gary,Jasdzewski,Concord Crit,2011-08-6,Master Men 45+                                    ,1,53,244.9105,
Amy,Mcguire,Tour of Elk Grove - Stage 1,2011-08-5,Elite women,36,45,433.40663200243,
Martha,Buckley,Tour of the Catskills - TT,2011-08-5,Women Pro/1/2/3                                  ,21,35,419.67892955124,
Yuri,Matsumoto,Tour of the Catskills - TT,2011-08-5,Women Pro/1/2/3                                  ,33,35,498.39464775618,
Gary,Jasdzewski,Norwell Circuit Race,2011-07-31,Masters 35+ (cat 1-4)                       ,22,55,322.14587558612,
Thomas,Francis,Norwell Circuit Race,2011-07-31,Masters 35+ (cat 1-4)                       ,38,55,322.14587558612,
Gary,Jasdzewski,Norwell Circuit Race,2011-07-31,Masters 45+ (cat 1-4)                       ,8,59,268.7768220671,
