First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Amy,Mcclintock,Quad Cities Criterium,2016-05-30,Women Cat 2/3,4,21,390.8967,
Katie,Bockserman,Quad Cities Criterium,2016-05-30,Women Cat 2/3,14,21,468.0157,
Stacy,Bragg,Quad Cities Criterium,2016-05-30,Women Cat 2/3,17,21,491.1514,
Hannah,Shell,Quad Cities Criterium,2016-05-30,Women Pro/Cat 1/2/3,8,16,399.5713125,
Amy,Mcclintock,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 2/3,2,23,370.45151515152,
Katie,Bockserman,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 2/3,7,23,409.46075757576,
Stacy,Bragg,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 2/3,16,23,479.67739393939,
Hannah,Shell,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Pro/Cat 1/2/3,9,18,400.5002037037,
Amy,Mcclintock,Snake Alley Criterium,2016-05-28,Women Senior Cat 2/3,3,23,385.75059090909,
Amy,Mcclintock,Snake Alley Criterium,2016-05-28,Women Pro/Cat 1/2/3,6,18,383.45188888889,
Hannah,Shell,Snake Alley Criterium,2016-05-28,Women Pro/Cat 1/2/3,15,18,478.20966666667,
Katie,Bockserman,Snake Alley Criterium,2016-05-28,Women Pro/Cat 1/2/3,16,18,487.68544444444,
Peter,Stevens,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 55-59,26,34,436.08628453792,
Peter,Stevens,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,89,90,512.36184166667,
Amy,Mcclintock,O'Fallon Cup Criterium,2016-05-21,Women Cat 3,1,17,399.89383333333,
Hannah,Shell,O'Fallon Cup Criterium,2016-05-21,Women Cat 3,3,17,436.687875,
Stacy,Bragg,O'Fallon Cup Criterium,2016-05-21,Women Cat 3,5,17,473.48191666667,
Lisa,Glad,O'Fallon Cup Criterium,2016-05-21,Women Cat 3,8,17,528.67297916667,
Kevin,Anderson,O'Fallon Cup Criterium,2016-05-21,Men Cat 4/5,4,34,371.76846875,
Jimmy,Feldmann,O'Fallon Cup Criterium,2016-05-21,Men Cat 4/5,18,34,473.57165625,
James,Hopkins,O'Fallon Cup Criterium,2016-05-21,Men Cat 4/5,25,34,524.47325,
Katie,Bockserman,O'Fallon Cup Criterium,2016-05-21,Women Pro/Cat 1/2/3,4,10,413.02406666667,
Amy,Mcclintock,O'Fallon Cup Criterium,2016-05-21,Women Pro/Cat 1/2/3,6,10,448.8,
Hannah,Shell,O'Fallon Cup Criterium,2016-05-21,Women Pro/Cat 1/2/3,7,10,466.68796666667,
Stacy,Bragg,O'Fallon Cup Criterium,2016-05-21,Women Pro/Cat 1/2/3,9,10,502.4639,
Hannah,Shell,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Cat 3/4,1,30,390.116,
Hannah,Shell,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Pro/Cat 1/2/3,34,66,408.09,
Amy,Mcclintock,VeloTek Grand Prix - GC,2016-05-1,Women Cat 1/2/3,1,8,442.28926741761,
Amy,Mcclintock,VeloTek Grand Prix - RR,2016-05-1,Women Cat 1/2/3,1,6,440.607,
Amy,Mcclintock,VeloTek Grand Prix - Crit,2016-04-30,Women Cat 1/2/3,1,6,429.321,
Amy,Mcclintock,VeloTek Grand Prix - TT,2016-04-30,Women Cat 1/2/3,1,6,448.37708324075,
Hannah,Shell,Joe Martin Stage Race - Amateur - GC,2016-04-24,Women Cat 3/4,2,45,396.3476925606,
Elizabeth,Vermann,Joe Martin Stage Race - Amateur - GC,2016-04-24,Women Cat 3/4,3,45,402.23471314874,
Amy,Mcclintock,Joe Martin Stage Race - Amateur - GC,2016-04-24,Women Cat 3/4,7,45,425.78279550129,
Stacy,Bragg,Joe Martin Stage Race - Amateur - GC,2016-04-24,Women Cat 3/4,20,45,502.31406314708,
Lynne,Anderson,Joe Martin Stage Race - Amateur - GC,2016-04-24,Women Master 40+ Cat 1/2/3/4,1,9,411.52970091822,
Hannah,Shell,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Women Cat 3/4,2,47,406.65297727273,
Amy,Mcclintock,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Women Cat 3/4,6,47,428.36288636364,
Elizabeth,Vermann,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Women Cat 3/4,8,47,439.21784090909,
Stacy,Bragg,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Women Cat 3/4,21,47,534.19869318182,
Dana,Braet,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 1/2/3,23,25,447.79890909091,
Lynne,Anderson,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Women Master 40+ Cat 1/2/3/4,1,9,381.79736710256,
Hannah,Shell,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Women Cat 3/4,3,48,391.04866400705,
Elizabeth,Vermann,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Women Cat 3/4,4,48,397.25391267724,
Amy,Mcclintock,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Women Cat 3/4,6,48,409.66441001763,
Stacy,Bragg,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Women Cat 3/4,23,48,515.1536374109,
Dana,Braet,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 1/2/3,20,25,395.07909090909,
Lynne,Anderson,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Women Master 40+ Cat 1/2/3/4,2,9,440.053,
Hannah,Shell,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Women Cat 3/4,1,48,422.51531938667,
Elizabeth,Vermann,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Women Cat 3/4,3,48,431.48972600119,
Amy,Mcclintock,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Women Cat 3/4,12,48,471.87455576655,
Stacy,Bragg,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Women Cat 3/4,20,48,507.77218222465,
Dana,Braet,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 1/2/3,21,24,376.68453225067,
Lynne,Anderson,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Women Master 40+ Cat 1/2/3/4,1,9,410.97536710256,
Stacy,Bragg,Tilles Park Criterium,2016-04-17,Women Cat 3/4,2,17,436.23670833333,
Elizabeth,Vermann,Tilles Park Criterium,2016-04-17,Women Cat 3/4,3,17,452.97575,
Hannah,Shell,Tilles Park Criterium,2016-04-17,Women Cat 3/4,8,17,536.67095833333,
Emily,Scott,Tilles Park Criterium,2016-04-17,Women Cat 3/4,9,17,553.41,
Kevin,Anderson,Tilles Park Criterium,2016-04-17,Masters 40+ Cat 4/5,1,21,343.71166666667,
James,Hopkins,Tilles Park Criterium,2016-04-17,Masters 40+ Cat 4/5,16,21,520.36416666667,
Jimmy,Feldmann,Tilles Park Criterium,2016-04-17,Masters 40+ Cat 4/5,19,21,555.69466666667,
Katie,Bockserman,Tilles Park Criterium,2016-04-17,Women Open,1,10,414.513,
Hannah,Shell,Tilles Park Criterium,2016-04-17,Women Open,4,10,470.55075,
Stacy,Bragg,Tilles Park Criterium,2016-04-17,Women Open,6,10,507.90925,
Elizabeth,Vermann,Tilles Park Criterium,2016-04-17,Women Open,7,10,526.5885,
Emily,Scott,Tilles Park Criterium,2016-04-17,Women Open,8,10,545.26775,
Katie,Bockserman,Cedar Hill Criterium,2016-04-10,Women Cat 1/2/3,2,20,357.1302,
Elizabeth,Vermann,Cedar Hill Criterium,2016-04-10,Women Cat 1/2/3,9,20,413.29726666667,
Hannah,Shell,Cedar Hill Criterium,2016-04-10,Women Cat 1/2/3,12,20,437.36886666667,
Elizabeth,Vermann,Hell of the South,2016-04-9,Women Open,1,17,381.66983333333,
Hannah,Shell,Hell of the South,2016-04-9,Women Open,2,17,393.65271428571,
Katie,Bockserman,Hell of the South,2016-04-9,Women Open,6,17,441.58423809524,
Dana,Braet,Hell of the South,2016-04-9,Men Cat 3,12,19,438.66263888889,
Hannah,Shell,Tour of St. Louis,2016-03-20,Women Cat 3/4,3,11,444.56895714642,
Amy,Mcclintock,Tour of St. Louis,2016-03-20,Women Cat 3/4,4,11,463.51190379335,
Elizabeth,Vermann,Tour of St. Louis,2016-03-20,Women Cat 3/4,5,11,482.45485044027,
Hannah,Shell,Tour of St. Louis - Sunday Crit,2016-03-20,Women Cat 3/4,3,25,448.61319444444,
Amy,Mcclintock,Tour of St. Louis - Sunday Crit,2016-03-20,Women Cat 3/4,6,25,473.08923611111,
Stacy,Bragg,Tour of St. Louis - Sunday Crit,2016-03-20,Women Cat 3/4,8,25,489.40659722222,
Elizabeth,Vermann,Tour of St. Louis - Sunday Crit,2016-03-20,Women Cat 3/4,14,25,538.35868055556,
Emily,Scott,Tour of St. Louis - Sunday Crit,2016-03-20,Women Cat 3/4,25,25,636.26284722222,
Kevin,Anderson,Tour of St. Louis - Sunday Crit,2016-03-20,Cat 4/5,2,31,388.8799888661,
Jimmy,Feldmann,Tour of St. Louis - Sunday Crit,2016-03-20,Cat 4/5,19,31,475.46667130579,
James,Hopkins,Tour of St. Louis - Sunday Crit,2016-03-20,Cat 4/5,24,31,500.93334261158,
Amy,Mcclintock,Tour of St. Louis - Sunday Crit,2016-03-20,Women Open,9,21,432.2702,
Hannah,Shell,Tour of St. Louis - Sunday Crit,2016-03-20,Women Open,10,21,444.0101,
Stacy,Bragg,Tour of St. Louis - Sunday Crit,2016-03-20,Women Open,15,21,502.7096,
Elizabeth,Vermann,Tour of St. Louis - Sunday Crit,2016-03-20,Women Open,16,21,514.4495,
Hannah,Shell,Tour of St. Louis - TT,2016-03-19,Women Cat 3/4,3,22,430.56840245676,
Elizabeth,Vermann,Tour of St. Louis - TT,2016-03-19,Women Cat 3/4,5,22,456.01995039566,
Amy,Mcclintock,Tour of St. Louis - TT,2016-03-19,Women Cat 3/4,10,22,519.64882024292,
Emily,Scott,Tour of St. Louis - TT,2016-03-19,Women Cat 3/4,18,22,621.45501199852,
Dana,Braet,Tour of St. Louis - TT,2016-03-19,Masters 40+ Cat 1/2/3/4,4,23,290.32696969697,
Kevin,Anderson,Tour of St. Louis - TT,2016-03-19,Cat 4,5,25,376.28597968113,
Amy,Mcclintock,Tour of St. Louis - Saturday Crit,2016-03-19,Women Cat 3/4,2,29,434.4238030303,
Hannah,Shell,Tour of St. Louis - Saturday Crit,2016-03-19,Women Cat 3/4,4,29,448.81174242424,
Elizabeth,Vermann,Tour of St. Louis - Saturday Crit,2016-03-19,Women Cat 3/4,5,29,456.00571212121,
Stacy,Bragg,Tour of St. Louis - Saturday Crit,2016-03-19,Women Cat 3/4,7,29,470.39365151515,
Emily,Scott,Tour of St. Louis - Saturday Crit,2016-03-19,Women Cat 3/4,28,29,621.46701515152,
Stacy,Bragg,Tour of St. Louis - Saturday Crit,2016-03-19,Women Open,17,22,521.5093,
Elizabeth,Vermann,Tour of St. Louis - Saturday Crit,2016-03-19,Women Open,22,22,587.2686,
James,Hopkins,Froze Toes Road Race,2016-02-28,Men Masters Cat 5,4,19,370.76805478197,
Gary,Massey,Froze Toes Road Race,2016-02-28,Men Masters Cat 5,8,19,381.87916589308,
Kevin,Anderson,Froze Toes Road Race,2016-02-28,Men Cat 4,7,46,391.9600182569,
Jimmy,Feldmann,Froze Toes Road Race,2016-02-28,Men Cat 4,22,46,446.19923552322,
Dana,Braet,Froze Toes Road Race,2016-02-28,Men Cat 3,29,41,447.90460526316,
Lynne,Anderson,Froze Toes Road Race,2016-02-28,Women Open,4,23,398.07224242424,
Hannah,Shell,Froze Toes Road Race,2016-02-28,Women Open,5,23,407.41571212121,
Amy,Mcclintock,Froze Toes Road Race,2016-02-28,Women Open,7,23,426.10265151515,
Stacy,Bragg,Froze Toes Road Race,2016-02-28,Women Open,10,23,454.13306060606,
Elizabeth,Vermann,Froze Toes Road Race,2016-02-28,Women Open,12,23,472.82,
Katie,Bockserman,Froze Toes Road Race,2016-02-28,Women Open,13,23,482.16346969697,
Emily,Scott,Froze Toes Road Race,2016-02-28,Women Open,15,23,500.85040909091,
Dana,Braet,Froze Toes Road Race,2016-02-28,Men Masters Pro/Cat 1/2/3/4,14,30,365.53810276777,
Lisa,Glad,Masters Road Nationals - Crit,2015-09-12,Women Master 50-54,11,17,490.02303845897,
Lynne,Anderson,Masters Road Nationals - Crit,2015-09-12,Women Master 55-59,3,8,450.47,
Lynne,Anderson,Masters Road Nationals - Road Race,2015-09-10,Women Master 55-59,1,9,542.745,
Dana,Braet,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 55-59,22,26,398.21261178994,
Lisa,Glad,2015 USA Masters Road Nationals - TT,2015-09-9,Women Master 50-54,16,18,519.92622222222,
Katie,Bockserman,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women  3/4,8,43,418.20833333333,
Amy,Mcclintock,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women  3/4,18,43,482.27380952381,
Stacy,Bragg,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women  3/4,24,43,520.7130952381,
Katie,Bockserman,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women  3/4,10,51,424.77912,
Amy,Mcclintock,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women  3/4,11,51,430.2673,
Stacy,Bragg,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women  3/4,13,51,441.24366,
Paul,Sauer,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 4/5,71,72,572.06181372549,
Katie,Bockserman,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women  3/4,2,53,376.90025641026,
Stacy,Bragg,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women  3/4,17,53,458.3141025641,
Amy,Mcclintock,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women  3/4,18,53,463.74169230769,
Katie,Bockserman,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women  3/4,1,48,378.86766666667,
Amy,Mcclintock,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women  3/4,18,48,474.23939130435,
Stacy,Bragg,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women  3/4,28,48,530.3404057971,
Kelly,Patty,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women  3/4,48,48,648.15253623188,
Paul,Sauer,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 4/5,33,63,456.56175546453,
Stacy,Bragg,Bloomington Criterium,2015-08-29,Women Pro/Cat 1/2/3/4,9,22,418.6812,
Katie,Bockserman,Bloomington Criterium,2015-08-29,Women Pro/Cat 1/2/3/4,12,22,444.1194,
Lynne,Anderson,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Women Open,3,36,368.35319473688,
Elizabeth,Vermann,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Women Open,10,36,406.455037193,
Karie,Casey,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Women Open,26,36,493.544962807,
Amy,Mcclintock,The Gateway Motorsports Park Criterium,2015-08-23,Women Cat 3/4,1,7,450.93,
Katie,Bockserman,The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 3,17,19,434.66053703704,
Amy,Mcclintock,The Gateway Motorsports Park Criterium,2015-08-23,Women Open,1,4,,
Elizabeth,Vermann,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Women Cat 3/4,10,34,467.65405208333,
Karie,Casey,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Women Cat 3/4,18,34,593.28108333333,
Elizabeth,Vermann,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Women Cat 3/4,4,25,399.4393326425,
Karie,Casey,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Women Cat 3/4,19,25,585.55711157167,
Lynne,Anderson,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Women Pro/Cat 1/2,5,8,413.0200064249,
Amy,Mcclintock,Belleville Bicycle Race,2015-08-16,Women Cat 3/4,1,14,415.7605,
Katie,Bockserman,Belleville Bicycle Race,2015-08-16,Women Cat 3/4,2,14,435.77291666667,
Lisa,Glad,Belleville Bicycle Race,2015-08-16,Women Cat 3/4,4,14,475.79775,
Stacy,Bragg,Belleville Bicycle Race,2015-08-16,Women Cat 3/4,13,14,675.92191666667,
Kevin,Anderson,Belleville Bicycle Race,2015-08-16,Men Master 40+ Cat4/5,2,25,364.49105512478,
Jeff,Coffelt,Belleville Bicycle Race,2015-08-16,Men Master 40+ Cat4/5,20,25,518.40715590017,
Gregory,Hoch,Belleville Bicycle Race,2015-08-16,Men Master 40+ Cat4/5,24,25,552.61073385026,
Dana,Braet,Belleville Bicycle Race,2015-08-16,Men Master 50+,10,12,411.407,
Chuck,Pass,Belleville Bicycle Race,2015-08-16,Men Master 50+,11,12,423.907,
Bruce,Gary,Belleville Bicycle Race,2015-08-16,Men Master 60+,2,5,,
Tom,Crespi,Belleville Bicycle Race,2015-08-16,Men Master 60+,5,5,,
Steven,Babcock,Belleville Bicycle Race,2015-08-16,Men Master 40+,22,24,410.49440909091,
Amy,Mcclintock,Belleville Bicycle Race,2015-08-16,WoMen Open,5,19,415.67028571429,
Lynne,Anderson,Belleville Bicycle Race,2015-08-16,WoMen Open,6,19,427.11352380952,
Lisa,Glad,Belleville Bicycle Race,2015-08-16,WoMen Open,14,19,518.65942857143,
Stacy,Bragg,Belleville Bicycle Race,2015-08-16,WoMen Open,16,19,552.98914285714,
Kelly,Patty,Belleville Bicycle Race,2015-08-16,WoMen Open,17,19,552.98914285714,
Kevin,Anderson,Belleville Bicycle Race,2015-08-16,Men Cat4/5,6,39,388.51073627941,
Brian,Rogers,Belleville Bicycle Race,2015-08-16,Men Cat3/4,20,38,425.41857142857,
Dennis,Lilly,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 5,16,42,464.62796215593,
Paul,Sauer,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men 50+ Master 50,11,15,424.63571428571,
Dennis,Lilly,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men 50+ Master 50,15,15,470.61666666667,
Katie,Bockserman,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Women Open,6,26,393.60158974359,
Amy,Mcclintock,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Women Open,11,26,437.96934615385,
Kelly,Patty,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Women Open,24,26,553.32551282051,
Amy,Mcclintock,Missouri State Championship Criterium,2015-08-9,Women  Cat 3,1,8,413.823,
Katie,Bockserman,Missouri State Championship Criterium,2015-08-9,Women  Cat 3,2,8,410.24,
Stacy,Bragg,Missouri State Championship Criterium,2015-08-9,Women  Cat 3,7,8,578.717,
Kelly,Patty,Missouri State Championship Criterium,2015-08-9,Women  Cat 3,8,8,633.68166666667,
Amy,Mcclintock,Missouri State Championship Criterium,2015-08-9,Women  Open,2,4,,
Jim,Alseth,Missouri State Championship Time Trial,2015-08-8,Men Masters 50-54,4,4,,
Lisa,Glad,Missouri State Championship Time Trial,2015-08-8,Women Masters 50-54,1,4,,
Dana,Braet,Missouri State Championship Time Trial,2015-08-8,Men Masters 55-59,1,8,378.04387008429,
Gregory,Hoch,Missouri State Championship Time Trial,2015-08-8,Men Category 5,5,8,486.7237116129,
Jim,Alseth,Missouri State Championship Time Trial,2015-08-8,Men Masters 50-54,4,4,,
Lisa,Glad,Missouri State Championship Time Trial,2015-08-8,Women Masters 50-54,1,4,,
Dana,Braet,Missouri State Championship Time Trial,2015-08-8,Men Masters 55-59,1,8,378.04387008429,
Gregory,Hoch,Missouri State Championship Time Trial,2015-08-8,Men Category 5,5,8,486.7237116129,
Katie,Bockserman,Truman Cup Sugar Creek Criterium,2015-07-26,Women Cat 3/4,1,8,417.48,
Katie,Bockserman,Truman Cup Sugar Creek Criterium,2015-07-26,Women Cat 1/2/3,4,8,429.651763875,
Dana,Braet,Indiana State Road Race,2015-07-18,Men Master 50+,7,26,351.6204453666,
Peter,Stevens,Indiana State Road Race,2015-07-18,Men Master 50+,17,26,409.74125722024,
Amy,Mcclintock,Women's Midwest Road Race Championships,2015-07-12,Women  Cat 3,8,25,475.65133333333,
Katie,Bockserman,Indy Criterium Cycling Race & Festival,2015-07-11,Women Cat 1/2/3,5,29,379.33611538462,
Kelly,Patty,Indy Criterium Cycling Race & Festival,2015-07-11,Women Cat 1/2/3,16,29,488.37530769231,
Stacy,Bragg,Indy Criterium Cycling Race & Festival,2015-07-11,Women Cat 1/2/3,19,29,518.11326923077,
Amy,Mcclintock,Indy Criterium Cycling Race & Festival,2015-07-11,Women Cat 1/2/3,27,29,607.32715384615,
Stacy,Bragg,Tour of Lawrence - Sunday,2015-06-28,Women Cat 4,3,25,473.6522109375,
Lisa,Glad,Tour of Lawrence - Sunday,2015-06-28,Women Master 40+ Cat 1/2/3/4,7,15,490.43933333333,
Kelly,Patty,Tour of Lawrence - Sunday,2015-06-28,Women Master 40+ Cat 1/2/3/4,8,15,513.04,
Katie,Bockserman,Tour of Lawrence - Sunday,2015-06-28,Women Pro/Cat 1/2/3,8,23,429.46400426136,
Kelly,Patty,Tour of Lawrence - Sunday,2015-06-28,Women Pro/Cat 1/2/3,17,23,540.05579545455,
Lisa,Glad,Tour of Lawrence - Sunday,2015-06-28,Women Pro/Cat 1/2/3,20,23,540.05579545455,
Amy,Mcclintock,Madeira Criterium,2015-06-28,Women  Cat 1/2/3,8,29,405.233,
Lisa,Glad,Tour of Lawrence - Satyurday,2015-06-27,Women Master 40+ Cat 1/2/3/4,5,10,489.33056666667,
Kelly,Patty,Tour of Lawrence - Satyurday,2015-06-27,Women Master 40+ Cat 1/2/3/4,8,10,571.61886666667,
Stacy,Bragg,Tour of Lawrence - Satyurday,2015-06-27,Women Cat 4,1,20,443.20983333333,
Katie,Bockserman,Tour of Lawrence - Satyurday,2015-06-27,Women Pro/Cat 1/2/3,8,21,422.3360546875,
Amy,Mcclintock,Hyde Park Blast Criterium,2015-06-27,Women  Cat 1/2/3,18,47,431.89268252283,
Elizabeth,Vermann,O'Fallon Grand Prix Omnium - RR,2015-06-20,Women Cat 3/4,1,17,416.18833333333,
Katie,Bockserman,O'Fallon Grand Prix Omnium - RR,2015-06-20,Women Cat 3/4,2,17,430.77834693649,
Stacy,Bragg,O'Fallon Grand Prix Omnium - RR,2015-06-20,Women Cat 3/4,3,17,445.36836053964,
Kelly,Patty,O'Fallon Grand Prix Omnium - RR,2015-06-20,Women Cat 3/4,8,17,518.31842855542,
Lisa,Glad,O'Fallon Grand Prix Omnium - RR,2015-06-20,Women Cat 3/4,11,17,562.08846936488,
Sandi,Barrett,O'Fallon Grand Prix Omnium - RR,2015-06-20,Women Cat 3/4,16,17,635.03853738066,
Kevin,Anderson,O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Cat 5,1,38,397.72061069223,
Gregory,Hoch,O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Cat 5,19,38,500,
Louis,Stiffelman,O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Cat 4,1,15,352.05046156761,
Peter,Stevens,O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Cat 4,10,15,456.74125366222,
Dana,Braet,O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Masters 50+ Cat 1/2/3,6,11,405.30596827031,
Lynne,Anderson,O'Fallon Grand Prix Omnium - RR,2015-06-20,WOMen P/1/2/3/4,2,8,388.31289765221,
Dana,Braet,O'Fallon Grand Prix Omnium - TT,2015-06-19,Men Masters 50+ Cat 1/2/3,2,5,,
Elizabeth,Vermann,O'Fallon Grand Prix Omnium - TT,2015-06-19,Women  Cat 3/4,1,7,423.87424993594,
Katie,Bockserman,O'Fallon Grand Prix Omnium - TT,2015-06-19,Women  Cat 3/4,2,7,432.17035089391,
Lisa,Glad,O'Fallon Grand Prix Omnium - TT,2015-06-19,Women  Cat 3/4,3,7,490.20947691606,
Stacy,Bragg,O'Fallon Grand Prix Omnium - TT,2015-06-19,Women  Cat 3/4,5,7,556.54470389618,
Katie,Bockserman,Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 3,5,34,405.35327327401,
Katie,Bockserman,Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 3,4,40,401.23745367448,
Jaime cohen,?,Hellbender Road Race,2015-06-7,Women Cat 3/4,8,9,589.815,
William,Gillanders,Hellbender Road Race,2015-06-7,Men Master 50+,4,18,344.04328940329,
Karie,Casey,Hellbender Road Race,2015-06-7,Women Master 40+,2,5,,
Lisa,Glad,Hellbender Road Race,2015-06-7,Women Master 40+,4,5,,
Lynne,Anderson,Hellbender Road Race,2015-06-7,Women Cat 1/2,5,6,445.40737837342,
Stacy,Bragg,Tour of Kansas City - Circuit Race,2015-05-30,Women Cat 3/4,3,18,481.39989264717,
Lisa,Glad,Tour of Kansas City - Circuit Race,2015-05-30,Women Cat 3/4,7,18,520.59400792022,
Kelly,Patty,Tour of Kansas City - Circuit Race,2015-05-30,Women Cat 3/4,8,18,530.39253673848,
Lisa,Glad,Tour of Kansas City - Circuit Race,2015-05-30,Women Master 50+ Cat 1/2/3/4,2,4,,
Kelly,Patty,Tour of Kansas City - Circuit Race,2015-05-30,Women Master 50+ Cat 1/2/3/4,3,4,,
Stacy,Bragg,Tour of Kansas City - Circuit Race,2015-05-30,Women Master 40+ Cat 1/2/3/4,2,4,,
Lynne,Anderson,Superior Morgul - Circuit,2015-05-16,Women MW 40+,9,11,495.353,
Katie,Bockserman,O'Fallon Cup Criterium	,2015-05-16,Women Cat 3/4,2,5,,
Lynne,Anderson,Superior Morgul - TT,2015-05-15,Women MW 40+,7,10,480.16866958753,
Katie,Bockserman,Joe Martin Stage Race - Stage 4,2015-04-26,Women  3-4,2,26,430.58676923077,
Elizabeth,Vermann,Joe Martin Stage Race - Stage 4,2015-04-26,Women  3-4,4,26,449.42730769231,
Lynne,Anderson,Joe Martin Stage Race - Stage 4,2015-04-26,Women Master,1,11,379.63974717588,
Karie,Casey,Joe Martin Stage Race - Stage 4,2015-04-26,Women Master,5,11,490.45594943518,
Stacy,Bragg,Joe Martin Stage Race - Stage 4,2015-04-26,Women Master,6,11,518.16,
Kelly,Patty,Joe Martin Stage Race - Stage 4,2015-04-26,Women Master,7,11,545.86405056482,
Louis,Stiffelman,Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master B,26,31,461.14795,
Elizabeth,Vermann,Joe Martin Stage Race - GC,2015-04-26,Women  3-4,1,26,404.83061474318,
Katie,Bockserman,Joe Martin Stage Race - GC,2015-04-26,Women  3-4,3,26,425.37519479905,
Lynne,Anderson,Joe Martin Stage Race - GC,2015-04-26,Women Master,1,11,380.76318089831,
Stacy,Bragg,Joe Martin Stage Race - GC,2015-04-26,Women Master,5,11,485.75381576196,
Karie,Casey,Joe Martin Stage Race - GC,2015-04-26,Women Master,6,11,512.00147447787,
Kelly,Patty,Joe Martin Stage Race - GC,2015-04-26,Women Master,7,11,538.24913319378,
Louis,Stiffelman,Joe Martin Stage Race - GC,2015-04-26,Men  Master B,26,30,455.5517698101,
Lynne,Anderson,Joe Martin Stage Race - Stage 3,2015-04-25,Women Master,1,14,372.912,
Kelly,Patty,Joe Martin Stage Race - Stage 3,2015-04-25,Women Master,5,14,448.39066666667,
Stacy,Bragg,Joe Martin Stage Race - Stage 3,2015-04-25,Women Master,7,14,486.13,
Karie,Casey,Joe Martin Stage Race - Stage 3,2015-04-25,Women Master,8,14,504.99966666667,
