First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Samson,Mchugh,ECCC Week 5 - Penn State Criterium,2012-04-1,Men A                                           ,6,48,248.47173499448,
Kevin,Ordons,ECCC Week 5 - Penn State Criterium,2012-04-1,Men A                                           ,25,48,319.69389073949,
Nehemiah,Mchugh,ECCC Week 5 - Penn State Criterium,2012-04-1,Men A                                           ,39,48,390.9160464845,
Hayley,Wickstrom,ECCC Week 5 - Penn State Criterium,2012-04-1,Women A/B Combined,20,31,633.64516925268,
John,Kavouris,ECCC Week 5 - Penn State Criterium,2012-04-1,Men C1                                          ,15,43,469.32356748622,
Andrew,Lopatka,ECCC Week 5 - Penn State Criterium,2012-04-1,Men C1                                          ,34,43,566.00240767155,
Jacob,Perlmutter,ECCC Week 5 - Penn State Criterium,2012-04-1,Men C1                                          ,38,43,586.35584771057,
Travis,Rabbit,ECCC Week 5 - Penn State Criterium,2012-04-1,Men C1                                          ,40,43,596.53256773007,
Vinnie,Depalma,ECCC Week 5 - Penn State Criterium,2012-04-1,Men B                                           ,7,44,374.48309412297,
Vinnie,Depalma,ECCC Week 5 - Penn State Road Race,2012-03-31,Men B                                             ,1,41,351.8835996052,
Hayley,Wickstrom,ECCC Week 5 - Penn State Road Race,2012-03-31,Women B                                           ,3,13,539.12625277544,
Hayley,Wickstrom,ECCC Week 5 - Penn State Road Race,2012-03-31,Women A/B Combined,10,30,513.09847429927,
Kevin,Ordons,ECCC Week 5 - Penn State Road Race,2012-03-31,Men A                                             ,6,52,237.79138203737,
Samson,Mchugh,ECCC Week 5 - Penn State Road Race,2012-03-31,Men A                                             ,10,52,254.52820515963,
Nehemiah,Mchugh,ECCC Week 5 - Penn State Road Race,2012-03-31,Men A                                             ,47,52,419.80433349195,
John,Kavouris,ECCC Week 5 - Penn State Road Race,2012-03-31,Men C                                             ,32,69,507.35534815779,
Andrew,Lopatka,ECCC Week 5 - Penn State Road Race,2012-03-31,Men C                                             ,33,69,507.35534815779,
Travis,Rabbit,ECCC Week 5 - Penn State Road Race,2012-03-31,Men C                                             ,65,69,641.42358353522,
Jacob,Perlmutter,ECCC Week 5 - Penn State Road Race,2012-03-31,Men C                                             ,66,69,651.7365247181,
Kevin,Ordons,ABRA Training Series,2012-03-25,Men Cat 1/2/3 Masters A 35 ,4,21,226.56527633409,
Robert,Mizia,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men D1                                            ,18,32,630,
John,Kavouris,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men C                                             ,31,60,519.39533658163,
Vinnie,Depalma,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men B                                             ,30,42,466.43023469961,
Hayley,Wickstrom,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Women A/B Combined,24,30,590.87729898494,
Samson,Mchugh,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men A                                             ,24,48,364.480192102,
Vinnie,Depalma,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men B                                             ,7,30,382.56210672192,
Hayley,Wickstrom,ECCC Week 4 - Jersey Devil TT,2012-03-25,Women B                                           ,7,12,558.14347985976,
Samson,Mchugh,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men A                                             ,18,39,314.51085744424,
John,Kavouris,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men C                                             ,35,49,529.6875,
Vinnie,Depalma,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men B                                             ,2,44,344.87799122871,
Hayley,Wickstrom,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women B                                           ,6,14,549.74913903355,
Hayley,Wickstrom,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women A/B Combined,15,33,520.83130556155,
John,Kavouris,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men C1                                            ,39,41,573.45365506639,
Samson,Mchugh,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men A                                             ,15,55,291.47094452732,
Robert,Mizia,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men D1                                            ,33,38,680.29598002068,
Robert,Mizia,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men D1                                            ,33,34,677.70578711679,
John,Kavouris,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men C                                             ,30,56,498.18804350421,
Andrew,Lopatka,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men C                                             ,43,56,561.60652085697,
Travis,Rabbit,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men C                                             ,51,56,599.65760726862,
Hayley,Wickstrom,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Women A/B Combined,18,28,608.55705384524,
Samson,Mchugh,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men A                                             ,11,50,254.67395182332,
Kevin,Ordons,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men A                                             ,17,50,286.75550100583,
Vinnie,Depalma,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men B                                             ,1,40,350.03271027008,
Robert,Mizia,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D1                                            ,31,34,715.97867504665,
Hayley,Wickstrom,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Women A/B Combined,15,28,565.52368012265,
Samson,Mchugh,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men A                                             ,22,57,303.10657356121,
Kevin,Ordons,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men A                                             ,27,57,303.10657356121,
Nehemiah,Mchugh,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men A                                             ,46,57,410.79984312232,
John,Kavouris,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men C                                             ,16,75,487.19443081695,
Andrew,Lopatka,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men C                                             ,24,75,487.19443081695,
Travis,Rabbit,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men C                                             ,67,75,618.45151494317,
Vinnie,Depalma,ECCC Week 2 Circuit Race,2012-03-11,Men B                                             ,14,38,404.10065673138,
Andrew,Lopatka,ECCC Week 2 Circuit Race,2012-03-11,Men C1                                            ,19,27,531.17827106326,
Samson,Mchugh,ECCC Week 2 Circuit Race,2012-03-11,Men A                                             ,8,46,264.42191194727,
Kevin,Ordons,ECCC Week 2 Circuit Race,2012-03-11,Men A                                             ,9,46,268.04587037171,
Samantha,Kuntz,ECCC Week 2 Circuit Race,2012-03-11,Women C                                           ,8,17,650,
Hayley,Wickstrom,ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat B Collegiate ,14,14,682.72655556648,
Samantha,Kuntz,ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat C Collegiate ,14,18,693.33333333333,
Samson,Mchugh,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat A Collegiate ,8,61,266.4077154416,
Kevin,Ordons,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat A Collegiate ,33,61,314.59981912657,
Vinnie,Depalma,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat B Collegiate ,31,43,447.05191877343,
Andrew,Lopatka,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat C Collegiate ,40,59,501.29118885107,
Robert,Mizia,ECCC Week 1 Rutgers Criterium,2012-03-4,Men D1                                            ,22,40,636,
Vinnie,Depalma,ECCC Week 1 Rutgers Criterium,2012-03-4,Men B                                             ,5,45,384.59652274699,
Andrew,Lopatka,ECCC Week 1 Rutgers Criterium,2012-03-4,Men C1                                            ,19,31,534.46117839589,
Travis,Rabbit,ECCC Week 1 Rutgers Criterium,2012-03-4,Men C1                                            ,30,31,620.61412438561,
Samson,Mchugh,ECCC Week 1 Rutgers Criterium,2012-03-4,Men A                                             ,14,59,253.79763131463,
Kevin,Ordons,ECCC Week 1 Rutgers Criterium,2012-03-4,Men A                                             ,31,59,301.31624269791,
Samantha,Kuntz,ECCC Week 1 Rutgers Criterium,2012-03-4,Women Intro                                       ,6,12,780,
Hayley,Wickstrom,ECCC Week 1 Rutgers Criterium,2012-03-4,Women A/B Combined,15,28,599.16031843304,
Vinnie,Depalma,ECCC Week 1 Rutgers Road Race,2012-03-3,Men B                                             ,23,53,465.95276296687,
Robert,Mizia,ECCC Week 1 Rutgers Road Race,2012-03-3,Men D1                                            ,35,42,680,
Hayley,Wickstrom,ECCC Week 1 Rutgers Road Race,2012-03-3,Women A/B Combined,13,26,584.44512024801,
Andrew,Lopatka,ECCC Week 1 Rutgers Road Race,2012-03-3,Men C1                                            ,21,40,543.74539075534,
Travis,Rabbit,ECCC Week 1 Rutgers Road Race,2012-03-3,Men C1                                            ,35,40,587.49078151068,
Samson,Mchugh,ECCC Week 1 Rutgers Road Race,2012-03-3,Men A                                             ,14,61,271.41982530094,
Kevin,Ordons,ECCC Week 1 Rutgers Road Race,2012-03-3,Men A                                             ,29,61,323.96689229151,
Samantha,Kuntz,ECCC Week 1 Rutgers Road Race,2012-03-3,Women Intro                                       ,7,17,770,
Vinnie,Depalma,ECCC Week 1 Rutgers ITT,2012-03-3,Men B                                             ,14,42,425.97811928082,
Hayley,Wickstrom,ECCC Week 1 Rutgers ITT,2012-03-3,Women B                                           ,6,12,567.08848010273,
Jacob,Perlmutter,ECCC Week 1 Rutgers ITT,2012-03-3,Men C1                                            ,25,38,513.9671273451,
Andrew,Lopatka,ECCC Week 1 Rutgers ITT,2012-03-3,Men C1                                            ,29,38,513.9671273451,
Travis,Rabbit,ECCC Week 1 Rutgers ITT,2012-03-3,Men C1                                            ,38,38,600.56331688475,
Samson,Mchugh,ECCC Week 1 Rutgers ITT,2012-03-3,Men A                                             ,11,48,269.02574787272,
Kevin,Ordons,ECCC Week 1 Rutgers ITT,2012-03-3,Men A                                             ,13,48,273.54060104536,
Nicholas,Reinert,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,79,105,206.69434383219,
Samson,Mchugh,Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,57,123,247.66415069303,
Nicholas,Reinert,Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,82,123,247.66415069303,
Samson,Mchugh,Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,101,150,277.15517241379,
Nicholas,Reinert,Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,128,150,,
Nicholas,Reinert,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men A                                             ,24,60,321.25317647059,
Jordan,Steelman,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men B                                             ,39,45,575.95965,
Kurt,Weiberth,Greene County Road Race,2011-04-23,Men Cat5   ,12,27,485.03357564103,
Kevin,Ordons,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men B                                             ,3,54,353.33260666951,
Jordan,Steelman,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men B                                             ,32,54,536.62722021449,
Samson,Mchugh,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men A                                             ,25,67,307.09005555556,
Nicholas,Reinert,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men A                                             ,48,67,,
Brendan,Murray,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men C                                             ,29,70,541.06234919208,
Andrew,Vogeler,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men C                                             ,31,70,553.54328886892,
Joe,Liston,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men C                                             ,37,70,590.98610789942,
Kevin,Ordons,Steel City Showdown,2011-04-17,Men 3/4   ,16,24,337.44849403507,
Andrew,Vogeler,Steel City Showdown,2011-04-17,Men 3/4   ,24,24,369.29781146192,
Joe,Liston,Steel City Showdown,2011-04-17,Men Cat5   ,10,17,509.375,
Brendan,Murray,South Connellsville Criterium,2011-04-16,Men Cat 3/4   ,13,14,391.23040138673,
Shreya,Mehta,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Women 4,18,20,700.31071513853,
Brendan,Murray,Mountaineer Classic,2011-04-10,Men C Collegiate  ,16,32,487.74,
Nicholas,Reinert,ECCC Week 4 RPI Crit,2011-03-27,Men A                                             ,16,41,313.19101960784,
Kevin,Ordons,ECCC Week 4 RPI Crit,2011-03-27,Men C1                                            ,36,38,,
Samson,Mchugh,ECCC Week 4 RPI RR,2011-03-26,Men A                                             ,1,45,240.13916666667,
Nicholas,Reinert,ECCC Week 4 RPI RR,2011-03-26,Men A                                             ,10,45,272.61766666667,
Kevin,Ordons,ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,2,82,427.34375,
Jordan,Steelman,ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,34,82,494.140625,
Joe,Liston,ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,54,82,549.21875,
Adam,Cohen,ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,72,82,,
Nicholas,Reinert,ECCC Week 4 RPI ITT,2011-03-26,Men A                                             ,1,35,216.19082656262,
Samson,Mchugh,ECCC Week 4 RPI ITT,2011-03-26,Men A                                             ,15,35,289.77733784515,
Kevin,Ordons,ECCC Week 4 RPI ITT,2011-03-26,Men C                                             ,6,60,437.5,
Joe,Liston,ECCC Week 4 RPI ITT,2011-03-26,Men C                                             ,45,60,515,
Samson,Mchugh,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men A                                             ,5,48,280.38027272727,
Nicholas,Reinert,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men A                                             ,9,48,292.48354545455,
Kevin,Ordons,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C1                                            ,19,51,481.25,
Jordan,Steelman,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C1                                            ,20,51,484.375,
Joe,Liston,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C1                                            ,36,51,534.375,
Andrew,Vogeler,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C1                                            ,42,51,553.125,
Kurt,Weiberth,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C1                                            ,46,51,565.625,
Amos,Meyers,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men B                                             ,29,46,526.64,
Zachary,Zerby,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men B                                             ,40,46,599.96285714286,
Shreya,Mehta,Black Hills Circuit Race,2011-03-19,Women Cat 4   ,20,33,629.02368888889,
Stephanie,Stambaugh,ECCC Week 3 Philly Phlyer RR,2011-03-19,Women B                                           ,14,17,601.82458333333,
Kevin,Ordons,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C1                                            ,2,53,428.0436,
Jordan,Steelman,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C1                                            ,8,53,446.3052,
Adam,Cohen,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C1                                            ,14,53,464.5668,
Kurt,Weiberth,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C1                                            ,21,53,485.872,
Joe,Liston,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C1                                            ,38,53,537.6132,
Andrew,Vogeler,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C1                                            ,51,53,577.18,
Nicholas,Reinert,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men A                                             ,4,47,224.49055555556,
Samson,Mchugh,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men A                                             ,8,47,243.28107407407,
Zachary,Zerby,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men B                                             ,47,50,,
Amos,Meyers,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men B                                             ,50,50,,
Greg,Genna,Grant's Tomb Criterium,2011-03-12,Men 4                                    ,64,92,492.94404345266,
Samson,Mchugh,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men A                                             ,11,51,306.00752898551,
Nicholas,Reinert,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men A                                             ,12,51,305.48156521739,
Kevin,Ordons,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,8,77,446.00965517241,
Jordan,Steelman,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,12,77,458.01517241379,
Greg,Genna,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,45,77,557.06068965517,
Adam,Cohen,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,46,77,560.06206896552,
Andrew,Vogeler,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,65,77,,
Andrew,Burke,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men D1                                            ,38,39,685.26315789474,
Jordan,Steelman,ECCC Week 1 Rutgers Points Race,2011-03-6,Men C1                                            ,16,49,474.54565217391,
Adam,Cohen,ECCC Week 1 Rutgers Points Race,2011-03-6,Men C1                                            ,17,49,477.84869565217,
Kevin,Ordons,ECCC Week 1 Rutgers Points Race,2011-03-6,Men C2                                            ,7,30,476.7556,
Andrew,Vogeler,ECCC Week 1 Rutgers Points Race,2011-03-6,Men C2                                            ,27,30,621.05426666667,
Samson,Mchugh,ECCC Week 1 Rutgers Points Race,2011-03-6,Men A                                             ,1,46,270.82983333333,
Nicholas,Reinert,ECCC Week 1 Rutgers Points Race,2011-03-6,Men A                                             ,19,46,350.955,
Zachary,Zerby,ECCC Week 1 Rutgers Points Race,2011-03-6,Men A                                             ,42,46,,
Stephanie,Stambaugh,ECCC Week 1 Rutgers Criterium,2011-03-5,Women B                                           ,24,24,,
Kevin,Ordons,ECCC Week 1 Rutgers Criterium,2011-03-5,Men C1                                            ,5,60,436.53846153846,
Adam,Cohen,ECCC Week 1 Rutgers Criterium,2011-03-5,Men C1                                            ,15,60,465.38461538462,
Jordan,Steelman,ECCC Week 1 Rutgers Criterium,2011-03-5,Men C1                                            ,23,60,488.46153846154,
Greg,Genna,ECCC Week 1 Rutgers Criterium,2011-03-5,Men C1                                            ,42,60,543.26923076923,
Joe,Liston,ECCC Week 1 Rutgers Criterium,2011-03-5,Men C1                                            ,49,60,563.46153846154,
Kurt,Weiberth,ECCC Week 1 Rutgers Criterium,2011-03-5,Men C1                                            ,51,60,569.23076923077,
Andrew,Vogeler,ECCC Week 1 Rutgers Criterium,2011-03-5,Men C1                                            ,58,60,,
Nicholas,Reinert,ECCC Week 1 Rutgers Criterium,2011-03-5,Men A                                             ,16,58,267.34733333333,
Samson,Mchugh,ECCC Week 1 Rutgers Criterium,2011-03-5,Men A                                             ,25,58,297.38273333333,
Zachary,Zerby,ECCC Week 1 Rutgers Criterium,2011-03-5,Men A                                             ,55,58,,
Jordan,Steelman,ECCC Week 1 Rutgers ITT,2011-03-5,Men C1                                            ,5,57,435.71428571429,
Kevin,Ordons,ECCC Week 1 Rutgers ITT,2011-03-5,Men C1                                            ,17,57,512.05357142857,
Greg,Genna,ECCC Week 1 Rutgers ITT,2011-03-5,Men C1                                            ,39,57,512.05357142857,
Kurt,Weiberth,ECCC Week 1 Rutgers ITT,2011-03-5,Men C1                                            ,42,57,512.05357142857,
Joe,Liston,ECCC Week 1 Rutgers ITT,2011-03-5,Men C1                                            ,44,57,512.05357142857,
Andrew,Vogeler,ECCC Week 1 Rutgers ITT,2011-03-5,Men C1                                            ,50,57,512.05357142857,
Samson,Mchugh,ECCC Week 1 Rutgers ITT,2011-03-5,Men A                                             ,9,52,249.1116707886,
Nicholas,Reinert,ECCC Week 1 Rutgers ITT,2011-03-5,Men A                                             ,18,52,312.25547136358,
Zachary,Zerby,ECCC Week 1 Rutgers ITT,2011-03-5,Men A                                             ,52,52,372.52909918516,
Jordan,Steelman,Morgantown Road Race,2011-03-2,Men Cat 4/5   ,19,47,431.76563896863,
Joe,Liston,Morgantown Road Race,2011-03-2,Men Cat 4/5   ,34,47,481.53372206273,
Kevin,Ordons,Morgantown Road Race,2011-03-2,Men Cat 3/4   ,19,49,318.56635682562,
Amos,Meyers,Morgantown Road Race,2011-03-2,Men Cat 3/4   ,36,49,380.17204698457,
Samson,Mchugh,Butler County Stage Race - GC,2010-07-18,Men Pro/Cat 1/2/3   ,15,15,,
Samson,Mchugh,Butler County Stage Race - Road Race,2010-07-18,Men Pro/Cat 1/2/3   ,10,15,248.42572347217,
Samson,Mchugh,Butler County Stage Race - Criterium,2010-07-17,Men Pro/Cat 1/2/3   ,18,21,252.53677083333,
Elliott,Craddock,Butler County Stage Race - TT,2010-07-17,Men Pro/Cat 1/2/3   ,19,27,,
Samson,Mchugh,Butler County Stage Race - TT,2010-07-17,Men Pro/Cat 1/2/3   ,25,27,,
Nicholas,Reinert,Iron Hill Twilight Criterium,2010-07-10,Men Pro/1/2   ,52,52,198.13182873239,
Nicholas,Reinert,Tour of Somerville,2010-05-31,Men 02   ,72,94,230.0842469107,
Andrew,Seitz,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men A                                             ,9,65,252.06394343203,
Nicholas,Reinert,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men A                                             ,13,65,264.78066262449,
Robert,Stumpf,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men A                                             ,16,65,275.9077919179,
Shannon,Casey,ECCC Week 6 - Army Crit,2010-04-18,Women C                                           ,33,35,678.22044117647,
Amy,Dzura,ECCC Week 6 - Army Crit,2010-04-18,Women C                                           ,35,35,687.7445,
Robert,Stumpf,ECCC Week 6 - Army Crit,2010-04-18,Men A                                             ,16,48,285.30786363636,
Nicholas,Reinert,ECCC Week 6 - Army Crit,2010-04-18,Men A                                             ,24,48,315.82459090909,
Andrew,Seitz,ECCC Week 6 - Army Crit,2010-04-18,Men A                                             ,26,48,323.45377272727,
Andrew,Vogeler,ECCC Week 6 - Army Hillclimb,2010-04-18,Men D1                                            ,27,29,748.86524919052,
Shannon,Casey,ECCC Week 6 - Army Hillclimb,2010-04-18,Women C                                           ,11,28,527.22278957266,
Robert,Stumpf,ECCC Week 6 - Army Hillclimb,2010-04-18,Men A                                             ,5,47,252.14835818083,
Nicholas,Reinert,ECCC Week 6 - Army Hillclimb,2010-04-18,Men A                                             ,11,47,269.64149016181,
Andrew,Seitz,ECCC Week 6 - Army Hillclimb,2010-04-18,Men A                                             ,21,47,291.50790513802,
Nicholas,Reinert,ECCC Week 6 - Army Road Race,2010-04-17,Men A                                             ,9,51,,
Andrew,Seitz,ECCC Week 6 - Army Road Race,2010-04-17,Men A                                             ,15,51,,
Robert,Stumpf,ECCC Week 6 - Army Road Race,2010-04-17,Men A                                             ,26,51,,
Adam,Cohen,ECCC Week 6 - Army Road Race,2010-04-17,Men C1                                            ,28,38,,
Bob,Stumpf,2010 Tour of Walkersville,2010-04-10,Men Cat 1/2/3,18,68,175.81675119983,
Adam,Cohen,ECCC Week 4- Bucknell Crit,2010-04-4,Men C                            ,30,31,,
Zachary,Zerby,ECCC Week 4- Bucknell Crit,2010-04-4,Men D                            ,24,49,609.49695833333,
John,Jackson,ECCC Week 4- Bucknell Crit,2010-04-4,Men D                            ,41,49,697.09866666667,
Andrew,Seitz,ECCC Week 4- Bucknell Crit,2010-04-4,Men A                            ,4,36,245.7872,
Robert,Stumpf,ECCC Week 4- Bucknell Crit,2010-04-4,Men A                            ,17,36,318.0594,
Samson,Mchugh,ECCC Week 4- Bucknell Crit,2010-04-4,Men A                            ,29,36,384.7722,
Nicholas,Reinert,ECCC Week 4- Bucknell Crit,2010-04-4,Men A                            ,33,36,,
Adam,Cohen,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men C                                          ,16,46,522.02941329498,
Jeffrey,Buzin,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men C                                          ,39,46,,
Nicholas,Reinert,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men A                                          ,3,44,254.46537118382,
Robert,Stumpf,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men A                                          ,32,44,,
Andrew,Seitz,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men A                                          ,33,44,,
Samson,Mchugh,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men A                                          ,41,44,,
Amy,Dzura,ECCC Week 4 - Bucknell Road Race,2010-04-3,Women C                                        ,17,21,,
Stephanie,Stambaugh,ECCC Week 4 - Bucknell Road Race,2010-04-3,Women A                                         ,8,8,,
Zachary,Zerby,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men D                                          ,12,65,523.03452242791,
John,Jackson,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men D                                          ,46,65,669.2774411563,
Christopher,Comer,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men D                                          ,63,65,,
Amy,Dzura,ECCC Week 4 - Jersey Road Race,2010-03-28,Women C                                           ,26,27,517.26569230769,
Stephanie,Stambaugh,ECCC Week 4 - Jersey Road Race,2010-03-28,Women A                                           ,18,20,606.13437037037,
Shannon,Casey,ECCC Week 4 - Jersey Road Race,2010-03-28,Women Intro                                       ,5,11,776,
Andrew,Vogeler,ECCC Week 4 - Jersey Road Race,2010-03-28,Men D1                                            ,22,31,645,
Andrew,Dilla,ECCC Week 4 - Jersey Road Race,2010-03-28,Men C1                                            ,4,41,447.60042105263,
Nicholas,Reinert,ECCC Week 4 - Jersey Road Race,2010-03-28,Men A                                             ,4,47,246.72398550725,
Robert,Stumpf,ECCC Week 4 - Jersey Road Race,2010-03-28,Men A                                             ,5,47,251.08453623188,
Samson,Mchugh,ECCC Week 4 - Jersey Road Race,2010-03-28,Men A                                             ,27,47,347.01665217391,
Andrew,Seitz,ECCC Week 4 - Jersey Road Race,2010-03-28,Men A                                             ,31,47,364.45885507246,
Stephanie,Stambaugh,ECCC Week 4 - Jersey Crit,2010-03-27,Women A                                           ,14,19,597.19,
Amy,Dzura,ECCC Week 4 - Jersey Crit,2010-03-27,Women C                                           ,21,33,525,
Andrew,Dilla,ECCC Week 4 - Jersey Crit,2010-03-27,Men C1                                            ,33,39,587.59588235294,
Andrew,Vogeler,ECCC Week 4 - Jersey Crit,2010-03-27,Men D1                                            ,17,39,594.70588235294,
Andrew,Seitz,ECCC Week 4 - Jersey Crit,2010-03-27,Men A                                             ,18,52,295.52761363636,
Nicholas,Reinert,ECCC Week 4 - Jersey Crit,2010-03-27,Men A                                             ,35,52,377.33972727273,
Robert,Stumpf,ECCC Week 4 - Jersey Crit,2010-03-27,Men A                                             ,46,52,,
Shannon,Casey,ECCC Week 4 - Jersey Crit,2010-03-27,Women Intro                                       ,2,13,704,
Stephanie,Stambaugh,ECCC Week 4 - Jersey ITT,2010-03-27,Women A                                           ,10,18,526.55322242999,
Andrew,Seitz,ECCC Week 4 - Jersey ITT,2010-03-27,Men A                                             ,5,36,331.15885651391,
Robert,Stumpf,ECCC Week 4 - Jersey ITT,2010-03-27,Men A                                             ,7,36,329.62559385908,
Nicholas,Reinert,ECCC Week 4 - Jersey ITT,2010-03-27,Men A                                             ,8,36,328.85896253166,
Samson,Mchugh,ECCC Week 4 - Jersey ITT,2010-03-27,Men A                                             ,27,36,313.90965164707,
Robert,Stumpf,ECCC Week 3 - Philly Crit,2010-03-21,Men A                                             ,12,53,254.23533333333,
Nicholas,Reinert,ECCC Week 3 - Philly Crit,2010-03-21,Men A                                             ,21,53,304.02551515152,
Andrew,Seitz,ECCC Week 3 - Philly Crit,2010-03-21,Men A                                             ,45,53,,
Stephanie,Stambaugh,ECCC Week 3 - Philly Crit,2010-03-21,Women A                                           ,9,14,544.00804921046,
Amy,Dzura,ECCC Week 3 - Philly Crit,2010-03-21,Women Intro                                       ,17,17,,
Zachary,Zerby,ECCC Week 3 - Philly Crit,2010-03-21,Men D1                                            ,10,47,545.21739130435,
Adam,Cohen,ECCC Week 3 - Philly Crit,2010-03-21,Men D1                                            ,20,47,584.34782608696,
