Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master  50+,33,74846,Kurt,Dodds,CS Velo,3:19:39,9666,400.71975072876,430.58759999412,
Men Master  50+,34,65974,Ronald,Bourgoin,Momentum Barracuda Cycling,3:19:51,4399,446.37073718054,434.77390216866,
Men Master  50+,35,45324,Alan,Korhonen,West Coast Cycle,3:20:13,332882,411.31934912856,438.9602043432,
Men Master  50+,36,3778,William,Mcgreevy,Team Placid Planet,3:20:32,226407,443.59951920307,443.14650651774,
Men Master  50+,37,52167,Joel,Brown,Clif Bar/Pactimo/MeltSnow.com,3:21:01,5093,444.7720125439,447.33280869228,
Men Master  50+,38,52391,Alexis,Kraft,CRCA/WYLD STALLYNS,3:21:18,115810,459.25245465215,451.51911086682,
Men Master  50+,39,22014,Steve,Goodell,Hobbie Corrigan Bertucio/CC Evesham,3:21:46,193331,423.12684053855,455.70541304136,
Men Master  50+,40,19488,Joseph,Brennan,CRCA,3:22:42,45118,448.50156954122,459.8917152159,
Men Master  50+,41,37488,Gregory,Ferguson,Trek Midwest Team,3:23:37,218703,381.36891299505,464.07801739044,
Men Master  50+,42,462,Oguz,Orkan,Unattached,3:24:25,278467,446.96585334236,468.26431956498,
Men Master  50+,43,1046,Mark,Wolowiec,Kinetic Fitness Coaching,3:24:36,41215,433.44148254063,472.45062173952,
Men Master  50+,44,77795,Tom,Moody,1K2GO SPORTS RACING,3:25:58,137971,436.44,476.63692391406,
Men Master  50+,45,1047,David,Linden,Team Dayton-Relevant Works Cycling,3:26:34,190519,428.52068038842,480.8232260886,
Men Master  50+,46,188,Bruce,Townend,PEAK Racing/Valley Bike and Ski Werks/Pa,3:26:57,75172,447.44684244313,485.00952826314,
Men Master  50+,47,577,John,Mosher,Wheelworks Racing,3:27:28,140765,401.85010023638,489.19583043768,
Men Master  50+,48,124907,Brian,Robitaille,Tekne Cycling Club,3:28:35,CAN1965011,294.25718115942,493.38213261222,
Men Master  50+,49,25178,Vince,Moran,ZENBERRYMIX.COM,3:40:00,252003,443.23422292733,497.56843478676,
Men Master  50+,50,59137,Larry,Bohnsack,Wheels In Motion,3:51:04,40759,464.15528533026,501.7547369613,
Men Master  50+,DNF,433,Gary,Dalton,Clif Bar/Pactimo/MeltSnow.com,DNF,50156,411.27747942176,510.12734131038,
Men Pro/1,1,118478,Christopher,Butler,Cycling Academy,3:55:05,250020,237.64462556994,235.79874965381,
Men Pro/1,2,34508,James,Piccoli,Transports Lacombe/Devinci,3:55:54,CAN1991090,291.76359424707,237.21146980792,
Men Pro/1,3,44021,Adam,De vos,Rally Cycling,3:56:44,CAN1993102,213.09448367039,238.62418996203,
Men Pro/1,4,9915,Brendan,Rhim,Holowesko-Citadel p/b Hincapie Racing Te,3:58:05,282640,333.60896726365,240.03691011614,
Men Pro/1,5,72612,Sean,Gardner,Kelly Benefit Strategies Elite,3:58:16,395387,302.82266131409,241.44963027025,
Men Pro/1,6,16868,Justin,Mauch,Herbalife Natures Bakery,3:58:18,219434,265.08810178989,242.86235042436,
Men Pro/1,7,531,Emerson,Oronte,Rally Cycling,3:58:20,222542,207.01202397337,244.27507057847,
Men Pro/1,8,37514,Matthew,Zimmer,Credite' Velo TREK,3:58:24,320582,246.01918259486,245.68779073257,
Men Pro/1,9,493,William,Dugan,CCB Racing,3:58:25,203975,276.3114345181,247.10051088668,
Men Pro/1,10,41515,Brett,Wachtendorf,Équipe Cycliste Lowestrates.com,3:58:33,344034,311.60573540944,248.51323104079,
Men Pro/1,11,142269,Zach,Nehr,LAPT CC,3:58:46,267850,289.1300257659,249.9259511949,
Men Pro/1,12,134473,Adderlyn,Cruz,CRCA/Foundation,3:58:49,DOM1991111,322.57464332235,251.33867134901,
Men Pro/1,13,56169,William,Cooper,CS Velo,3:58:59,379489,293.43683790455,252.75139150312,
Men Pro/1,14,29737,Robert,Gutgesell,Transports Lacombe/Devinci,3:59:04,CAN1992110,242.05254114664,254.16411165723,
Men Pro/1,15,142064,Nathan,Brown,Unattached,3:59:11,188123,100,255.57683181134,
Men Pro/1,16,87126,Adam,Roberge,Race Clean,3:59:12,CAN1997032,306.9227975493,256.98955196545,
Men Pro/1,17,20654,Stefan,Zavislan,US Military Endurance Sports,3:59:13,296754,300.78872861943,258.40227211956,
Men Pro/1,18,116571,Benjamin,Foster,Superissimo,3:59:17,411789,328.28019895915,259.81499227367,
Men Pro/1,19,23442,Connor,Ryan,BATTLEY HARLEY-DAVIDSON/SPOKES ETC.,3:59:18,321260,298.09245075822,261.22771242777,
Men Pro/1,20,23812,Derek,Gee,Team Ontario/Giant Langley Smart Savvy+,3:59:25,CAN1997080,321.30792946071,262.64043258188,
Men Pro/1,21,41301,Devin,Reavis,High Country Devo p/b Ortho Carolina/Pac,3:59:32,308793,350.08890856312,264.05315273599,
Men Pro/1,22,27730,Timothy,Ahearn,Team ERRACE p/b DSO Manufacturing,3:59:47,326702,297.53110606707,266.87859304421,
Men Pro/1,23,69408,Martin,Rupes,NCCH p/b DEC Express,3:59:49,CAN1995112,100,266.87859304421,
Men Pro/1,24,63304,Matt,Mcloone,BATTLEY HARLEY-DAVIDSON/SPOKES ETC.,3:59:50,380188,285.85498761867,266.87859304421,
Men Pro/1,25,125113,Kyle,Boorsma,Transport Lacombe / Devinci,4:00:05,CAN1988041,301.37001792256,269.70403335243,
Men Pro/1,26,18858,Lucas,Mccollum,TEAM BIKE DOCTOR,4:00:13,288667,303.73390975904,272.52947366065,
Men Pro/1,27,28007,Justin,Purificati,Ride with Rendall p/b Biemme,4:00:15,CAN1990081,277.05165026461,272.52947366065,
Men Pro/1,28,79647,Connor,Jennings,ENGVT-UnTapped,4:00:17,399473,305.1653236652,272.52947366065,
Men Pro/1,29,30114,Richard,Scudney,CRCA/Team Health Warrior,4:00:26,300507,383.68297941246,275.35491396887,
Men Pro/1,30,6643,Trevor,Connor,Morning Glory Cycling CLub,4:00:30,CAN1971062,326.33512700585,277.47399420003,
Men Pro/1,31,135372,Pier-andre,Cote,TRJ TELECOM DESJARDINS FORD,4:00:31,CAN1997042,299.28028267475,277.47399420003,
Men Pro/1,32,20697,Ansel,Dickey,Astellas Cycling Team,4:00:37,311588,284.56845155695,279.59307443119,
Men Pro/1,33,26945,Ryan,O'boyle,xXx Racing,4:00:43,299155,285.22746388607,281.71215466236,
Men Pro/1,34,9460,Anton,Varabei,RealDeal/D'Ornella's p/b Garneau,4:00:45,CAN1985090,271.31870780729,281.71215466236,
Men Pro/1,35,57263,Chris,Strumolo,CRCA/Lupus Racing Team,4:00:51,377303,272.2496215956,283.83123489352,
Men Pro/1,36,87115,Jules,Cusson-fradet,Stingray/Trek/Lacasse,4:00:55,CAN1994022,317.07655182199,285.95031512468,
Men Pro/1,37,36608,Chase,Goldstein,CRCA/The Weather Channel Giant Cycling T,4:00:57,347396,311.92852980665,285.95031512468,
Men Pro/1,38,8761,Sean,Cahill,Team ERRACE p/b DSO Manufacturing,4:01:02,83498,333.17493844704,288.7757554329,
Men Pro/1,39,142066,Olivier,Péloquin,Stingray/Trek/Lacasse,4:01:03,CAN1996090,100,288.7757554329,
Men Pro/1,40,125494,Timothy,Austen,Team Ontario/La Shop - Sante Universelle,4:01:08,CAN1996050,344.85923044008,290.89483566406,
Men Pro/1,41,20623,Craig,Nichols,CS Velo,4:01:15,305602,310.23535562239,292.30755581817,
Men Pro/1,42,27253,Charles,Huff,Rally Cycling,4:01:20,132539,227.29759467587,293.72027597228,
Men Pro/1,43,118480,Bjorn,Selander,Rally Cycling,4:01:38,192966,273.87399440318,295.13299612639,
Men Pro/1,44,21566,Bruce,Bird,Wheels of Bloor/Graywood Developments,4:01:43,CAN1968100,100,297.25207635756,
Men Pro/1,45,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,4:01:45,375405,311.71631191384,297.25207635756,
Men Pro/1,46,33465,Cory,Small,CCB Racing,4:01:48,350750,309.05009430438,300.07751666577,
Men Pro/1,47,9955,Kai,Wiggins,CCB Racing,4:01:50,300855,275.59847515177,300.07751666577,
Men Pro/1,48,49929,Joe,Hydrick,CS Velo,4:02:10,368709,303.60931705105,302.19659689694,
Men Pro/1,49,28010,Eran,Preble,Integrated Sports Medicine p/b Brown's S,4:02:14,341040,268.71031278604,303.60931705105,
Men Pro/1,50,77518,Gaelen,Merritt,Wheels of Bloor/Graywood Developments,4:02:33,CAN1987052,302.82815625,305.02203720516,
Men Pro/1,51,69424,Mitchell,Macdonald,Transport Lacombe / Devinci,4:02:36,CAN1992021,336.47023282297,306.43475735926,
Men Pro/1,52,52219,Simon,Fothergill,Team Ontario/NCCH p/b Dec Express,4:02:39,CAN1995051,336.70137113953,307.84747751337,
Men Pro/1,53,124873,Ed,Veal,RealDeal/D'Ornella's p/b Garneau,4:02:46,CAN1976080,234.2660583941,309.26019766748,
Men Pro/1,54,142065,Jerome,Mcnicoll,Cannondale/ATC Cycles,4:02:53,CAN1984030,100,311.37927789865,
Men Pro/1,55,6756,John,Shalekbriski,US Military Endurance Sports,4:02:54,259043,319.15940583084,311.37927789865,
Men Pro/1,56,52762,Tim,Savre,Credite' Velo TREK,4:03:13,371826,322.60976528314,314.20471820686,
Men Pro/1,57,61319,Levon,Kalemkiarian,Donkey Label,4:03:14,243156,310.12239026371,314.20471820686,
Men Pro/1,58,974,Charles,Mccarthy,ENGVT-UnTapped,4:03:22,99405,292.43919635441,316.32379843803,
Men Pro/1,59,87125,Laurent,Gervais,Miller School of Albemarle,4:03:29,CAN1997110,341.5520040509,317.73651859214,
Men Pro/1,60,111664,Thomas,Humphreys,BATTLEY HARLEY-DAVIDSON/SPOKES ETC.,4:05:16,441096,287.80462834477,319.14923874625,
Men Pro/1,61,53684,Jesse,Stauffer,Kelly Benefit Strategies/LSV,4:05:20,374834,349.611173787,320.56195890036,
Men Pro/1,62,48608,Joseph,Bacala,Audi,4:05:24,330938,327.08548879156,321.97467905446,
Men Pro/1,63,72621,Taylor,Pearman,Kelly Benefit Strategies Elite,4:05:51,395771,290.74061301397,323.38739920857,
Men Pro/1,64,10255,Dominic,Caiazzo,CRCA/Lupus Racing Team,4:05:56,309324,312.46153601932,325.50647943974,
Men Pro/1,65,16967,Paul,Lengermann,District Taco Elite Cycling,4:05:58,216293,354.23052219406,325.50647943974,
Men Pro/1,66,45992,Sammy,Moseley,CRCA/Foundation,4:06:22,354966,345.5529838198,327.6255596709,
Men Pro/1,67,125114,Benoit,Boulay,Transports Lacombe/Devinci,4:06:25,CAN1991091,334.66155236304,329.03827982501,
Men Pro/1,68,41038,Nicolas,Ducharme,TRJ TELECOM DESJARDINS FORD,4:06:51,CAN1995102,277.40557220778,330.45099997912,
Men Pro/1,69,18231,Brendan,Mccormack,CCB Racing,4:07:21,234733,316.35590983059,331.86372013323,
Men Pro/1,70,30126,Dominique,Mayho,Jonge Rikkers Vollezele,4:08:03,BER1993112,279.12599720184,333.27644028734,
Men Pro/1,71,113760,Trevor,O'donnell,Team Ontario/Real Deal/D'Ornellas,4:08:13,CAN1996070,249.75617087275,334.68916044145,
Men Pro/1,72,29919,Dakota,Schaeffer,Kelly Benefit Strategies Elite,4:08:20,324500,331.61723928677,336.10188059555,
Men Pro/1,73,2072,Juan,Pimentel,CRCA/Foundation,4:08:29,Write in L,346.03853940369,337.51460074966,
Men Pro/1,74,119221,Brad,Bradford,RealDeal/D'Ornella's p/b Garneau,4:09:54,CAN1986080,301.21479860371,338.92732090377,
Men Pro/1,75,33027,Matt,Brophy,Credite' Velo TREK,4:10:06,319542,350.29936947231,340.34004105788,
Men Pro/1,76,79640,Chris,Jones*,Kelly Benefit Strategies Elite,4:16:57,333188,297.06019911985,341.75276121199,
Men Pro/1,77,487,Jake,Hollenbach,1K2GO SPORTS RACING,4:17:06,189818,312.26606703717,343.87184144315,
Men Pro/1,78,22377,Michael,Hernandez,CCB Racing,4:17:07,296605,315.17269839277,343.87184144315,
Men Pro/1,79,140427,Vincent,Brassard,Rossi THEPACK,4:17:28,CAN1994022,100,345.99092167432,
Men Pro/1,80,8161,Andrew,Lees,Ride With Rendall p/b Biemme,4:17:35,CAN1972121,100,347.40364182843,
Men Pro/1,81,137537,Marc-antoine,Beaudoin,Wheels of Bloor,4:18:15,CAN1991091,100,348.81636198254,
Men Pro/1,82,5426,Ross,Baldwin,Lupus Racing Team,4:21:12,292160,362.07122592352,350.22908213665,
Men Pro/1,83,140697,Marc,Freemantle,RealDeal/D'Ornella's p/b Garneau,4:21:24,CAN1971101,313.31892222222,351.64180229075,
Men Pro/1,84,101540,Kaven,Mcnicoll,Independent,4:21:33,CAN1979092,100,353.76088252192,
Men Pro/1,85,30430,Bobby,Bailey,1K2GO SPORTS RACING,4:21:34,142091,309.55342389556,353.76088252192,
Men Pro/1,86,8528,Thomas,Barnett,Team ERRACE p/b DSO manufacturing,4:23:54,247838,349.30928544073,355.87996275308,
Men Pro/1,87,104344,Marc-antoine,Brassard,Stingray/Trek/Lacasse,4:25:29,CAN1989020,319.3781972364,357.29268290719,
Men Pro/1,88,94467,Philippe,Allard,Transport Lacombe / Devinci,4:25:56,CAN1992020,361.75395487215,358.7054030613,
Men Pro/1,89,5617,Allan,Rego,CRCA/Lupus Racing Team,4:26:10,274367,358.40835486385,360.11812321541,
Men Pro/1,90,1684,Graham,Garber,Team ERRACE p/b DSO Manufacturing,4:27:14,12764,311.79021583697,361.53084336952,
Men Pro/1,91,33030,Christian,Ricci,Team Ontario/Veloselect,4:28:29,CAN1996061,303.85879692358,362.94356352363,
Men Pro/1,92,8167,Stephen,Keeping,Equipe Transport Lacombe/ Devinci,4:29:03,CAN1986112,300.04583096208,364.35628367774,
Men Pro/1,93,23176,Geron,Williams,CRCA/Foundation,4:30:48,Write in L,279.64101658911,365.76900383185,
Men Pro/1,94,165319,Gorgi,Popstefanov,Team Metra / XRCEL / Cycles 54,4:31:12,MKD1987071,338.37091160867,367.18172398595,
Men Pro/1,95,77598,Alex,Sanborn,CRCA/Foundation,4:32:04,Write in L,367.81887698355,368.59444414006,
Men Pro/1,96,94470,Fabien,Lemaire,RealDeal/D'Ornella's p/b Garneau,4:37:22,CAN1994100,335.93550375056,370.00716429417,
Men Pro/1,97,135373,Hubert,Laferriere,TRJ TELECOM DESJARDINS FORD,5:27:33,CAN1997011,296.55892828848,371.41988444828,
Men Pro/1,DNF,50326,Evan,Hartig,Credite' Velo TREK,DNF,219225,310.15192492215,374.2453247565,
Men Pro/1,DNF,26864,Mark,Hyatt,Team Beyer Auto,DNF,359191,371.34270530282,374.2453247565,
Men Pro/1,DNF,78863,Timothy,Weigelt,CS Velo,DNF,403696,328.11661737902,374.2453247565,
Men Pro/1,DNF,5801,Russell,Langley,BATTLEY HARLEY-DAVIDSON/SPOKES ETC.,DNF,105456,393.06663455252,374.2453247565,
Women Cat 1/2,1,41548,Amy,Bevilacqua,Unattached,3:21:03,328352,351.7834096965,308.13171527319,
Women Cat 1/2,2,10162,Stefanie,Sydlik,Amy D. Foundation,3:23:49,307212,371.8844235668,313.34344353071,
Women Cat 1/2,3,135213,Emily,Marcolini,PHI Hotel Group/P-K Express p/b Holiday,3:24:27,CAN1995111,422.03226161616,318.55517178822,
Women Cat 1/2,4,19586,Lauren,Hall,Team TIBCO Silicon Valley Bank,3:25:49,262479,363.85586770092,323.76690004574,
Women Cat 1/2,5,41427,Gretchen,Stumhofer,Amy D. Foundation,3:25:58,423584,340.9701542383,328.97862830325,
Women Cat 1/2,6,98717,Catherine,Ouellette,Rally Cycling,3:26:01,CAN1996051,417.38747722527,334.19035656077,
Women Cat 1/2,7,56489,Kristen,Arnold,CRCA/ Velo Classic p/b Stan's NoTubes,3:26:56,375540,356.61451128338,339.40208481828,
Women Cat 1/2,8,142016,Yohana,Dewit,Amy D. Foundation,3:27:23,ERI 119301,350,344.6138130758,
Women Cat 1/2,9,86200,Alexa,Gubinski,Sherpa Cycling,3:28:01,466111,438.63092566992,349.82554133331,
Women Cat 1/2,10,122621,Maghalie,Rochette,LUNA Pro Team,3:28:15,CAN1993042,350,355.03726959083,
Women Cat 1/2,11,108330,Senta,Burton,GREEN LINE VELO driven by Zipcar,3:28:36,467898,469.77866895184,360.24899784834,
Women Cat 1/2,12,99140,Allyson,Gillard,TRJ TELECOM-DESJARDINS FORD,3:28:46,CAN1611199,401.7548806595,365.46072610586,
Women Cat 1/2,13,138610,Jodi,Wendland,Velo Outaouais,3:28:49,CAN1982031,397.46988318073,370.67245436337,
Women Cat 1/2,14,95360,Regina,Legge,GREEN LINE VELO driven by Zipcar,3:28:51,415018,422.1225390328,375.88418262089,
Women Cat 1/2,15,98551,Cheryl,Clark,Team TIBCO Silicon Valley Bank,3:29:00,459329,417.76854013673,381.0959108784,
Women Cat 1/2,16,133319,Kerrin,Mosher,Farm Team Elite Women's Cycling,3:29:03,310389,378.67248956113,386.30763913591,
Women Cat 1/2,17,53733,Dominique,Danco,TRJ TELECOM DESJARDINS FORD,3:29:32,CAN1994111,403.44511717747,391.51936739343,
Women Cat 1/2,18,142018,Andrea,Elliott,Giant Toronto/Liv pb Powerwatts,3:29:45,CAN1980021,350,396.73109565094,
Women Cat 1/2,19,41055,Elyse,Nieuwold,PHI Hotel Group/P-K Express p/b Holiday,3:29:53,CAN1992070,350,401.94282390846,
Women Cat 1/2,20,92377,Antonina,Hafner,GREEN LINE VELO driven by Zipcar,3:29:56,425739,440.25377182147,407.15455216597,
Women Cat 1/2,21,124432,Miriam,Brouwer,The Cyclery Opus,3:30:03,CAN1991111,394.65937781783,412.36628042349,
Women Cat 1/2,22,83101,Antje,Thamm,DelaFina Racing,3:30:17,457648,504.91155134694,417.578008681,
Women Cat 1/2,23,62918,Stacy,Kalemkiarian,The Fix Studio,3:30:26,355070,417.10782257152,422.78973693852,
Women Cat 1/2,24,74817,Marisa,Rorabaugh,Naked Women's Racing,3:30:48,400535,454.14241338912,430.60732932479,
Women Cat 1/2,25,142017,Evelyne,Gagnon,Stingray/Trek/Lacasse,3:30:48,CAN1991030,350,430.60732932479,
Women Cat 1/2,26,60059,Corey,Coogan cisek,The Fix Studio,3:31:24,261947,423.56107502282,438.42492171106,
Women Cat 1/2,27,66929,Hélène,Pilote fortin,Stingray/Trek/Lacasse,3:32:14,CAN1993042,350,443.63664996858,
Women Cat 1/2,28,125487,Olivia,Baril,IAMGOLD,3:34:32,CAN1997101,433.84173615139,448.84837822609,
Women Cat 1/2,29,121381,Kira,Payer,Amy D Foundation,3:36:05,480257,449.23815051879,454.06010648361,
Women Cat 1/2,30,10078,Emily,Spence,H+H Racing,3:37:01,357580,438.93035282073,459.27183474112,
Women Cat 1/2,31,1220,Erica,Adelberg,CRCA/Radical Media,3:38:00,242487,527.20355058887,464.48356299864,
Women Cat 1/2,32,98726,Natascha,Piciga,Giant Toronto/Liv PB Powerwatts,3:39:04,CAN1979070,536.66936615412,469.69529125615,
Women Cat 1/2,33,65026,Masha,Schneider,CRCA/e2Value,3:39:48,369473,437.75628159695,474.90701951367,
Women Cat 1/2,34,82636,Isabelle,Mayrand,Équipe Iris,3:40:09,CAN1989020,350,480.11874777118,
Women Cat 1/2,35,235279,Cara,O'neill,Amy D. Foundation,3:40:31,395288,420.66921765261,485.3304760287,
Women Cat 1/2,36,3160,Amy,Kneale,American Homes p/b Bike Loft East,3:41:03,241641,487.70735424595,490.54220428621,
Women Cat 1/2,37,52401,Alizee,Brien,Team TIBCO Silicon Valley Bank,3:41:20,Write in L,350,495.75393254373,
Women Cat 1/2,38,35217,Erin,Faccone,pedalpowertraining.com,3:42:21,261012,452.04833949318,500.96566080124,
Women Cat 1/2,39,535,Ann marie,Miller,CRCA/NY Vision Group-Fuoriclasse Racing,3:43:17,127444,521.91391076279,506.17738905876,
Women Cat 1/2,40,150337,Cynthia,Frazier,CRCA/ Velo Classic p/b Stan's NoTubes,3:44:41,424035,379.50766646789,511.38911731627,
Women Cat 1/2,41,29863,Lauren,Leclaire,Amy D. Foundation,3:47:21,346230,453.56528887694,516.60084557378,
Women Cat 1/2,42,1104,Caryl,Gale,CRCA/Breakaway/Boomer/Carve,3:48:09,60259,503.38599128211,521.8125738313,
Women Cat 1/2,DNF,120297,Victoria,Di savino,Legaci Cycling Productions,DNF,475456,436.23052608736,532.23603034633,
Women Cat 1/2,DNF,142019,Dafne,Theroux-izquierdo,BZK Emakumeen Bira,DNF,CAN1996040,350,532.23603034633,
Women Cat 1/2,DNF,142020,Kari,Hueber,Giant Toronto/Liv pb Powerwatts,DNF,CAN1984061,350,532.23603034633,
Women Cat 3/4,1,94484,Hillary,Lowry,Team NCCH p/b DEC Express,3:34:01,CAN1998062,446.07636363636,424.0565881776,
Women Cat 3/4,2,94479,Ruby,West,Team Ontario/Centurion Next Wave,3:34:18,CAN1999070,482.51818181818,430.35375876872,
Women Cat 3/4,3,142024,Kaitlyn,Rauwerda,Team NCCH p/b DEC Express,3:34:18,CAN2000042,550,436.65092935984,
Women Cat 3/4,4,142023,Alyssa,Rowse,Bicycle Works,3:34:30,BER2000032,550,442.94809995096,
Women Cat 3/4,5,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,3:34:31,365695,464.15212939688,449.24527054208,
Women Cat 3/4,6,131219,Erin,Bougie,NCVC/UnitedHealthcare,3:35:13,382827,445.83919340435,455.5424411332,
Women Cat 3/4,7,162035,Rachel,Uccellini,,3:35:15,498600,494.77112029628,461.83961172432,
Women Cat 3/4,8,98832,Sharon,Benedict,Minuteman Road Club,3:35:23,429951,436.8591036032,468.13678231544,
Women Cat 3/4,9,85845,Natasja,Brooijmans,GREEN LINE VELO Driven by ZipCar,3:35:40,413151,486.49319711742,474.43395290656,
Women Cat 3/4,10,121517,Laura,Campbell,Maine Cycling Club Racing,3:35:57,482159,483.95589702575,480.73112349768,
Women Cat 3/4,11,118206,Sandy,Dupuis,1K2GO SPORTS RACING,3:36:18,467717,558.11252111365,487.0282940888,
Women Cat 3/4,12,95177,Debra,Kelsall,CRCA/Radical Media,3:36:26,504600,453.22098719866,493.32546467992,
Women Cat 3/4,13,108297,Emma,Edwards,B2C2 p/b Boloco,3:36:37,467179,499.16711148427,499.62263527104,
Women Cat 3/4,14,84456,Gabriela,Hindman,Team ERRACE p/b DSO manufacturing,3:37:14,408375,500.69810268097,505.91980586216,
Women Cat 3/4,15,142028,Erica,Leonard,Team Ontario/Centurion Next Wave,3:37:18,CAN1998032,550,512.21697645328,
Women Cat 3/4,16,142025,Sarah,Fabbro,Team Ontario/Trek Canada,3:37:28,CAN1999082,550,518.5141470444,
Women Cat 3/4,17,100820,Maryse,Champagne,Les Rouleurs de l'Outaouais,3:37:40,CAN1985091,550,524.81131763552,
Women Cat 3/4,18,77857,Christin,Reuter,crossresults.com,3:37:50,353242,570.44610482804,531.10848822664,
Women Cat 3/4,19,122854,Kassandra,Kriarakis,Team Ontario/Killisto - FCV,3:37:53,CAN2000011,463.46281287001,537.40565881776,
Women Cat 3/4,20,77764,Joanne,Grogan,NEXT-BMB,3:38:03,330656,496.01723967319,543.70282940888,
Women Cat 3/4,21,100516,Maria,Danker,Hicks Orthodontics Women's Racing,3:38:39,427877,447.69421675326,550,
Women Cat 3/4,22,104350,Lisa,Meyer,Euro-sports,3:39:13,CAN1960092,550,556.29717059112,
Women Cat 3/4,23,9504,Carol,Deavy,Velo Outaouais,3:41:23,CAN1967022,550,562.59434118224,
Women Cat 3/4,24,74284,Anne,Raymond,B2C2 p/b Boloco,3:42:24,241489,511.07182607151,568.89151177336,
Women Cat 3/4,25,113438,Teresa,Amundson,NCVC/UnitedHealthcare,3:43:55,468038,545.1462681143,575.18868236448,
Women Cat 3/4,26,142022,Anaïs,Courteille,Vélo Outaouais,3:44:01,CAN1983022,550,584.63443825116,
Women Cat 3/4,27,104351,Chantal,Gosselin,Vélo Outaouais,3:44:01,CAN1976072,455.65581503844,584.63443825116,
Women Cat 3/4,28,74812,Kasinee,Gehring,NEXT-BMB,3:45:16,400342,622.68458172892,594.08019413784,
Women Cat 3/4,29,125495,Jill,White,Kissena Cycling Club,3:47:27,484648,533.28680110348,600.37736472896,
Women Cat 3/4,30,80615,Oksana,Miller,CRCA/ Velo Classic p/b Stan's NoTubes,3:49:32,386078,524.4529983652,606.67453532008,
Women Cat 3/4,31,91050,Emma,Langley,Nor'easter Cycling,3:49:48,422664,565.5330946382,612.9717059112,
Women Cat 3/4,32,137769,Michelle,Rorke,Unattached,3:52:21,502711,506.57191737538,619.26887650232,
Women Cat 3/4,33,114618,Kathryn,Randle,RealDeal/D'Ornella's p/b Garneau,3:57:05,CAN1987022,646.54735655357,625.56604709344,
Women Cat 3/4,34,142026,Heather,Tkalec,Euro-Sports,3:58:36,CAN1974012,550,631.86321768456,
Women Cat 3/4,35,41206,Valerie,Cyr,Stedman's Bicycle Co. Racing,4:00:58,365323,625.42832877456,638.16038827568,
Women Cat 3/4,36,142027,Jessica,Théberge,TRJ TELECOM DESJARDINS FORD,4:10:23,CAN1999020,550,644.4575588668,
Women Cat 3/4,37,118902,Maja,Kostic,Eurosport,4:14:51,CAN1976111,559.29187839046,650.75472945792,
Women Cat 3/4,38,103830,Danielle,Ferland,Team EPS/CSS p/b Shebell & Shebell,4:22:26,466295,599.73016082874,657.05190004904,
Women Cat 3/4,39,120301,Helene,Fauvelle,Vélo Outaouais,4:24:14,CAN1972112,588.2051349145,663.34907064016,
Women Cat 3/4,40,9510,Debbie,Tirrito,GMBC/Synergy Fitness,4:53:56,215732,550,672.79482652684,
Women Cat 3/4,41,80609,Jennifer,Poirier,CRCA/Houlihan Lokey,0:00:00,396527,567.79399920021,672.79482652684,
