First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Cunningham,Killington Stage Race - Stage 2,2011-05-29,Men 40+                                           ,26,55,285.1974320647,
Paul,Nyberg,Killington Stage Race - Stage 2,2011-05-29,Men 40+                                           ,30,55,297.07994161874,
Wayne,Prescott,Killington Stage Race - Stage 2,2011-05-29,Men 40+                                           ,42,55,328.76663376285,
Gerry,Clapper,Killington Stage Race - Stage 1,2011-05-28,Men 40+                                           ,12,55,253.76741638792,
Paul,Nyberg,Killington Stage Race - Stage 1,2011-05-28,Men 40+                                           ,24,55,315.51752787069,
A. zane,Wenzel,Killington Stage Race - Stage 1,2011-05-28,Men 40+                                           ,29,55,315.51752787069,
Patrick,Cunningham,Killington Stage Race - Stage 1,2011-05-28,Men 40+                                           ,37,55,315.51752787069,
Wayne,Prescott,Killington Stage Race - Stage 1,2011-05-28,Men 40+                                           ,47,55,315.51752787069,
Paul,Nyberg,Lake Sunapee Road Race,2011-05-21,MASTER 45+ (CAT 1-4)         ,17,54,327.79109615385,
Gerry,Clapper,Bear Mountain Road Race,2011-05-15,Masters Men 45+/55+ (Cat 1-4)                     ,4,53,257.71202898551,
Wayne,Prescott,Bear Mountain Road Race,2011-05-15,Masters Men 45+/55+ (Cat 1-4)                     ,24,53,306.8864057971,
Patrick,Cunningham,Bear Mountain Road Race,2011-05-15,Masters Men 45+/55+ (Cat 1-4)                     ,28,53,329.93689492754,
Paul,Nyberg,Bear Mountain Road Race,2011-05-15,Masters Men 45+/55+ (Cat 1-4)                     ,36,53,349.91398550725,
A. zane,Wenzel,Mystic Velo Crit,2011-05-15,Men Cat. 123                                    ,20,41,287.37832222222,
Wade,Summers,Mystic Velo Crit,2011-05-15,Men Cat. 123                                    ,27,41,287.37832222222,
A. zane,Wenzel,Mystic Velo Crit,2011-05-15,Men Masters 35+                                   ,3,8,,
Wade,Summers,Mystic Velo Crit,2011-05-15,Men Masters 35+                                   ,4,8,,
Patrick,Cunningham,Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,30,95,336.12868290137,
Wayne,Prescott,Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,42,95,355.86097186133,
Paul,Nyberg,Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,50,95,379.53971861328,
Gerry,Clapper,Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,51,95,382.1706904746,
Wade,Summers,Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,59,77,349.94877195921,
A.,Zane wenzel,Quabbin Reservoir Classic,2011-04-23,Masters 35+,8,31,292.98772916667,
Wayne,Prescott,Quabbin Reservoir Classic,2011-04-23,Masters 35+,16,31,349.08589583333,
Matthew,Domnarski,Quabbin Reservoir Classic,2011-04-23,Masters 45+,31,55,359.1010943251,
Mike,Wonderly,Tour of the Battenkill,2011-04-10,Men 30+                                           ,37,147,246.03706410256,
Zane,Wenzel,Tour of the Battenkill,2011-04-10,Men 30+                                           ,38,147,246.03706410256,
Paul,Nyberg,Tour of the Battenkill,2011-04-10,Men 30+                                           ,41,147,246.03706410256,
Scott,Livingston,Tour of the Battenkill,2011-04-10,Men 30+                                           ,65,147,262.18984935897,
Gerry,Clapper,Tour of the Battenkill,2011-04-10,Men 30+                                           ,76,147,271.12543269231,
Patrick,Cunningham,Tour of the Battenkill,2011-04-10,Men 30+                                           ,79,147,273.53116666667,
Spike,Mclaughlin,Tour of the Battenkill,2011-04-10,Men 30+                                           ,92,147,282.46675,
Wade,Summers,Chris Hinds Sunshine Criterium,2011-04-2,Master 35                 ,12,38,300,
Gary,Aspnes,Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,24,66,277.91265517241,
Gary,Aspnes,Green Mountain Stage Race - Crit,2010-09-6,Men 40+                                       ,8,67,238.57566808407,
Gary,Aspnes,Green Mountain Stage Race - Road Race,2010-09-5,Men 40+                                           ,24,67,272.43995833333,
Gary,Aspnes,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 40+                                           ,8,67,237.70812903226,
Ian,Sinclair,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 40+                                           ,13,67,249.4522688172,
Gary,Aspnes,Green Mountain Stage Race - TT,2010-09-3,Men 40+                                           ,32,67,285.77907749597,
Ian,Sinclair,Green Mountain Stage Race - TT,2010-09-3,Men 40+                                           ,64,67,370.71903219837,
Wade,Summers,The Greylock Federal Criterium,2010-08-19,Pro/1/2/3                     ,43,74,264.50394327453,
Gary,Aspnes,Fall River Criterium,2010-08-15,CAT 3,21,44,324.84919894935,
Gary,Aspnes,Fall River Criterium,2010-08-15,MASTER 35,28,58,325.00684998894,
Gary,Aspnes,Witches Cup,2010-08-11,Men Pro/1/2                                       ,47,95,329.97645,
Paul,Nyberg,Tokeneke Classic,2010-08-8,Masters 35+         ,26,44,350.46739416538,
A. zane,Wenzel,Tour of the Hilltowns,2010-07-24,Master 40+                        ,15,58,255.33288495792,
Gary,Aspnes,Tour of the Hilltowns,2010-07-24,Master 40+                        ,40,58,342.79428666849,
A. zane,Wenzel,Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Pro 1/2/3               ,22,64,267.26752272727,
A. zane,Wenzel,New England Regional Championships Criterium,2010-07-11,Master 30+               ,13,43,273.67941205036,
Paul,Nyberg,New England Regional Championships Criterium,2010-07-11,Master 30+               ,26,43,335.58352891187,
Wade,Summers,New England Regional Championships Criterium,2010-07-11,Master 30+               ,29,43,335.58352891187,
Gary,Aspnes,New England Regional Championships Criterium,2010-07-11,Master 35+               ,10,63,231.52326282051,
Wade,Summers,New England Regional Championships Criterium,2010-07-11,Master 35+               ,36,63,342.14845833333,
A. zane,Wenzel,New England Regional Championships Criterium,2010-07-11,Master 35+               ,38,63,342.14845833333,
Paul,Nyberg,New England Regional Championships Criterium,2010-07-11,Master 35+               ,49,63,342.14845833333,
Ian,Sinclair,New England Regional Championships Criterium,2010-07-11,Cat 3 Men                ,4,54,267.34205550635,
Gary,Aspnes,New England Regional Championships Criterium,2010-07-11,Cat 3 Men                ,43,54,345.89069446202,
Wayne,Prescott,Pawling Mountain Road Race,2010-07-11,Masters Men 45+ (1-4)                      ,16,39,335.05875438596,
Gary,Aspnes,Attleboro Bicycling Crit,2010-07-10,Master 35+                ,48,60,349.41389264221,
Gary,Aspnes,Fitchburg Longsjo Classic - GC,2010-07-5,Men Master  40-99 ,8,40,,
A,Zane wenzel,Fitchburg Longsjo Classic - GC,2010-07-5,Men Master  40-99 ,12,40,,
Wayne,Prescott,Fitchburg Longsjo Classic - GC,2010-07-5,Men Master  40-99 ,20,40,,
Gary,Aspnes,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Master  40-99 ,5,42,251.07759720295,
A,Zane wenzel,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Master  40-99 ,9,42,267.21802773924,
Wayne,Prescott,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Master  40-99 ,35,42,333.79730370143,
Gary,Aspnes,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Master  40-99 ,4,43,253.70602696396,
A,Zane wenzel,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Master  40-99 ,16,43,301.14280814719,
Wayne,Prescott,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Master  40-99 ,26,43,340.67345913321,
A,Zane wenzel,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Master  40-99 ,2,47,221.87293181818,
Gary,Aspnes,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Master  40-99 ,15,47,286.59254545455,
Wayne,Prescott,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Master  40-99 ,24,47,331.39843181818,
A,Zane wenzel,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Master  40-99 ,9,48,262.55277777778,
Wayne,Prescott,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Master  40-99 ,39,48,366.33701388889,
Gary,Aspnes,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Master  40-99 ,41,48,390.28722222222,
Gary,Aspnes,Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,1,68,247.7325,
Wade,Summers,Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,11,68,273.68653225806,
A. zane,Wenzel,Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,25,68,347.65552419355,
Ian,Sinclair,Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,27,68,347.65552419355,
Matthew,Domnarski,Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,28,68,347.65552419355,
Ted,D'onofrio,Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,39,68,347.65552419355,
Wayne,Prescott,Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,58,68,347.65552419355,
Thom,Reid,Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,62,68,347.65552419355,
Gary,Aspnes,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 35+                                  ,3,22,366.51213636364,
Wayne,Prescott,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 35+                                  ,18,22,347.90809090909,
Gary,Aspnes,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 35+                                  ,21,22,366.51213636364,
Craig,Kennedy,Housatonic Hills Road Race,2010-06-20,3/4 Men,69,76,394.48048903509,
Gary,Aspnes,Purgatory Road Race,2010-06-19,Men 3                     ,25,50,356.12122395833,
A. zane,Wenzel,Purgatory Road Race,2010-06-19,Masters 35+ (Cat 1-4)     ,4,52,235.0194335965,
Wade,Summers,Purgatory Road Race,2010-06-19,Masters 35+ (Cat 1-4)     ,30,52,325.88670250007,
Wayne,Prescott,Purgatory Road Race,2010-06-19,Masters 35+ (Cat 1-4)     ,38,52,357.95750328956,
Spike,Mclaughlin,Purgatory Road Race,2010-06-19,Masters 35+ (Cat 1-4)     ,44,52,377.55632599425,
Gary,Aspnes,Whaling City Cyclone,2010-06-13,Men 3                                             ,13,40,296.39933469696,
Gary,Aspnes,Whaling City Cyclone,2010-06-13,Masters 35+                                       ,5,30,262.6035,
Wade,Summers,Whaling City Cyclone,2010-06-13,Masters 35+                                       ,7,30,271.5605,
Gary,Aspnes,Nutmeg Classic Criterium,2010-06-12,Master 30+ (cat 1-4)          ,15,45,257.3669375,
Ian,Sinclair,Nutmeg Classic Criterium,2010-06-12,Master 40+ (cat 1-4)          ,3,62,246.3595826087,
A. zane,Wenzel,Nutmeg Classic Criterium,2010-06-12,Master 40+ (cat 1-4)          ,5,62,254.43583188406,
Wade,Summers,Nutmeg Classic Criterium,2010-06-12,Master 40+ (cat 1-4)          ,11,62,278.66457971014,
Gary,Aspnes,Nutmeg Classic Criterium,2010-06-12,Master 40+ (cat 1-4)          ,19,62,359.42707246377,
Paul,Nyberg,Nutmeg Classic Criterium,2010-06-12,Master 40+ (cat 1-4)          ,37,62,359.42707246377,
Wayne,Prescott,Nutmeg Classic Criterium,2010-06-12,Master 40+ (cat 1-4)          ,41,62,359.42707246377,
A. zane,Wenzel,Nutmeg Classic Criterium,2010-06-12,Master 35+ (cat 1-4)          ,13,70,249.21183955782,
Ian,Sinclair,Nutmeg Classic Criterium,2010-06-12,Master 35+ (cat 1-4)          ,35,70,329.30086179357,
Paul,Nyberg,Nutmeg Classic Criterium,2010-06-12,Master 35+ (cat 1-4)          ,46,70,329.30086179357,
A. zane,Wenzel,Connecticut Stage Race - Stage 3,2010-06-6,Master 40+ (2-4)                                  ,15,26,314.660875,
A. zane,Wenzel,Connecticut Stage Race - Stage 2,2010-06-5,Master 40+ (2-4)                                  ,6,26,254.325,
A. zane,Wenzel,Connecticut Stage Race - Stage 1,2010-06-5,Master 40+ (2-4)                                  ,12,26,291.00762268717,
Wayne,Prescott,Killington Stage Race - Stage 3,2010-05-31,Master 40+                                       ,57,60,359.53216023138,
Gary,Aspnes,Killington Stage Race - Stage 3,2010-05-31,3 Men                                            ,56,67,364.72277777778,
Gary,Aspnes,Killington Stage Race - Stage 2,2010-05-30,3 Men                                             ,8,69,265.48397790195,
Wayne,Prescott,Killington Stage Race - Stage 2,2010-05-30,Master 40+                                        ,53,61,352.35388813908,
Wayne,Prescott,Killington Stage Race - Stage 1,2010-05-29,Master 40+                                        ,57,64,319.17112096774,
Gary,Aspnes,Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,9,70,240.66643939394,
Wade,Summers,Mystic Velo Criterium,2010-05-16,Men Masters 35+                       ,9,46,247.42876470588,
A. zane,Wenzel,Mystic Velo Criterium,2010-05-16,Men Masters 35+                       ,14,46,279.03778431373,
Spike,Mclaughlin,Mystic Velo Criterium,2010-05-16,Men Masters 35+                       ,26,46,348.57762745098,
Gary,Aspnes,Waterville Valley Time Trial,2010-05-15,Open Men,8,63,220.99683922975,
Gary,Aspnes,The 16th Annual Sterling Classic Road Race,2010-05-8,Men 3                   ,17,69,335.14732233559,
Craig,Kennedy,The 16th Annual Sterling Classic Road Race,2010-05-8,Men 3                   ,36,69,335.14732233559,
A. zane,Wenzel,The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 35+             ,7,77,249.68201283842,
Wayne,Prescott,The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 35+             ,36,77,331.97446602369,
Gary,Aspnes,Blue Hills Classic,2010-05-2,MASTERS 35+ (CAT 1-4)                       ,7,63,238.41214254912,
A. zane,Wenzel,Blue Hills Classic,2010-05-2,MASTERS 35+ (CAT 1-4)                       ,9,63,243.12220141902,
Scott,Livingston,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Pro/1/2/3                                ,49,84,303.92923076923,
Matthew,Domnarski,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Pro/1/2/3                                ,51,84,309.50961538462,
A. zane,Wenzel,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 35                                ,24,66,275.50879597701,
Wayne,Prescott,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 35                                ,45,66,344.85094827586,
Gary,Aspnes,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 35                                ,48,66,352.22777298851,
Spike,Mclaughlin,5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Masters 35+ (1-4),27,27,365.90561523934,
Gary,Aspnes,5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Men Cat 3 / Cat 4,2,26,309.20907692308,
Spike,Mclaughlin,5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Men Cat 3 / Cat 4,12,26,354.41817948718,
Gary,Aspnes,5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Men Cat PRO 1/2/3,11,31,242.98892983065,
A. zane,Wenzel,Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),13,84,217.36741263339,
Scott,Livingston,Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),58,84,277.75935568449,
Spike,Mclaughlin,Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),71,84,295.87693859982,
Gary,Aspnes,The Myles Standish State Forest Road Race,2010-04-10,MEN CAT 3,3,20,283.88006666667,
Gary,Aspnes,The Myles Standish State Forest Road Race,2010-04-10,Men Cat PRO 1/2/3,18,19,350.45782305452,
Gary,Aspnes,Chris Hines FUJI Sunshine Criterium,2010-04-3,Pro/1/2/3                    ,15,66,,
Spike,Mclaughlin,Chris Hines FUJI Sunshine Criterium,2010-04-3,Pro/1/2/3                    ,44,66,,
Gary,Aspnes,Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 35+                   ,15,59,,
Wade,Summers,Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 35+                   ,36,59,,
Gary,Aspnes,Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,67,93,290.37575543478,
Gary,Aspnes,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,35,92,291.41979878049,
Gary,Aspnes,Tour of the Catskills - Stage 2,2009-09-20,CAT 3,23,28,,
Gary,Aspnes,Tour of the Catskills - Stage 1,2009-09-19,CAT 3,26,33,,
Gary,Aspnes,Tour of the Catskills - Prologue,2009-09-18,CAT 3,19,33,,
Gary,Aspenes,Topsfield Circuit Race,2009-09-12,MEN PRO 1/2/3    ,23,45,,
Gary,Aspnes,Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,14,94,,
Gary,Aspnes,Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,21,101,,
Gary,Aspnes,Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,19,105,,
Gary,Aspnes,Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,5,105,256.28860094283,
Gary,Aspnes,Blount Seafoods Fall River Criterium,2009-08-16,MASTER 35,21,26,342.5266998069,
Gary,Aspnes,Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 3,21,26,333.00193428277,
Gary,Aspnes,Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,32,77,353.98305128104,
Gary,Aspnes,Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,17,100,331.04216091954,
A. zane,Wenzel,Tokeneke Classic Road Race,2009-08-9,Masters 35+ (cat 1-4)          ,33,53,328.86133333333,
Paul,Nyberg,Tokeneke Classic Road Race,2009-08-9,Masters 35+ (cat 1-4)          ,38,53,340.76844444444,
Wayne,Prescott,Tokeneke Classic Road Race,2009-08-9,Masters 45+ (cat 1-4)          ,26,67,347.11554284973,
Gary,Aspnes,Central NH Road Race/Bow,2009-08-2,Men Master 35+                                    ,18,26,,
Gary,Aspnes,Concord Criterium,2009-08-1,Master 35+                                        ,6,62,222.86209259259,
Gary,Aspnes,NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 40+          ,37,59,345.50874713515,
Wade,Summers,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,masters 35               ,29,44,341.51810185185,
A. zane,Wenzel,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,pro 123                  ,32,70,241.35145630168,
Paul,Nyberg,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,pro 123                  ,57,70,241.35145630168,
Laura,Summers,New Britain Criterium,2009-07-12,Women Pro/1/2/3               ,5,9,,
A. zane,Wenzel,New Britain Criterium,2009-07-12,Men 35                        ,11,44,273.64266666667,
Wade,Summers,New Britain Criterium,2009-07-12,Men 35                        ,38,44,330.1904,
Gary,Aspnes,New Britain Criterium,2009-07-12,Men 35                        ,40,44,374.36831666667,
A. zane,Wenzel,New Britain Criterium,2009-07-12,Men 30                        ,14,36,267.82266191478,
Wade,Summers,New Britain Criterium,2009-07-12,Men 30                        ,24,36,312.76136659651,
Wayne,Prescott,Union Vale Road Race,2009-07-12,Masters 35+ (1-4)             ,15,36,294.64127469046,
Paul,Nyberg,Union Vale Road Race,2009-07-12,Masters 35+ (1-4)             ,24,36,325.73495127719,
Gary,Aspnes,Attleboro Bicycling Crit,2009-07-11,Master 35+              35 laps       ,25,56,330.77538257576,
Gary,Aspnes,Attleboro Bicycling Crit,2009-07-11,Pro. 1-2-3              60 laps       ,33,60,271.37564966462,
Gary,Aspnes,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Master - 35-99,9,59,264.01407204037,
Wayne,Prescott,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Master - 35-99,50,59,340.26996700244,
Craig,Kennedy,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Master - 35-99,56,59,340.26996700244,
Wayne,Prescott,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Master - 35-99,26,67,291.0042874883,
Gary,Aspnes,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Master - 35-99,40,67,319.63155514842,
Craig,Kennedy,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Master - 35-99,42,67,324.74356723058,
Gary,Aspnes,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Master - 35-99,8,74,238.32559879622,
Craig,Kennedy,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Master - 35-99,47,74,326.06694200349,
Wayne,Prescott,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Master - 35-99,56,74,326.06694200349,
Gary,Aspnes,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Master 35+,16,74,231.53094131731,
Wayne,Prescott,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Master 35+,41,74,316.69977041041,
Craig,Kennedy,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Master 35+,68,74,401.86859950351,
Ian,Sinclair,Keith Berger Memorial Criterium,2009-06-28,Cat 3                               ,18,49,330.59882283698,
Gary,Aspnes,Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,10,65,216.00041666667,
A. zane,Wenzel,Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,28,65,295.35854166667,
Matthew,Domnarski,Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,40,65,295.35854166667,
Wade,Summers,Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,46,65,295.35854166667,
Paul,Nyberg,Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,47,65,295.35854166667,
Wayne,Prescott,Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,48,65,295.35854166667,
A. zane,Wenzel,Keith Berger Memorial Criterium,2009-06-28,Masters 40+                        ,11,56,285.35044289573,
Gary,Aspnes,Keith Berger Memorial Criterium,2009-06-28,Masters 40+                        ,17,56,361.02713614263,
Wade,Summers,Keith Berger Memorial Criterium,2009-06-28,Masters 40+                        ,42,56,361.02713614263,
Paul,Nyberg,Keith Berger Memorial Criterium,2009-06-28,Masters 40+                        ,44,56,361.02713614263,
Matthew,Domnarski,Keith Berger Memorial Criterium,2009-06-28,Masters 40+                        ,45,56,361.02713614263,
Ian,Sinclair,Keith Berger Memorial Criterium,2009-06-28,Masters 40+                        ,48,56,361.02713614263,
Wayne,Prescott,Keith Berger Memorial Criterium,2009-06-28,Masters 40+                        ,50,56,361.02713614263,
A. zane,Wenzel,Housatonic Hills Road Race,2009-06-21,Men's 35+ (cat 1-4)               ,41,54,318.39825777717,
Wayne,Prescott,Housatonic Hills Road Race,2009-06-21,Men's 45+ (cat 1-4)               ,26,65,348.74656581997,
Spike,Mclaughlin,Mystic Velo Criterium,2009-06-20,Men Cat. 123                ,29,36,267.37273240599,
Spike,Mclaughlin,Mystic Velo Criterium,2009-06-20,Men Masters 35+               ,13,22,340.5525,
Laura,Summers,Whaling City Cyclone,2009-06-14,WOMEN CAT 3/4 and 30+ ,4,12,456.78653513139,
Gary,Aspnes,Whaling City Cyclone,2009-06-14,MASTER 40        ,7,26,265.50571794872,
Wade,Summers,Whaling City Cyclone,2009-06-14,MASTER 40        ,24,26,358.81428205128,
Gary,Aspnes,Whaling City Cyclone,2009-06-14,MASTER 30        ,8,24,237.38748963246,
Ian,Sinclair,Nutmeg Classic Criterium,2009-06-13,CAT 3                     ,11,69,262.56097031391,
Wayne,Prescott,Nutmeg Classic Criterium,2009-06-13,MASTER 45 (CAT 1-4)       ,60,63,379.63608870968,
Gary,Aspnes,Nutmeg Classic Criterium,2009-06-13,MASTER 35+                          ,9,66,232.95871212121,
A. zane,Wenzel,Nutmeg Classic Criterium,2009-06-13,MASTER 35+                          ,33,66,318.77156060606,
Paul,Nyberg,Nutmeg Classic Criterium,2009-06-13,MASTER 35+                          ,38,66,318.77156060606,
Brian,Wirtz,Nutmeg Classic Criterium,2009-06-13,MASTER 35+                          ,61,66,318.77156060606,
Laura,Summers,Nutmeg Classic Criterium,2009-06-13,WOMEN MASTER 30           ,3,11,409.81028252863,
Laura,Summers,Nutmeg Classic Criterium,2009-06-13,WOMEN PRO 1/2/3           ,3,10,379.7432,
Wade,Summers,Nutmeg Classic Criterium,2009-06-13,MASTER 40 (CAT 1-4)       ,50,58,357.14353764992,
Wayne,Prescott,Nutmeg Classic Criterium,2009-06-13,MASTER 40 (CAT 1-4)       ,55,58,357.14353764992,
Paul,Nyberg,Nutmeg Classic Criterium,2009-06-13,MASTER 40 (CAT 1-4)       ,56,58,357.14353764992,
Gary,Aspnes,Nutmeg Classic Criterium,2009-06-13,MASTER 30 (CAT 1-4)       ,6,31,222.34887230083,
A. zane,Wenzel,Nutmeg Classic Criterium,2009-06-13,MASTER 30 (CAT 1-4)       ,17,31,270.73834577438,
Brian,Wirtz,Nutmeg Classic Criterium,2009-06-13,MASTER 30 (CAT 1-4)       ,18,31,270.73834577438,
Ian,Sinclair,Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,3/4                   ,9,44,327.00460868435,
Paul,Nyberg,Connecticut Stage Race - Road Race,2009-05-30,Masters 40-49                              ,20,40,355.17170202116,
Paul,Nyberg,Connecticut Stage Race - Circuit Race,2009-05-30,Masters 40-49                              ,29,40,373.76499735638,
Paul,Nyberg,Connecticut Stage Race - Time Trial,2009-05-30,Masters 40-49                                     ,28,40,369.05706932794,
Gary,Aspnes,Hartford Downtown Criterium,2009-05-24,Master 40+               ,7,94,257.09254385965,
A. zane,Wenzel,Hartford Downtown Criterium,2009-05-24,Master 40+               ,19,94,334.8761622807,
Wayne,Prescott,Hartford Downtown Criterium,2009-05-24,Master 40+               ,70,94,334.8761622807,
Wade,Summers,Hartford Downtown Criterium,2009-05-24,Master 40+               ,71,94,334.8761622807,
Gary,Aspnes,Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,35,100,233.89397822691,
A. zane,Wenzel,Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,61,100,233.89397822691,
Laura,Summers,Hartford Downtown Criterium,2009-05-24,WoMen               ,17,42,468.69260092743,
Gary,Aspnes,Hartford Downtown Criterium,2009-05-24,Masters 30+              ,23,100,291.17667361111,
Wade,Summers,Hartford Downtown Criterium,2009-05-24,Masters 30+              ,44,100,291.17667361111,
Ian,Sinclair,Hartford Downtown Criterium,2009-05-24,Men  Category 3                            ,19,54,313.99854801939,
Wade,Summers,Cyclonauts Racers Criterium,2009-05-23,Masters 35+                          ,24,51,334.75575,
A. zane,Wenzel,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 35+       ,5,45,250.557,
Spike,Mclaughlin,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 35+       ,42,45,352.18983333333,
Gary,Aspnes,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 3/4                 ,57,69,350.85844117647,
Gary,Aspnes,Blue Hills Classic,2009-05-3,MASTERS 35+ (CAT 1-4) ,11,51,270.4551,
A. zane,Wenzel,Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,41,86,282.52529069767,
Wade,Summers,Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,62,86,325.16358139535,
Wayne,Prescott,Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,74,86,341.93930232558,
A. zane,Wenzel,Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,15,71,257.7544,
Matthew,Domnarski,Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,31,71,275.85965714286,
Gary,Aspnes,Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,37,71,302.0116952381,
Wade,Summers,Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,47,71,323.1344952381,
Ian,Sinclair,Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,51,71,329.16958095238,
Wayne,Prescott,Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,53,71,334.19881904762,
