First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Glennon,Clovis Criterium Racing Series,2013-03-17,Men Cat 4/5 Masters 35+,7,40,395.5511625988,
Lance,Crow,Clovis Criterium Racing Series,2013-03-17,Men Cat 4/5 Masters 35+,8,40,399.55286308778,
Rockie,Stevens,Clovis Criterium Racing Series,2013-03-17,Men Cat 4/5 Masters 35+,20,40,447.57326895547,
Guy,Van natta,Clovis Criterium Racing Series,2013-03-17,Men Cat 1/2/3 Masters 45+,5,12,331.25806788155,
Nathan,Magsig,Clovis Criterium Racing Series,2013-03-17,Men Cat 1/2/3 Masters 35+,7,10,417.388852518,
Tomas,Mundarain,Clovis Criterium Racing Series,2013-03-17,Men Cat 3 Open,2,15,312.61626323795,
Guy,Van natta,Clovis Criterium Racing Series,2013-03-17,Men Cat 3 Open,5,15,340.90367008681,
Nathan,Magsig,Clovis Criterium Racing Series,2013-03-17,Men Cat 3 Open,11,15,397.47848378454,
David,Glennon,Clovis Criterium Racing Series,2013-03-17,Men Cat 4 Open,4,28,383.20216530113,
Rockie,Stevens,Clovis Criterium Racing Series,2013-03-17,Men Cat 4 Open,13,28,461.43778577844,
Lance,Crow,Clovis Criterium Racing Series,2013-03-17,Men Cat 4 Open,19,28,513.59486609665,
Guy,Van natta,Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  45+,2,27,273.548,
Adam,Stephens,Dinuba Criterium,2013-02-18,Men Cat 4/5,8,38,410.67178947368,
Jeremy,Tuttle,Dinuba Criterium,2013-02-18,Men Cat 4/5,22,38,456.55470175439,
Rockie,Stevens,Dinuba Criterium,2013-02-18,Men Cat 4/5,37,38,505.71496491228,
Shaun,Bagley,Dinuba Criterium,2013-02-18,Men Cat 1/2/3 Master 45+,5,16,317.18633333333,
Blake,James,Dinuba Criterium,2013-02-18,Men Cat 1/2/3 Master 45+,12,16,383.579,
David,Baumgardner,Dinuba Criterium,2013-02-18,Men Cat 1/2/3 Master 45+,16,16,421.51766666667,
Rockie,Stevens,Dinuba Criterium,2013-02-18,Men Cat 4/5 Master 35+,29,31,514.35158888889,
Shaun,Bagley,Dinuba Criterium,2013-02-18,Men Pro/Cat 1/2,13,13,267.48724424842,
Greg,Tripoli,Dinuba Criterium,2013-02-18,Men Cat 3,5,41,292.75173333333,
Aaron,Feleay,Dinuba Criterium,2013-02-18,Men Cat 3,9,41,307.9813,
Joshua,Webb,Dinuba Criterium,2013-02-18,Men Cat 3,13,41,327.01825833333,
Joshua,Webb,Dinuba Criterium,2013-02-18,Men Cat 3,14,41,327.01825833333,
Eric,Robertson,Dinuba Criterium,2013-02-18,Men Cat 3,23,41,361.28478333333,
Tomas,Mundarain,Dinuba Criterium,2013-02-18,Men Cat 3,30,41,387.936525,
David,Baumgardner,Dinuba Criterium,2013-02-18,Men Cat 3,41,41,429.81783333333,
Rockie,Stevens,Pine Flat Road Race,2013-02-17,Men Cat 4/5 Master 45+,13,28,424.05147619048,
David,Baumgardner,Pine Flat Road Race,2013-02-17,Men Cat 3,21,56,334.42370530601,
Joshua,Webb,Pine Flat Road Race,2013-02-17,Men Cat 3,23,56,338.35402897951,
Greg,Tripoli,Pine Flat Road Race,2013-02-17,Men Cat 3,52,56,395.34372224522,
Shaun,Bagley,Cantua Creek Road Race,2013-02-16,Men Cat 1/2/3 Master 45+,23,30,409.37174444444,
Jeremy,Tuttle,Cantua Creek Road Race,2013-02-16,Men Cat 4,35,38,503.37358447038,
Greg,Tripoli,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3/4 Master 35-99,44,49,440.57982638889,
Shaun,Bagley,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 40-44,5,49,211.92094202899,
Greg,Tripoli,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 40-44,34,49,358.2931884058,
Guy,Van natta,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 45-49,22,31,370.0390124449,
Guy,Van natta,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite 3  ,14,26,353.1,
Shaun,Bagley,Petaluma Wine Country Criterium,2012-08-18,Men Cat 123  ,5,8,246.785,
Greg,Tripoli,Petaluma Wine Country Criterium,2012-08-18,Men Cat 123 Masters 35-99,1,16,216.9795,
Shaun,Bagley,Petaluma Wine Country Criterium,2012-08-18,Men Cat 123 Masters 35-99,8,16,294.28341666667,
Guy,Van natta,Lodi Cycle Fest,2012-07-15,Men Cat 3  OPEN,10,45,302.77523484848,
Greg,Tripoli,Lodi Cycle Fest,2012-07-15,Men Cat 3  OPEN,27,45,370.4806969697,
David,Glennon,Lodi Cycle Fest,2012-07-15,Men Masters 4/5 35+,13,38,412.42475438596,
Christopher,Pimentel,Lodi Cycle Fest,2012-07-15,Men Cat 4/5  Open,11,65,378.56676642787,
David,Glennon,Lodi Cycle Fest,2012-07-15,Men Cat 4/5  Open,13,65,385.06069675261,
Joseph,Booth,Lodi Cycle Fest,2012-07-15,Men Cat 4/5  Open,59,65,534.4210942216,
Shaun,Bagley,Lodi Cycle Fest,2012-07-15,Men Pro/Cat 1/2  Open,15,29,262.20523793932,
Ronnie,Kier,Lodi Cycle Fest,2012-07-15,Men Pro/Cat 1/2  Open,28,29,308.63380936789,
Shaun,Bagley,Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 35+,15,50,265.29740666667,
Greg,Tripoli,Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 35+,42,50,373.27922666667,
Guy,Van natta,Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 35+,44,50,381.27788,
Ronnie,Kier,Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 35+,47,50,393.27586,
Joseph,Booth,Central Coast Circuit Races #5,2012-07-8,Men Cat 4  ,26,32,462.92839811123,
Shaun,Bagley,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,61,73,310.39875542251,
Shaun,Bagley,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,14,106,235.54283804348,
Blake,James,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 3  ,64,68,411.04596078431,
Blake,James,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 35-99,36,43,347.45933333333,
Guy,Van natta,Utah City Crits Midvale,2012-07-3,Men Cat1/2/3/4 Master 40-99,2,8,365.65366666667,
Guy,Van natta,Utah City Crits Midvale,2012-07-3,Men Cat3/4/5  ,6,47,307.54704761905,
Greg,Tripoli,Big Creek Lumber Criterium ,2012-06-30,Men Cat 1/2/3 Master 35-99,1,12,280.908,
Ronnie,Kier,Big Creek Lumber Criterium ,2012-06-30,Men Cat 1/2/3 Master 35-99,8,12,346.57033333333,
David,Glennon,Big Creek Lumber Criterium ,2012-06-30,Men Cat 4/5  ,6,15,447.68341403157,
Greg,Tripoli,Big Creek Lumber Criterium ,2012-06-30,Men Cat 1/2  ,2,5,,
Tomas,Mundarain,Big Creek Lumber Criterium ,2012-06-30,Men Cat 1/2  ,4,5,,
Ronnie,Kier,Big Creek Lumber Criterium ,2012-06-30,Men Cat 1/2  ,5,5,,
Greg,Tripoli,Big Creek Lumber Criterium ,2012-06-30,Men Cat 3  ,2,9,319.337,
Tomas,Mundarain,Big Creek Lumber Criterium ,2012-06-30,Men Cat 3  ,9,9,406.837,
David,Glennon,Big Creek Lumber Criterium ,2012-06-30,Men Cat 4 Master 35-99,1,8,371.0521408284,
Shaun,Bagley,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,5,81,246.3905,
Blake,James,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,42,81,324.788875,
Shaun,Bagley,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Pro/Cat 1/2  ,8,55,169.7424691358,
Blake,James,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 3  ,21,51,343.3602,
Guy,Van natta,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 3  ,22,51,346.01616,
Guy,Van natta,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 45-99,8,28,332.10408333333,
Guy,Van natta,Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 3 4 Masters 35-99,7,36,305.266,
Aaron,Feleay,Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 3 4 Masters 35-99,9,36,315.975,
Guy,Van natta,Santa Rosa Apple Pie Criterium,2012-06-23,Men Elite 3 Open ,3,29,281.77,
Aaron,Feleay,Santa Rosa Apple Pie Criterium,2012-06-23,Men Elite 3 Open ,17,29,353.92833333333,
Adam,Stephens,Central Coast Circuit Races #4,2012-06-9,Men Cat 5  ,13,23,503.66308976234,
David,Baumgardner,Mt Hamilton Classic,2012-05-27,Men Cat 3  ,27,62,330.6992563929,
Joseph,Booth,Mt Hamilton Classic,2012-05-27,Men Cat 4  ,23,55,389.56338136118,
Shaun,Bagley,California Classic Criterium,2012-05-19,Men PRO1/2 OPEN ,22,26,231.65979487179,
J,Lemons,California Classic Criterium,2012-05-19,Men Elite3 OPEN ,1,23,269.53216666667,
Tomas,Mundarain,California Classic Criterium,2012-05-19,Men Elite3 OPEN ,2,23,276.64924242424,
Aaron,Feleay,California Classic Criterium,2012-05-19,Men Elite3 OPEN ,7,23,312.23462121212,
David,Baumgardner,California Classic Criterium,2012-05-19,Men Elite3 OPEN ,8,23,319.3516969697,
Greg,Tripoli,California Classic Criterium,2012-05-19,Men Elite3 OPEN ,11,23,340.70292424242,
Joshua,Webb,California Classic Criterium,2012-05-19,Men Elite3 OPEN ,13,23,354.93707575758,
Blake,James,California Classic Criterium,2012-05-19,Men Elite3 OPEN ,17,23,376.2883030303,
Nathan,Magsig,California Classic Criterium,2012-05-19,Men Elite3 OPEN ,19,23,390.52245454545,
Guy,Van natta,California Classic Criterium,2012-05-19,Men Elite3 OPEN ,24,23,426.10783333333,
Greg,Tripoli,California Classic Criterium,2012-05-19,Men CAT3/4  30+,1,31,274.567,
Aaron,Feleay,California Classic Criterium,2012-05-19,Men CAT3/4  30+,2,31,282.41653333333,
Guy,Van natta,California Classic Criterium,2012-05-19,Men CAT3/4  30+,4,31,298.1156,
Nathan,Magsig,California Classic Criterium,2012-05-19,Men CAT3/4  30+,6,31,313.81466666667,
Blake,James,California Classic Criterium,2012-05-19,Men CAT3/4  30+,8,31,329.51373333333,
David,Glennon,California Classic Criterium,2012-05-19,Men CAT3/4  30+,22,31,439.4072,
Joseph,Booth,California Classic Criterium,2012-05-19,Men CAT3/4  30+,29,31,462.9558,
Rick,Berry,California Classic Criterium,2012-05-19,Men CAT3/4  30+,31,31,478.65486666667,
David,Glennon,California Classic Criterium,2012-05-19,Men Elite4/5 OPEN ,3,49,364.90883102057,
Joseph,Booth,California Classic Criterium,2012-05-19,Men Elite4/5 OPEN ,38,49,491.45012536655,
Cooper,Vannatta,California Classic Criterium,2012-05-19,Men Elite4/5 OPEN ,45,49,505.91198757752,
Rick,Berry,California Classic Criterium,2012-05-19,Men Elite4/5 OPEN ,52,49,531.22024644672,
Shaun,Bagley,California Classic Criterium,2012-05-19,Men CAT1/2/3  35+,3,24,261.41791666667,
Guy,Van natta,California Classic Criterium,2012-05-19,Men CAT1/2/3  35+,10,24,316.694875,
Blake,James,California Classic Criterium,2012-05-19,Men CAT1/2/3  35+,12,24,332.48829166667,
Nathan,Magsig,California Classic Criterium,2012-05-19,Men CAT1/2/3  35+,17,24,371.97183333333,
David,Baumgardner,California Classic Criterium,2012-05-19,Men CAT1/2/3  35+,19,24,387.76525,
Aaron,Feleay,Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  123 Mst 35+,6,25,268.427125,
Guy,Van natta,Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  123 Mst 35+,22,25,356.845125,
Aaron,Feleay,Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat 3-4 ,8,56,305.09690217685,
Guy,Van natta,Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat 3-4 ,20,56,345.30095365613,
Joshua,Webb,Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat 3-4 ,35,56,395.55601800524,
Cooper,Vannatta,Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat 5 ,11,18,508.33333333333,
Joshua,Webb,Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat2/3 ,31,54,336.47932848253,
David,Baumgardner,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 3  ,16,72,308.01436362828,
J,Lemons,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3  ,47,47,373.60230976927,
Shaun,Bagley,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 35+,9,47,262.04684782609,
Greg,Tripoli,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 35+,34,47,325.30210144928,
David,Baumgardner,Vlees Huis Ronde Road Race,2012-04-21,Men 3  ,28,41,342.1121562001,
Joshua,Webb,Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 3 Senior ,21,26,346.65242537893,
Joshua,Webb,Sea Otter Classic - Crit,2012-04-19,Men Cat 3  ,17,17,428.07109876543,
Tomas,Mundarain,Sea Otter Classic - Crit,2012-04-19,Men Cat 4  ,7,23,375.7518285004,
Guy,Van natta,Santa Cruz Classic Criterium,2012-04-15,Men Cat 3  ,16,56,321.71689285714,
Cooper,Vannatta,Santa Cruz Classic Criterium,2012-04-15,Men Cat 5  ,29,40,537.79948726714,
Guy,Van natta,Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 45-99,22,50,329.19401448598,
Aaron,Feleay,Hanford Criterium,2012-04-1,Men Cat 1/2/3 Master 35-99,12,29,312.14446597625,
David,Baumgardner,Hanford Criterium,2012-04-1,Men Cat 1/2/3 Master 35-99,23,29,365.33142406332,
Guy,Van natta,Hanford Criterium,2012-04-1,Men Cat 1/2/3 Master 35-99,24,29,370.16660207124,
J,Lemons,Hanford Criterium,2012-04-1,Men Cat 1/2/3 Master 35-99,28,29,389.5073141029,
Blake,James,Hanford Criterium,2012-04-1,Men Cat 1/2/3 Master 35-99,29,29,394.34249211082,
Shaun,Bagley,Hanford Criterium,2012-04-1,Men Pro/Cat 1/2  ,17,18,267.06644444444,
Guy,Van natta,Hanford Criterium,2012-04-1,Men Cat 3  ,6,25,313.12648712314,
Aaron,Feleay,Hanford Criterium,2012-04-1,Men Cat 3  ,11,25,336.56471060661,
Eric,Robertson,Hanford Criterium,2012-04-1,Men Cat 3  ,25,25,402.19173636033,
Cooper,Vannatta,Hanford Criterium,2012-04-1,Men Cat 4/5  ,24,27,540.65346893876,
Joseph,Booth,Hanford Criterium,2012-04-1,Men Cat 4/5  ,26,27,558.78416272652,
Shaun,Bagley,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 35+,26,39,291.54220321133,
Shaun,Bagley,Land Park Criterium,2012-03-17,Men Cat 1/2  ,36,39,244.18697171988,
Joshua,Webb,Original Merced Criterium,2012-02-26,Men Cat 3  ,9,25,341.86177038255,
Tomas,Mundarain,Original Merced Criterium,2012-02-26,Men Cat 4  ,8,22,403.55732288586,
Blake,James,Original Merced Criterium,2012-02-26,Men Cat 1/2/3 Master 35-99,25,32,399.86717359369,
Shaun,Bagley,Original Merced Criterium,2012-02-26,Men Pro-1-2  ,29,34,247.40362955815,
Tomas,Mundarain,Snelling Road Race,2012-02-25,Men Cat 4  ,52,100,422.41169248771,
Guy,Van natta,Dinuba Criterium,2012-02-20,Men Cat 1/2/3 Master 35-99,6,23,276.3864127631,
Aaron,Feleay,Dinuba Criterium,2012-02-20,Men Cat 1/2/3 Master 35-99,9,23,307.2200681629,
Blake,James,Dinuba Criterium,2012-02-20,Men Cat 1/2/3 Master 35-99,11,23,327.77583842944,
Shaun,Bagley,Dinuba Criterium,2012-02-20,Men Pro-1-2  ,11,13,279.11880996114,
Guy,Van natta,Dinuba Criterium,2012-02-20,Men Cat 3  ,9,29,338.63498625838,
Blake,James,Dinuba Criterium,2012-02-20,Men Cat 3  ,13,29,356.26171852808,
Aaron,Feleay,Dinuba Criterium,2012-02-20,Men Cat 3  ,18,29,378.2951338652,
Eric,Robertson,Dinuba Criterium,2012-02-20,Men Cat 3  ,24,29,404.73523226975,
Shaun,Bagley,So Cal Cup Crit Series,2012-02-19,Men Masters 35+,13,87,244.40693223514,
Joshua,Webb,Early Bird Road Race,2012-01-21,Men Cat 4  ,1,24,348.15833940062,
Tomas,Mundarain,Early Bird Road Race,2012-01-21,Men Cat 4  ,18,24,435.22746564954,
Shaun,Bagley,Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 35-99,3,45,229.47797619048,
Joshua,Webb,Central Coast Circuit Races,2011-09-3,Men Cat 4  ,15,26,409.0319874707,
Joseph,Booth,Central Coast Circuit Races,2011-09-3,Men Cat 4  ,24,26,459.26987470698,
Joshua,Webb,Central Coast Circuit Races,2011-09-3,Men Cat3/4  ,14,26,358.88,
Joseph,Booth,Central Coast Circuit Races,2011-09-3,Men Cat3/4  ,25,26,397.23107692308,
Joseph,Booth,Old Town Clovis Criterium,2011-08-21,Men - Masters 30-34,10,11,492.1875,
Nathan,Magsig,Old Town Clovis Criterium,2011-08-21,Men - Masters 35-39,15,21,369.08675925926,
Shaun,Bagley,Old Town Clovis Criterium,2011-08-21,Men - Masters 40-44,1,24,228.8965,
Aaron,Feleay,Old Town Clovis Criterium,2011-08-21,Men - Masters 40-44,9,24,295.56316666667,
Aaron,Feleay,Old Town Clovis Criterium,2011-08-21,Men - 3/4 ,8,55,305.57838989887,
Tomas,Mundarain,Old Town Clovis Criterium,2011-08-21,Men - 3/4 ,11,55,318.77257356523,
Scott,Hellam,Old Town Clovis Criterium,2011-08-21,Men - 3/4 ,20,55,358.35512456431,
Nathan,Magsig,Old Town Clovis Criterium,2011-08-21,Men - 3/4 ,33,55,415.52992045187,
Joseph,Booth,Old Town Clovis Criterium,2011-08-21,Men - 3/4 ,34,55,419.92798167399,
David,Baumgardner,Old Town Clovis Criterium,2011-08-21,Men - Masters 45-49,23,41,363.83409526854,
Scott,Hellam,Old Town Clovis Criterium,2011-08-21,Men - Masters 45-49,30,41,396.39775436914,
Shaun,Bagley,San Ardo Road Race,2011-08-20,Men - Masters 35+ | 1/2/3,13,25,300,
Scott,Hellam,San Ardo Road Race,2011-08-20,Men - 3 ,43,49,373.95725,
Tomas,Mundarain,Dunnigan Hills Road Race,2011-08-13,Men - 4 ,18,55,385.87767539146,
Scott,Hellam,Dunnigan Hills Road Race,2011-08-13,Men - 3 ,30,65,344.038796875,
Tomas,Mundarain,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4   ,16,64,377.5966875,
Tomas,Mundarain,Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat4/5 A  ,4,28,394.81670658589,
Tomas,Mundarain,Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat4/5 B  ,4,15,404.47259971922,
Scott,Hellam,Central Coast Circuit Races,2011-07-2,Men Cat1/2/3 Master 35-99 ,20,23,338.68857575758,
Scott,Hellam,Central Coast Circuit Races,2011-07-2,Men Cat1/2/3 Master 45-99 ,9,26,317.62014102564,
Aaron,Feleay,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 3   ,5,69,271.59373039826,
Shaun,Bagley,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,6,100,238.01981137832,
Aaron,Feleay,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,47,100,309.64136267448,
Shaun,Bagley,The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,82,84,200.44949071868,
Bill,Nicely,Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 45-99  45-99 ,12,48,345.18636019998,
Bill,Nicely,Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 45-99 ,42,54,431.11111111111,
Nathan,Magsig,California Classic Criterium,2011-05-21,Men Cat3/4 Master 30-99 ,2,41,308.80116216117,
Matthew,Dearing,California Classic Criterium,2011-05-21,Men Cat3/4 Master 30-99 ,5,41,316.30116216117,
Aaron,Feleay,California Classic Criterium,2011-05-21,Men Cat3/4 Master 30-99 ,10,41,328.80116216117,
Rick,Berry,California Classic Criterium,2011-05-21,Men Cat3/4 Master 30-99 ,24,41,381.30116216117,
Scott,Hellam,California Classic Criterium,2011-05-21,Men Cat3/4 Master 30-99 ,27,41,381.30116216117,
Jason,Adley,California Classic Criterium,2011-05-21,Men Cat3/4 Master 30-99 ,38,41,381.30116216117,
Joseph,Booth,California Classic Criterium,2011-05-21,Men Cat3/4 Master 30-99 ,39,41,381.30116216117,
Bill,Nicely,California Classic Criterium,2011-05-21,Men Cat3/4 Master 30-99 ,41,41,381.30116216117,
Eric,Robertson,California Classic Criterium,2011-05-21,Men Cat3/4 Master 30-99 ,43,41,381.30116216117,
Aaron,Feleay,California Classic Criterium,2011-05-21,Men Cat 3   ,9,25,318.36118888889,
Matthew,Dearing,California Classic Criterium,2011-05-21,Men Cat 3   ,11,25,326.69452222222,
Nathan,Magsig,California Classic Criterium,2011-05-21,Men Cat 3   ,12,25,330.86118888889,
David,Baumgardner,California Classic Criterium,2011-05-21,Men Cat 3   ,14,25,339.19452222222,
Eric,Robertson,California Classic Criterium,2011-05-21,Men Cat 3   ,17,25,366.27785555556,
Scott,Hellam,California Classic Criterium,2011-05-21,Men Cat1/2/3 Master 45-99 ,9,17,400,
Edward,Lund,California Classic Criterium,2011-05-21,Men Cat1/2/3 Master 45-99 ,16,17,462.02293655961,
Bill,Nicely,California Classic Criterium,2011-05-21,Men Cat1/2/3 Master 45-99 ,19,17,499.23669849537,
Tomas,Mundarain,California Classic Criterium,2011-05-21,Men Cat4/5   ,13,54,413.1437962963,
Jeremy,Tuttle,California Classic Criterium,2011-05-21,Men Cat4/5   ,22,54,473.34226234568,
Jason,Adley,California Classic Criterium,2011-05-21,Men Cat4/5   ,25,54,473.34226234568,
Joseph,Booth,California Classic Criterium,2011-05-21,Men Cat4/5   ,45,54,473.34226234568,
Shaun,Bagley,California Classic Criterium,2011-05-21,Men Cat1/2/3 Master 35-99 ,5,25,270.06016666667,
Scott,Hellam,California Classic Criterium,2011-05-21,Men Cat1/2/3 Master 35-99 ,18,25,334.6435,
Shaun,Bagley,California Classic Criterium,2011-05-21,Men Pro/1/2   ,13,17,202.53585096154,
Jeremy,Tuttle,Modesto Road Race,2011-05-15,Men Cat 4   ,6,30,366.50722222222,
Joseph,Booth,Modesto Road Race,2011-05-15,Men Cat 4   ,32,30,440.19133333333,
Bill,Nicely,Scotts Valley Grand Prix,2011-05-15,Masters 45+ 3/4   ,13,13,467.62934251462,
Tomas,Mundarain,Modesto Criterium,2011-05-14,Men Cat4/5   ,6,30,399.902731893,
Jeremy,Tuttle,Modesto Criterium,2011-05-14,Men Cat4/5   ,18,30,460.0194536214,
Joseph,Booth,Modesto Criterium,2011-05-14,Men Cat4/5   ,22,30,480.0583608642,
Scott,Hellam,Modesto Criterium,2011-05-14,Men Cat1/2/3 Master 35-99 ,20,40,300.67623936244,
Matthew,Dearing,Modesto Criterium,2011-05-14,Men Cat1/2/3 Master 35-99 ,29,40,323.17623936244,
Scott,Hellam,Modesto Criterium,2011-05-14,Men Master  45-99 ,10,15,430.12849501751,
Greg,Tripoli,Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,104,89,403.88157894737,
Scott,Hellam,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,52,93,312.92562442036,
Matthew,Dearing,Palm Bluff Criterium,2011-04-10,Men Cat 3   ,3,27,264.09090909091,
Aaron,Feleay,Palm Bluff Criterium,2011-04-10,Men Cat 3   ,5,27,273.18181818182,
Nathan,Magsig,Palm Bluff Criterium,2011-04-10,Men Cat 3   ,14,27,314.09090909091,
Scott,Hellam,Palm Bluff Criterium,2011-04-10,Men Cat 3   ,23,27,348.18181818182,
Tomas,Mundarain,Palm Bluff Criterium,2011-04-10,Men Cat 4   ,7,36,383.72715828725,
Jeremy,Tuttle,Palm Bluff Criterium,2011-04-10,Men Cat 4   ,14,36,404.31539358136,
Joseph,Booth,Palm Bluff Criterium,2011-04-10,Men Cat 4   ,27,36,439.60951122842,
Scott,Hellam,Palm Bluff Criterium,2011-04-10,Men Cat1/2/3 Master 35-99 ,14,24,320.40330447711,
Scott,Hellam,Turlock Lake Road Race,2011-04-9,Men Cat 3 Open  ,16,42,323.73795238095,
Jeremy,Tuttle,Turlock Lake Road Race,2011-04-9,Men Cat 4 Open  ,47,59,419.58172413793,
Joseph,Booth,Turlock Lake Road Race,2011-04-9,Men Cat 4 Open  ,51,59,419.58172413793,
Tomas,Mundarain,Land Park Criterium,2011-03-26,Men Cat 4   ,32,58,432.29213218391,
Tomas,Mundarain,Madera County Stage Race - RR,2011-03-13,Men Cat 4   ,30,33,450.53994791667,
Joseph,Booth,Madera County Stage Race - RR,2011-03-13,Men Cat 4   ,32,33,457.66609375,
Blake,James,Madera County Stage Race - RR,2011-03-13,Men Cat 4 Master 35-99 ,2,43,380.86128981324,
Matthew,Dearing,Madera County Stage Race - RR,2011-03-13,Men Cat 3   ,25,44,371.54972727273,
Guy,Van natta,Madera County Stage Race - RR,2011-03-13,Men Cat 3   ,30,44,382.91336363636,
Joseph,Booth,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4   ,5,42,366.28770665062,
Tomas,Mundarain,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4   ,27,42,433.58500856638,
Blake,James,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4 Master 35-99 ,24,52,413.57248164543,
Roger,Hogan,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 3   ,13,71,320.89512824962,
Guy,Van natta,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 3   ,26,71,344.08974741131,
Lutz,Braun,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 3   ,31,71,344.08974741131,
Matthew,Dearing,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 3   ,66,71,400.20576151217,
Scott,Hellam,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 3   ,67,71,401.70218855486,
Eric,Robertson,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 3   ,70,71,406.19146968293,
Edward,Lund,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 3   ,71,71,407.68789672562,
Jason,Adley,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 5   ,7,11,515,
Tomas,Mundarain,Madera County Stage Race - Criterium,2011-03-12,Men Cat 4   ,13,44,386.73007575758,
Joseph,Booth,Madera County Stage Race - Criterium,2011-03-12,Men Cat 4   ,25,44,439.60421590909,
Blake,James,Madera County Stage Race - Criterium,2011-03-12,Men Cat 4 Master 35-99 ,12,52,374.37186232271,
Matthew,Dearing,Madera County Stage Race - Criterium,2011-03-12,Men Cat 3   ,6,70,326.91002380952,
Guy,Van natta,Madera County Stage Race - Criterium,2011-03-12,Men Cat 3   ,37,70,372.62430952381,
Scott,Hellam,Madera County Stage Race - Criterium,2011-03-12,Men Cat 3   ,50,70,372.62430952381,
Lutz,Braun,Madera County Stage Race - Criterium,2011-03-12,Men Cat 3   ,64,70,411.19573809524,
Edward,Lund,Madera County Stage Race - Criterium,2011-03-12,Men Cat 3   ,69,70,417.62430952381,
Eric,Robertson,Madera County Stage Race - Criterium,2011-03-12,Men Cat 3   ,70,70,417.62430952381,
Jason,Adley,Madera County Stage Race - Criterium,2011-03-12,Men Cat 5   ,5,11,485,
