Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3/4,10,82091,Mia,Cheeseman,Team Wheel & Sprocket,,400119,453.85,447.16487878788,
Women Cat 3/4,11,83181,Andrea,Cyr,Big Orange Cycling p/b Beachbod,,318302,460.8,453.30027272727,
Women Cat 3/4,12,95232,Melody,Mcleod,R & M,,428718,579.26,459.43566666667,
Women Cat 3/4,13,124023,Erin,Serrault,Great Dane Velo Club (GDVC),,486007,515.94,465.57106060606,
Women Cat 3/4,14,114951,Cedella,Janczak,ISCorp Cycling p/b SmartChoice,,473111,479.32,471.70645454545,
Women Cat 3/4,15,72474,Sarah,Muench,ISCorp Cycling p/b SmartChoice,,392098,460.12,477.84184848485,
Women Cat 3/4,16,64097,Jennifer,Picciolo,ISCorp Cycling p/b SmartChoice,,365134,523.87,483.97724242424,
Women Cat 3/4,17,69753,Emily,Chan,Houlihan Lokey,,386990,528.52,490.11263636364,
Women Cat 3/4,18,60129,Kelli,Samuelson,LA Sweat,,377662,509.59,496.24803030303,
Women Cat 3/4,19,63869,Tara,Mccloskey,Erik's Bike Club/Eriks Bike Sho,,378157,502.73,502.38342424242,
Women Cat 3/4,20,50255,Michelle,Moore,Spidermonkey Cycling,,386382,525.33,508.51881818182,
Women Cat 3/4,21,122862,Jodie,Prestine,ISCorp Cycling p/b SmartChoice,,481324,536.45,514.65421212121,
Women Cat 3/4,22,121293,Summer,Gilbert,Andrie Junior Development Team,,401265,506.31,520.78960606061,
Women Cat 3/4,23,47332,Mollie,Brewer,CU Cycling-Boulder,,332976,462,526.925,
Women Cat 3/4,24,133427,Rachael,Berns,,,487571,505.55740105183,533.06039393939,
Women Cat 3/4,25,133335,Erin,Ninmer,Hollander Benelux Racing,,485931,619.55,539.19578787879,
Women Cat 3/4,26,79308,Sarah,Drilias,ISCorp Cycling p/b SmartChoice,,200354,545.04,545.33118181818,
Women Cat 3/4,27,133332,Ruth,Swedler,Hollander Benelux Racing,,470377,627.15,551.46657575758,
Women Cat 3/4,28,86537,Blake,Meyer,ISCorp Cycling p/b SmartChoice,,402552,557.99,557.60196969697,
Women Cat 3/4,29,97994,Caroline,Haebig,Erik's Bike Club/Eriks Bike Sho,,297770,538.22,563.73736363636,
Women Cat 3/4,30,246346,Ximena,Guzman,KS Energy Services / MOSH / Tea,,381235,507.57,569.87275757576,
Women Cat 3/4,31,117598,Traci,Elliott,ISCorp Cycling p/b SmartChoice,,476607,575.36,576.00815151515,
Women Cat 3/4,32,63846,Marnie,Pearsall,Hollander Benelux Racing,,314986,550,582.14354545455,
Women Cat 3/4,33,114096,Monica,Freiband,Spidermonkey Cycling,,460259,588.72,588.27893939394,
Women Cat 3/4,34,60795,Sherry,Berde townsend,NorthStar Development Cycling,,158605,550,594.41433333333,
Women Cat 3/4,35,137896,Natasha,Badertscher,KindHuman Cycling Club,,498750,550,600.54972727273,
Women Cat 3/4,36,54022,Ramona,Kuna,ABD Cycling Team,,211195,564.31,606.68512121212,
Women Cat 3/4,37,36800,Niki,Nation,PSIMET Racing,,328606,585.19,612.82051515152,
Women Cat 3/4,38,117597,Stephanie,Moffett,Hollander Benelux Racing,,475074,599.01,618.95590909091,
Women Cat 3/4,39,91846,Mallory,Bryan,TWENTY16 Ridebiker Development,,419259,645.2,625.0913030303,
Women Cat 3/4,40,95258,Lilly,Mcleod,R & M,,428719,670.66,631.2266969697,
Women Cat 3/4,41,57287,Rebecca,Furuta,Team Novo Nordisk Women,,366392,624.45,637.36209090909,
Women Cat 3/4,42,116076,Jennifer,Reaburn,Woodcock,,467766,623.36,643.49748484848,
Women Cat 3/4,43,94928,Mayra,Martinez,,,438571,689.76,649.63287878788,
Women Cat 3/4,44,64606,Megan,Baxter,Constellation Cycling,,328286,714.72,655.76827272727,
Women Fixed Gear Open,1,31212,Ash,Duban,RCM Hit Squad P/B CRUSH Fitness,,340314,416.93,416.93,
Women Fixed Gear Open,2,50256,Erica,Schwanke,JAKROO,,354026,499.95,452.23425514931,
Women Fixed Gear Open,3,123586,Beth,Franklin,Second Chance Racing p/b Zubaz,,434063,537.29446733025,468.21617009954,
Women Fixed Gear Open,4,150420,Jennifer,Sharp,Stages Cycling,,219367,394.66,484.19808504977,
Women Fixed Gear Open,5,30632,Becca,Schepps,,,209762,483.81,500.18,
Women Fixed Gear Open,6,123589,Tiana,Johnson,Second Chance Racing p/b Zubaz,,432925,587.45889346605,516.16191495023,
Women Fixed Gear Open,7,60129,Kelli,Samuelson,LA Sweat,,377662,509.59,532.14382990046,
Women Fixed Gear Open,8,50254,Annie,Byrne,BFF Bikes,,375164,500.41,548.12574485069,
Women Juniors 13-14 Open,1,77352,Gabriella,Dixon,Interactive Metronome p/b Mega,,401296,580,532.704,
Women Juniors 13-14 Open,2,100877,Emma,Polenske,ISCorp Cycling p/b SmartChoice,,437395,570.88,558.05425,
Women Juniors 13-14 Open,3,135888,Carmen,Davidson,Andrie Junior Development Team,,507591,624.8,583.4045,
Women Juniors 13-14 Open,4,61432,Veronica,Church,TWENTY16 Ridebiker Development,,366953,626.85,608.75475,
Women Juniors 13-14 Open,5,88395,Erika,Peterson,NorthStar Development Cycling,,418958,641.36,634.105,
Women Juniors 13-14 Open,6,114568,Danielle,Shumskas,Pure Energy Racing,,424099,666.76713260674,659.45525,
Women Juniors 13-14 Open,7,101995,Hannah,Leonhardt,ChristianCycling,,443847,651.3,684.8055,
Women Juniors 13-14 Open,8,114960,Isabella,Feldbruegge,ISCorp Cycling p/b SmartChoice,,472856,665.29,710.15575,
Women Juniors 15-16 Cat 3/4,1,61858,Turner,Ramsay,KMS Cycling-Killington Mountain,,381950,480.73,480.73,
Women Juniors 15-16 Cat 3/4,2,137024,Chloe,Penner,DEVO MANITOBA,,508219,612.81506299398,533.66444560003,
Women Juniors 15-16 Cat 3/4,3,137023,Rebecca,Man,Devo Manitoba,,508256,574.77716500619,566.83222280002,
Women Juniors 15-16 Cat 3/4,4,83400,Darya,Matafonova,Team Novo Nordisk Women,,511353,600,600,
Women Juniors 15-16 Cat 3/4,5,114957,Martina,Walling,ISCorp Cycling p/b SmartChoice,,417180,573.01,633.16777719998,
Women Juniors 15-16 Cat 3/4,6,137875,Aleksandra,Vasileva,Team Novo Nordisk Women,,511352,600,666.33555439997,
Women Juniors 15-16 Cat 3/4,DQ,116071,Johanna,Craig,Team Wheel & Sprocket,,471840,633.58220843151,699.50333159995,
Women Juniors 17-18 Cat 3/4,1,121381,Kira,Payer,BCA/Linen,,480257,,,
Women Juniors 17-18 Cat 3/4,2,121418,Mary,Prendergast,Team Manitoba,,433955,,,
Women Juniors 17-18 Cat 3/4,3,95553,Kendra,Law,NorthStar Development Cycling,,413299,,,
Women Juniors 9-12 Open,1,114959,Emma,Kaszajames,Team Extreme,,461017,612.48925,597.767775,
Women Juniors 9-12 Open,2,137902,Claire,Kudlata,ISCorp Cycling p/b SmartChoice,,502901,750,608.53518333333,
Women Juniors 9-12 Open,3,117588,Lucy,Foss,,,438572,630.07,619.30259166667,
Women Juniors 9-12 Open,4,114961,Reese,Kaszajames,Team Extreme,,461018,598.85,630.07,
Women Juniors 9-12 Open,5,122369,Zoe,Puetz,,,,626.1285,640.83740833333,
Women Juniors 9-12 Open,6,117599,Anna,Wilson,Kenosha Velosport Cycling,,458444,709.91,651.60481666667,
Women Juniors 9-12 Open,7,137903,Sophia,Monahan,R & M,,510319,750,662.372225,
Women Juniors 9-12 Open,DNF,58820,Sophie,Brown,,,,750,683.90704166667,
Women Pro/Cat 1/2,1,17180,Coryn,Rivera,UCI WPT: UnitedHealthcare,,207432,262.43,262.43,
Women Pro/Cat 1/2,2,137270,Peta,Mullens,BELGIANWERKX,,509477,305.53,281.048625,
Women Pro/Cat 1/2,3,20334,Lauren,Tamayo,UCI PCT: UnitedHealthcare,,103456,340.18,285.30608333333,
Women Pro/Cat 1/2,4,117583,Tina,Pic,Happy Tooth Dental Professional,,41951,345.03,289.56354166667,
Women Pro/Cat 1/2,5,5996,Laura,Van gilder,Mellow Mushroom p/b Pepper Pala,,36345,331.2,293.821,
Women Pro/Cat 1/2,6,72780,Flora,Yan,Sun & Ski Women's Racing,,379241,396,298.07845833333,
Women Pro/Cat 1/2,7,65463,Katie,Compton,UCI WPT: UnitedHealthcare,,55820,350,302.33591666667,
Women Pro/Cat 1/2,8,136345,Kendelle,Hodges,High 5 Dream Team,,508146,396.43,306.593375,
Women Pro/Cat 1/2,9,20332,Christina,Smith,Happy Tooth Dental Professional,,217750,317.96,310.85083333333,
Women Pro/Cat 1/2,10,157286,Harriet,Owen,CRCA/ Velo Classic p/b Stan's N,,504144,350,315.10829166667,
Women Pro/Cat 1/2,11,72199,Irena,Ossola,SAS-MACOGEP-ACQUISIO pp Mazda,,392698,336.62,319.36575,
Women Pro/Cat 1/2,12,137858,Kristy,Glover,PSIMET Racing,,509450,350,323.62320833333,
Women Pro/Cat 1/2,13,67823,Jennifer,Youngwerth,Diablo Cycling,,413998,394.2,327.88066666667,
Women Pro/Cat 1/2,14,24226,Kaitlin,Keough,UCI WPT: TWENTY16 Ridebiker,,200237,352.28,332.138125,
Women Pro/Cat 1/2,15,80601,Monica,Volk,Happy Tooth Dental Professional,,397217,422.43,336.39558333333,
Women Pro/Cat 1/2,16,75310,Melanie,Beale,Thump Cycling p/b Denver Fit Lo,,395130,392.56,340.65304166667,
Women Pro/Cat 1/2,17,74705,Laura,Jorgensen,Mellow Mushroom p/b Pepper Pala,,397657,343.28,344.9105,
Women Pro/Cat 1/2,18,122839,Vanessa,Botero,Gripofen,,480039,377.21,349.16795833333,
Women Pro/Cat 1/2,19,82269,Hannah,Ross,UCI WPT: Rally Cycling,,406318,413.05,353.42541666667,
Women Pro/Cat 1/2,20,10733,Alexandra,Burton,Happy Tooth Dental Professional,,361902,387.16,357.682875,
Women Pro/Cat 1/2,21,137861,Minda,Murray,Rush Womens Team,,508251,350,361.94033333333,
Women Pro/Cat 1/2,22,27216,Daphne,Karagianis,Chicago Cuttin Crew,,291446,371.3,366.19779166667,
Women Pro/Cat 1/2,23,27186,Holly,Mathews,Hollander Cycling p/b ISCorp,,294884,398.15,370.45525,
Women Pro/Cat 1/2,24,137894,Helen,Bailliestrong,Sun And Ski Women's Elite,,508033,350,374.71270833333,
Women Pro/Cat 1/2,25,23834,Sarah,Coney,Continental Crit Nasty,,509467,345.32996772806,378.97016666667,
Women Pro/Cat 1/2,26,150337,Cynthia,Frazier,Velo Classic Cycling p/b Stan's,,424035,406.77,383.227625,
Women Pro/Cat 1/2,27,36936,Jannette,Rho,Chicago Cuttin Crew,,288738,411.46,387.48508333333,
Women Pro/Cat 1/2,28,53796,Courteney,Lowe,Mellow Mushroom P/B Pepper Pala,,379339,590.6568,391.74254166667,
Women Pro/Cat 1/2,29,24671,Kate,Kirkpatrick,Mellow Mushroom p/b Pepper Pala,,313982,448.91,396,
Women Pro/Cat 1/2,30,116768,Katherine,Shields,OrthoCarolina Winston Womens C,,220876,421.36,400.25745833333,
Women Pro/Cat 1/2,31,84911,Tabitha,Sherwood,Hollander Cycling p/b ISCorp,,404315,396.06,404.51491666667,
Women Pro/Cat 1/2,32,137774,Shannon,Malseed,Colavita Racing,,507789,350,408.772375,
Women Pro/Cat 1/2,33,22382,Cari,Higgins,UCI WPT: UnitedHealthcare,,225441,358.5,413.02983333333,
Women Pro/Cat 1/2,34,56489,Kristen,Arnold,Velo Classic Cycling p/b Stan's,,375540,391.01,417.28729166667,
Women Pro/Cat 1/2,35,15587,Vanessa,Drigo,Stradalli Cycles/Papa John's,,257356,344.12,421.54475,
Women Pro/Cat 1/2,36,73617,Kayla,Doan,KS Energy Services / MOSH / Tea,,392989,455.81,425.80220833333,
Women Pro/Cat 1/2,37,24312,Marta,Morris,Stages Cycling,,315188,413.15,430.05966666667,
Women Pro/Cat 1/2,38,99241,Ayesha,Mcgowan,,,424919,452.36,434.317125,
Women Pro/Cat 1/2,39,89887,Carolyn,Defoore,Athlete Architecture p/b D&W Pa,,137837,434.68,438.57458333333,
Women Pro/Cat 1/2,40,27032,Jeannie,Kuhajek,PSIMET Racing,,316598,385.37,442.83204166667,
Women Pro/Cat 1/2,41,24232,Stephanie,Cucaz,Finish Strong Elite Cycling Tea,,288099,410.51,447.0895,
Women Pro/Cat 1/2,42,101930,Rachel,Canning,Continental Crit Nasty,,509577,391.05,451.34695833333,
Women Pro/Cat 1/2,43,73726,Lisa,Hulse,Chico Masters Cycling Team,,399567,405.54,455.60441666667,
Women Pro/Cat 1/2,44,82714,Christine,Thornburg,PSIMET Racing,,406781,389.76,459.861875,
Women Pro/Cat 1/2,45,64115,Lindsey,Kriete,Hollander Cycling p/b ISCorp,,302860,499.48,464.11933333333,
Women Pro/Cat 1/2,46,6598,Kelley,Hess,Hollander Cycling p/b ISCorp,,263476,350,468.37679166667,
Women Pro/Cat 1/2,47,32638,Irene,Hurst,xXx Racing,,288229,430.49506920327,472.63425,
Women Pro/Cat 1/2,48,50254,Annie,Byrne,BFF Bikes,,375164,500.41,476.89170833333,
Women Pro/Cat 1/2,49,122904,Katherine,Aristizabal,Finish Strong Elite Cycling,,504084,478.89,481.14916666667,
Women Pro/Cat 1/2,50,61927,Jennifer,Nordhem,Velo Classic Cycling p/b Stan's,,376359,456.9,485.406625,
Women Pro/Cat 1/2,51,61429,Angie,Johnson,SPBRC-Grand Performance,,316384,502.98,489.66408333333,
Women Pro/Cat 1/2,52,32672,Christa,Ghent,,,327486,412.49,493.92154166667,
Women Pro/Cat 1/2,53,37496,Bethany,Sodergren,Hollander Cycling p/b ISCorp,,298556,486.51,498.179,
Women Pro/Cat 1/2,54,59978,Anya,Malarski,JETCycling,,302412,436.12,502.43645833333,
Women Pro/Cat 1/2,55,64841,Jennifer,Gerth,Continental Crit Nasty,,434092,428.64,506.69391666667,
Women Pro/Cat 1/2,56,43834,Sara,Liebert,Cycle Sport - Specialized p/b M,,315192,457,510.951375,
Women Pro/Cat 1/2,57,76313,Gale,De rosa,JLVelo Cycling Team p/b The Fre,,332412,509.39,515.20883333333,
Women Pro/Cat 1/2,DNF,73998,Jennifer,Caicedo,Finish Strong Elite Cycling Tea,,401270,381.06,523.72375,
Women Pro/Cat 1/2,DNF,48865,Abby,Ruess,Orion Racing p/b K'ul Chocolate,,312258,358.35,523.72375,
Women Pro/Cat 1/2,DNF,82597,Sara,Yancovitz,,,393912,455.56,523.72375,
