Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat 1/2,22,127182,Maddy,Ward,SDBC/Spinergy p/b UC Cyclery,00:36:05,496675,404.5,438.58464583333,
Women Pro/Cat 1/2,23,151305,Esta,Bovill,Instafund La Prima Elite Women's Cycling Team,00:36:05,530524,444.6,438.58464583333,
Women Pro/Cat 1/2,24,16945,Julie,Kuliecza,Hagens Berman | Supermint,00:36:05,238481,350.57,438.58464583333,
Women Pro/Cat 1/2,25,16215,Starla,Teddergreen,Hagens Berman | Supermint,00:36:05,202033,343.79,438.58464583333,
Women Pro/Cat 1/2,26,6571,Amy,Chandos,DEAN Factory Racing,00:36:05,256409,458.26,438.58464583333,
Women Pro/Cat 1/2,27,79036,Christina,Hashimoto,Bicycle Haus Racing,00:36:05,393358,452.3,438.58464583333,
Women Pro/Cat 1/2,28,88577,Leigh,Ganzar,Hagens Berman | Supermint,00:36:05,413502,335.27,438.58464583333,
Women Pro/Cat 1/2,29,86660,Gabrielle,Lehnert,LUX/Stradling p/b Specialized,00:36:05,392569,419.18,438.58464583333,
Women Pro/Cat 1/2,30,32673,Allie,Dragoo,Sho-Air TWENTY20,00:36:05,291607,406.49,438.58464583333,
Women Pro/Cat 1/2,31,38255,Lindsay,Bayer,Hagens Berman | Supermint,00:36:05,267768,392.67,438.58464583333,
Women Pro/Cat 1/2,32,127029,Zoe,Ta-perez,LUX/Stradling p/b Specialized,00:36:05,470324,448.04,438.58464583333,
Women Pro/Cat 1/2,33,47607,Jane,Tullis,LUX/Sideshow p/b Specialized,00:36:05,368361,425.87,438.58464583333,
Women Pro/Cat 1/2,34,99241,Ayesha,Mcgowan,A Quick Brown Fox,00:36:05,424919,416.39,438.58464583333,
Women Pro/Cat 1/2,35,72199,Irena,Ossola,SERVETTO PIUMATE BELTRAMI TSA,00:36:05,392698,487.83,438.58464583333,
Women Pro/Cat 1/2,36,168009,Isabella,Bertold,Instafund La Prima Elite Women's Cycling Team,00:36:05,530319,458.88,438.58464583333,
Women Pro/Cat 1/2,37,141000,Lily,Williams,Hagens Berman | Supermint,00:36:05,512762,304.5,438.58464583333,
Women Pro/Cat 1/2,38,112654,Jennifer,Luebke,Sho-Air TWENTY20,00:36:05,280870,399.16,438.58464583333,
Women Pro/Cat 1/2,39,53931,Jessica,Noyola,Hagens Berman | Supermint,00:36:05,293983,404.87,438.58464583333,
Women Pro/Cat 1/2,40,123808,Emma,Grant,Sho-Air TWENTY20,00:36:05,481904,390.29,438.58464583333,
Women Pro/Cat 1/2,41,96532,Ava,Hachmann,Breakaway Cycling Team,00:36:05,427683,430.89,438.58464583333,
Women Pro/Cat 1/2,42,131570,Emelie,Persson,CMU Cycling,00:36:05,516656,419.29,438.58464583333,
Women Pro/Cat 1/2,43,145012,Kasey,Mcevoy,Landis/TREK,00:36:05,523629,426.61,438.58464583333,
Women Pro/Cat 1/2,44,101933,Emma,Lujan,Landis/TREK,00:36:05,472512,394.46,438.58464583333,
Women Pro/Cat 1/2,45,170094,Marianna,Urrea,Podium Finish,00:36:05,564730,542.32,438.58464583333,
Women Pro/Cat 1/2,46,116407,Michele,Schaeffer,Instafund La Prima Elite Women's Cycling Team,00:36:05,456368,412.97,438.58464583333,
Women Pro/Cat 1/2,47,107848,Hayley,Bates,Levine Law Group p/b Huseby.com,00:36:12,449014,443.7,492.71908333333,
Women Pro/Cat 1/2,48,16224,Liza,Rachetto,Hagens Berman | Supermint,00:36:41,145511,398.65,496.72904166667,
Women Pro/Cat 1/2,49,108010,Maddie,Woolley,LUX/Stradling p/b Specialized,00:37:51,440483,485.6,500.739,
Women Pro/Cat 1/2,DNF,148172,Aimee,Vasse,Hagens Berman | Supermint,DNF,168120,380.01064238428,508.75891666667,
Women Pro/Cat 1/2,DNF,160249,Luise,Ollick,Colorado Mesa University Cycling Team,DNF,551305,418.39,508.75891666667,
