Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1                      ,80,27433,Ben,Damhoff,ABD Cycling Team,11:03:59,133889,160.98,242.673195,
Men Pro/1                      ,81,22810,Matthew,O'hagan,Team H&R BLOCK,11:03:59,,221.75,242.673195,
Men Pro/1                      ,82,1304,Alan,Adams,Hagens Berman Cycling,11:03:59,198136,213.7,242.673195,
Men Pro/1                      ,83,5816,Casey,Roth,Ride with Rendall,11:03:59,397188,234.69061010406,242.673195,
Men Pro/1                      ,84,1162,Brian,Breach,GS Mengoni USA,11:03:59,274223,214.29,242.673195,
Men Pro/1                      ,85,969,Jesse,Keough,www.keoughcyclocross.com,11:03:59,229606,258.37,242.673195,
Men Pro/1                      ,86,5820,Glen,Rendall,Ride with Rendall,11:03:59,413794,247.48948892246,242.673195,
Men Pro/1                      ,87,8476,Shaun,Adamson,J.A.M. Fund / NCC,11:03:59,,277.09,242.673195,
Men Pro/1                      ,88,8487,Evan,Burkhart,BikeReg.com / Cannondale,11:03:59,241358,250.63,242.673195,
Men Pro/1                      ,89,30430,Bobby,Bailey,1K2GO Sports,11:03:59,142091,231.67,242.673195,
Men Pro/1                      ,90,34472,Nick,Hextall,Stan's NoTubes / AXA Equitable / CRCA,11:03:59,,253.60227563821,242.673195,
Men Pro/1                      ,91,4103,Harrison,Harb,Boston Bicycle School - Firefly,11:03:59,208909,240.37,242.673195,
Men Pro/1                      ,92,24456,Michael,Busa,J.A.M. Fund / NCC,11:12:27,94892,292.25791235201,249.33771,
Men Pro/1                      ,93,5801,Russell,Langley,XO COMMUNICATIONS / BATTLEY HARLEY-DAVIDSON,11:13:10,105456,212.98,250.36302,
Men Pro/1                      ,94,1378,Kiernan,Orange,Ride with Rendall,11:14:19,,253.16,251.38833,
Men Pro/1                      ,95,27131,Liam,Donoghue,XXX Racing - AthletiCo,11:18:25,206188,207.3,252.41364,
Men Pro/1                      ,96,615,Greg,Olsen,CRCA/Jonathan Adler Racing,11:24:16,210766,210.05256813001,253.43895,
Men Pro/1                      ,97,177311,Timothy,Brown,XO COMMUNICATIONS / BATTLEY HARLEY-DAVIDSON,11:27:05,281236,198.58,254.46426,
Men Pro/1                      ,98,40989,Gabriel,Charlton,Team Ontario,11:33:24,,100,257.027535,
Men Pro/1                      ,99,40988,Phil,Cortes,Garneau-Club Chaussures-Norton Rose,11:33:24,,100,257.027535,
Men Pro/1                      ,100,324,Nicholas,Keough,www.keoughcyclocross.com,,203439,222.43405416304,257.027535,
Men Pro/1                      ,101,7170,Michael,Chauner,Team Cykelcity.se,,178966,174.79,257.027535,
Women 1/2                      ,1,6158,Fabienne,Gerard,CRCA/Fuoriclasse Racing-Discover Chiropracti,11:41:12,281037,320.03,281.12616666667,
Women 1/2                      ,2,38255,Lindsay,Bayer,XO COMMUNICATION/BATTLEY-HARLEY DAVIDSON,11:41:12,267768,350,286.56808888889,
Women 1/2                      ,3,999,Emma,Bast,Speedfix p/b Zubaz,11:41:12,261361,328.97,292.01001111111,
Women 1/2                      ,4,534,Silke,Wunderwald,Team Kenda presented by Geargrinder,11:41:12,236023,343.21,297.45193333333,
Women 1/2                      ,5,32314,Susan,Palmer-komar,P-K Express/HNZ Strategic.com,11:41:12,,312.11,302.89385555556,
Women 1/2                      ,6,41001,Véronique,Fortin,Rocky Moutain - Desjardins Valeurs Mobiliere,11:41:12,,350,308.33577777778,
Women 1/2                      ,7,1239,Kristin,Lotito,CRCA/Houlihan-Lokey Sanchez,11:41:12,271858,410.38,313.7777,
Women 1/2                      ,8,5619,Melissa,Ross,Team Kenda presented by Geargrinder,11:41:12,212478,365.12,319.21962222222,
Women 1/2                      ,9,23189,Rosanne,Van dorn,Team Placid Planet,11:41:12,194423,381.78579145654,324.66154444444,
Women 1/2                      ,10,15140,Kristine,Wander,,11:41:12,300978,345.06467136597,330.10346666667,
Women 1/2                      ,11,1216,Jenny,Ives,Farm Team Elite Women,11:41:12,245769,347.22,335.54538888889,
Women 1/2                      ,12,4110,Martha,Buckley,Wheelworks Racing,11:41:12,241864,345.79,340.98731111111,
Women 1/2                      ,13,1799,Crystal,Anthony,LadiesFirst Racing,11:41:12,182117,363.96,346.42923333333,
Women 1/2                      ,14,1001,Elle,Anderson,LadiesFirst Racing,11:41:12,275441,390.21,351.87115555556,
Women 1/2                      ,15,8556,Rachel,Warner,Missing Link Coaching/Specialized,11:41:12,200801,359.48,357.31307777778,
Women 1/2                      ,16,41004,Kaarin,Tae,Bicycles Plus Cycling Club,11:41:12,,350,400.84845555556,
Women 1/2                      ,17,9502,Rachel,O'reilly,Stevens Racing P/B the Cyclery,11:41:12,,376.37,400.84845555556,
Women 1/2                      ,18,2373,Sheila,Vibert,Sunapee Racing Team,11:41:12,182320,369.79,400.84845555556,
Women 1/2                      ,19,10163,Jena,Greaser,NorEast Cycling,11:41:12,284803,392.77,400.84845555556,
Women 1/2                      ,20,532,Anna,Mcloon,Missing Link Coaching/Specialized,11:41:12,258368,344.82,400.84845555556,
Women 1/2                      ,21,18552,Katie,Quinn,MIT Cycling/FXDD,11:41:12,311800,361.55,400.84845555556,
Women 1/2                      ,22,23066,Stephanie,Skoreyko,Kallisto wheels of Bloor Team,11:41:12,287156,330.8,400.84845555556,
Women 1/2                      ,23,41006,Heather,Shearer,P-K Express/HNZ Strategic.com,11:41:12,,350,400.84845555556,
Women 1/2                      ,24,1578,Sarah,Chubb sauvayre,CRCA/Comedy Central-Sid's Bikes,11:41:12,118465,427.85,400.84845555556,
Women 1/2                      ,25,27395,Alexandria,Wilson,RE:FORM/Cyclepower,11:41:12,324894,483.14,400.84845555556,
Women 1/2                      ,26,535,Ann marie,Miller,CRCA/Fuoriclasse Racing-Discover Chiropracti,11:41:12,127444,366.34,400.84845555556,
Women 1/2                      ,27,32017,Courtnay,Darville,RE:FORM/Cyclepower,11:41:12,,400.38,400.84845555556,
Women 1/2                      ,28,20613,Kathleen,Lysakowski,Cycle Lodge,11:41:12,302050,377,400.84845555556,
Women 1/2                      ,29,30586,Cynthia,Nelson,RE:FORM/Cyclepower,11:41:12,,380.48,400.84845555556,
Women 1/2                      ,30,22527,Suzie,Brown,P-K Express/HNZ Strategic.com,11:41:12,357921,379.37,400.84845555556,
Women 3/4                      ,1,6001,Audrey,Lemieux,Spidertech p/b powerwatts,10:09:18,,550,402.35033333333,
Women 3/4                      ,2,5418,Claire,Mckenna,Vox Racing,10:09:18,280868,480.01,406.99213636364,
Women 3/4                      ,3,30591,Raquel,Miller,CRCA/Houlihan-Lokey Sanchez,10:09:18,291594,397.91,411.63393939394,
Women 3/4                      ,4,5260,Aimee,Layton,CRCA- Gennaro,10:09:18,291229,453.35,416.27574242424,
Women 3/4                      ,5,6170,Renee,Engelhardt,CRCA/NYVelocity Women's Racing Team,10:09:18,287624,486.7,420.91754545455,
Women 3/4                      ,6,28700,Beth,Renner,CRCA/NYVelocity Women's Racing Team,10:09:18,299267,466.17,425.55934848485,
Women 3/4                      ,7,26041,Susan,Myers,CRCA/FINISHLINE-GOTHAM-TOGA,10:09:18,315184,449.24,430.20115151515,
Women 3/4                      ,8,41047,Stephanie,Bester,Team Ontario,10:09:18,,550,434.84295454545,
Women 3/4                      ,9,33281,Sarah,Rasmussen,Team Ontario,10:09:18,384245,409.32,439.48475757576,
Women 3/4                      ,10,18995,Nicole,Laplante,Team Placid Planet,10:09:18,153353,455.58,444.12656060606,
Women 3/4                      ,11,41070,Annie,Foreman-mackey,Team Ontario,10:09:18,454732,550,448.76836363636,
Women 3/4                      ,12,27409,Shelly,Mckee,Hamilton Cycling Club,10:09:18,410287,537.3,453.41016666667,
Women 3/4                      ,13,6163,Vanessa,Mccaffery,Corning/NoTubes Race Team,10:09:18,222557,462.87,458.05196969697,
Women 3/4                      ,14,28027,Ruth,Mclean,Team Ontario,10:09:18,,528.95,462.69377272727,
Women 3/4                      ,15,41050,Audrey,Bernard,Spidertech p/b powerwatts,10:09:18,,550,467.33557575758,
Women 3/4                      ,16,2866,Tracy,Wargo,CRCA/Chomper Body Racing,10:09:18,215383,438.72,516.07450757576,
Women 3/4                      ,17,1220,Erica,Adelberg,CRCA/Radical Media,10:09:18,242487,444.12,516.07450757576,
Women 3/4                      ,18,5291,Cecilia,Davis-hayes,,10:09:18,285638,550,516.07450757576,
Women 3/4                      ,19,30593,Lisa,Kennish,CRCA/Asphalt Green Cycling Team,10:09:18,334422,552.95,516.07450757576,
Women 3/4                      ,20,6168,Anneliese,Haines,CRCA/NYVelocity Women's Racing Team,10:09:18,281541,430.54,516.07450757576,
Women 3/4                      ,21,1229,Gabrielle,Fisher,CRCA/Houlihan-Lokey Sanchez,10:09:18,264788,494.68,516.07450757576,
Women 3/4                      ,22,133319,Kerrin,Mosher,Capital Bicycle Racing Club,10:09:18,310389,455.31,516.07450757576,
Women 3/4                      ,23,9504,Carol,Deavy,Rouleurs De L'Outaouais,10:09:18,,446.52,516.07450757576,
Women 3/4                      ,24,27206,Tamara,Fraser,xXx Racing/AthletiCo,10:09:18,236641,518.10611071688,516.07450757576,
Women 3/4                      ,25,28668,Gina,Rocco,CRCA/siggi's/NYVelocity,10:09:18,306588,574.7,516.07450757576,
Women 3/4                      ,26,19436,Katherine,Amos,CRCA/Houlihan-Lokey Sanchez,10:09:18,308375,504.47,516.07450757576,
Women 3/4                      ,27,9002,Maureen,Mcauliffe,Sunapee/Continental Paving/Revolution Cycler,10:09:18,312668,500.16,516.07450757576,
Women 3/4                      ,28,7109,Nadia,Latzgo,Young Medalists/Team Rothrock,10:09:18,240336,564.87,516.07450757576,
Women 3/4                      ,29,7114,Evelyn,Korbich,Young Medalists/Team Rothrock,10:09:18,290571,455.4,516.07450757576,
Women 3/4                      ,30,41049,Amanda,Jones,,10:09:18,,550,516.07450757576,
Women 3/4                      ,31,41051,Katlyn,Dundas,Team Ontario,10:09:18,,550,516.07450757576,
Women 3/4                      ,32,546,Sue,Kuenstner,Cafeteros Cycling Club,10:09:18,190748,489.44235281716,516.07450757576,
Women 3/4                      ,33,1091,Julie,Marceau,Lapdogs,10:09:18,379437,550,516.07450757576,
Women 3/4                      ,34,41053,Justine,Dallaire,Spidertech p/b powerwatts,10:09:18,,550,516.07450757576,
Women 3/4                      ,35,3858,Brittlee,Bowman,CRCA/NYVelocity Women's Racing Team,10:09:18,280476,448.27,516.07450757576,
Women 3/4                      ,36,6413,Donna,Moody,Team Placid Planet,10:13:09,282490,569.39,571.77614393939,
Women 3/4                      ,37,7576,Erin,Donohue,Killington Mountain School Cycling Team,10:13:09,299236,548.31,571.77614393939,
Women 3/4                      ,38,34903,Lucia,Deng,CRCA/Finishline-Gotham-Toga,10:13:09,329258,591.71,571.77614393939,
Women 3/4                      ,39,26204,Victoria,Brumfield,CRCA/Radical Media,10:13:09,309270,495.72,571.77614393939,
Women 3/4                      ,40,28669,Mackenzie,Landers,CRCA/siggi's/NYVelocity,10:13:54,335718,504.43,583.38065151515,
Women 3/4                      ,41,41052,Wendy,Schneider,,10:14:29,,550,590.34335606061,
Women 3/4                      ,42,9203,Mary,Hynes Johanson,NEBC p/b Cycle Loft,10:14:29,313422,487.54,590.34335606061,
Women 3/4                      ,43,1241,Stephanie,Rees,Ottawa Bicycle Club,10:14:33,,550,597.30606060606,
Women 3/4                      ,44,41055,Elyse,Nieuwold,Team Ontario,10:15:34,468922,550,601.94786363636,
Women 3/4                      ,45,30357,Meghan,Schloat,CRCA/Asphalt Green Cycling Team,10:15:43,283663,584.36,606.58966666667,
